﻿序號,十碼章,醫院名稱,縣市別,行政區,郵遞區號,地址,市話
24,1307370011,高雄市立旗津醫院,高雄市,旗津區,805,高雄市旗津區旗港路33號,(07)5711188
25,1502020065,正大醫院,高雄市,鼓山區,804,高雄市鼓山區鼓山三路128-9號,(07)5823989
26,1502031095,馨蕙馨醫院,高雄市,左營區,813,高雄市左營區明誠二路五四一號,(07)5586080
27,1502031102,柏仁醫院,高雄市,左營區,813,高雄市左營區博愛二路350號地下1樓至地上1-5樓,(07)5508888
28,1502040021,健仁醫院,高雄市,楠梓區,811,高雄市楠梓區中陽里楠陽路136號,(07)3517166
29,1502040076,顏威裕醫院,高雄市,楠梓區,811,高雄市楠梓區秀昌里後昌路826號,(07)3639053
30,1502041108,長春醫院,高雄市,楠梓區,811,高雄市楠梓區右昌街331號,(07)3612995
31,1502041117,右昌聯合醫院,高雄市,楠梓區,811,高雄市楠梓區軍校路930號,(07)3643388
32,1502050045,德謙醫院,高雄市,三民區,807,高雄市三民區九如二路18號地下1樓至6樓,(07)3210981
33,1502050152,南山醫院,高雄市,三民區,807,高雄市三民區建東里建國三路151號,(07)2882101
34,1502050170,祐生醫院,高雄市,三民區,807,高雄市三民區建國三路60號,(07)2866688
35,1502050241,民族醫院,高雄市,三民區,807,高雄市三民區民族一路880號,(07)3462802
36,1502050296,文雄醫院,高雄市,三民區,807,高雄市三民區察哈爾二街132號地下1層地上1至4層,(07)3165275
37,1502051426,四季台安醫院,高雄市,三民區,807,高雄市三民區聯興路157號,(07)3983000
38,1502060014,蕭志文醫院,高雄市,新興區,800,高雄市新興區七賢一路102號,(07)2240252
39,1502060149,惠仁醫院,高雄市,新興區,800,高雄市新興區中山一路67-2號,(07)2010196
40,1502070029,重仁骨科,高雄市,前金區,801,高雄市前金區中華三路247號,(07)2813136
41,1502070118,健新醫院,高雄市,前金區,801,高雄市前金區七賢二路295號,(07)2613866
42,1502081175,邱外科醫院,高雄市,苓雅區,802,高雄市苓雅區成功一路137號1-6樓,(07)3335131
43,1502090209,吳昆哲婦產小兒科醫院,高雄市,前鎮區,806,高雄市前鎮區民權二路430號,(07)3319611
44,1502111089,戴銘浚婦兒醫院,高雄市,小港區,812,高雄市小港區宏平路661號,(07)8061289
45,1507010014,新高鳳醫院,高雄市,鳳山區,830,高雄市鳳山區光遠路360號,(07)7472320
46,1507290012,生安婦產小兒科醫院,高雄市,鼓山區,804,高雄市鼓山區美術東二路177號B2-11F,(07)5223138
47,1507300022,博愛蕙馨醫院,高雄市,左營區,813,高雄市左營區博愛二路20號1-7樓,(07)8628880
48,1507310019,金安心醫院,高雄市,楠梓區,811,高雄市楠梓區加昌路606號1-4樓,(07)3649890
49,1507320015,新高醫院,高雄市,三民區,807,高雄市三民區莊敬路288號,(07)3828814
50,1507340044,活力得中山脊椎外科醫院,高雄市,前金區,801,高雄市前金區青年二路6號1-4樓,(07)2317108
51,1507360019,瑞祥醫院,高雄市,前鎮區,806,高雄市前鎮區班超路92號,(07)7717503
52,1507360028,新正薪醫院,高雄市,前鎮區,806,高雄市前鎮區一心一路233號1-4樓,(07)9705335
53,1542010052,大東醫院,高雄市,鳳山區,830,高雄市鳳山區光遠路171-2號,(07)7463762
54,1542010141,優生婦產科醫院,高雄市,鳳山區,830,高雄市鳳山區自由路189號,(07)7478629
55,1542011237,惠德醫院,高雄市,鳳山區,830,高雄市鳳山區福祥街81號及同號2樓,(07)8126000
56,1542011282,杏和醫院,高雄市,鳳山區,830,高雄市鳳山區五甲二路389號1樓,(07)7613111
57,1542020058,劉嘉修醫院,高雄市,岡山區,820,高雄市岡山區岡山里岡山路428號,(07)6222836
58,1542020067,劉光雄醫院,高雄市,岡山區,820,高雄市岡山區岡山路380-1號,(07)6219156
59,1542021171,惠川醫院,高雄市,岡山區,820,岡山區岡山路92號,(07)6229292
60,1542030018,重安醫院,高雄市,旗山區,842,高雄市旗山區大德里大仁街18號,(07)6618471
61,1542030116,溪洲醫院,高雄市,旗山區,842,高雄市旗山區延平一路408．412號,(07)6621985
62,1542040050,三聖醫院,高雄市,美濃區,843,高雄市美濃區合和里合和路56號,(07)6818495
63,1542050056,建佑醫院,高雄市,林園區,832,高雄市林園區東林西路358號B1-6樓,(07)6437901
64,1542051151,霖園醫院,高雄市,林園區,832,高雄市林園區林園里林園北路244號,(07)6413399
65,1542061077,樂生婦幼醫院,高雄市,大寮區,831,高雄市大寮區鳳林三路532號,(07)7862688
66,1542061148,瑞生醫院,高雄市,大寮區,831,高雄市大寮區中興里鳳林四路192號,(07)7835175
67,1542140046,長佑醫院,高雄市,阿蓮區,822,高雄市阿蓮區清蓮里中山路150號,(07)6311267
68,1542150033,溫有諒醫院,高雄市,路竹區,821,高雄市路竹區竹南村延平路57號,(07)6965136
69,1542150042,高新醫院,高雄市,路竹區,821,高雄市路竹區中山路627號,(07)6975903
70,2342010013,高雄市鳳山區衛生所,高雄市,鳳山區,830,高雄市鳳山區經武路34巷2號,(07)7430437
71,2342020019,高雄市岡山區衛生所,高雄市,岡山區,820,高雄市岡山區公園路50號,(07)6212015
72,2342030015,高雄市旗山區衛生所,高雄市,旗山區,842,高雄市旗山區湄洲里中正路197號,(07)6612054
73,2342040011,高雄市美濃區衛生所,高雄市,美濃區,843,高雄市美濃區美中路二四六號,(07)6812064
74,2342050017,高雄市林園區衛生所,高雄市,林園區,832,高雄市林園區林園北路186號,(07)6412404
75,2342060013,高雄市大寮區衛生所,高雄市,大寮區,831,高雄市大寮區進學路129巷2-1號,(07)7811965
76,2342070019,高雄市大樹區衛生所,高雄市,大樹區,840,高雄市大樹區中興北路120號,(07)6512935
77,2342080015,高雄市仁武區衛生所,高雄市,仁武區,814,高雄市仁武區仁武里地政街23號,(07)3711434
78,2342090011,大社區衛生所,高雄市,大社區,815,高雄市大社區自強街7號,(07)3511774
79,2342100012,高雄市鳥松區衛生所,高雄市,鳥松區,833,高雄市鳥松區鳥松里文前路文北巷1弄4號,(07)7316404
80,2342110018,高雄市橋頭區衛生所,高雄市,橋頭區,825,高雄市橋頭區橋頭里隆豐路5號,(07)6113516
81,2342120014,高雄市燕巢區衛生所,高雄市,燕巢區,824,高雄市燕巢區南燕里中興路2號,(07)6161148
82,2342130010,高雄市田寮區衛生所,高雄市,田寮區,823,高雄市田寮區南安里崗北路32號,(07)6361504
83,2342140016,高雄市阿蓮區衛生所,高雄市,阿蓮區,822,高雄市阿蓮區民生路94-1號,(07)6317141
84,2342150012,高雄市路竹區衛生所,高雄市,路竹區,821,高雄市路竹區竹南里國昌路86巷22號,(07)6962449
85,2342160018,高雄市湖內區衛生所,高雄市,湖內區,829,高雄市湖內區湖中路203號,(07)6993009
86,2342170014,高雄市茄萣區衛生所,高雄市,茄萣區,852,高雄市茄萣區濱海路二段1號,(07)6989275
87,2342180010,高雄市永安區衛生所,高雄市,永安區,828,高雄市永安區永安路26號,(07)6912015
88,2342190016,高雄市彌陀區衛生所,高雄市,彌陀區,827,高雄市彌陀區中華路1巷5弄1號,(07)6175307
89,2342200017,高雄市梓官區衛生所,高雄市,梓官區,826,高雄市梓官區梓信里公館路45號,(07)6103050
90,2342210013,高雄市六龜區衛生所,高雄市,六龜區,844,高雄市六龜區六龜里民治路18號,(07)6891244
91,2342220019,高雄市甲仙區衛生所,高雄市,甲仙區,847,高雄市甲仙區和安里中山路52號,(07)6751029
92,2342230015,高雄市杉林區衛生所,高雄市,杉林區,846,高雄市杉林區山仙路93巷2號,(07)6771319
93,2342240011,高雄市內門區衛生所,高雄市,內門區,845,高雄市內門區觀亭里16鄰中埔頭20號,(07)6671088
94,2342250017,高雄市茂林區衛生所,高雄市,茂林區,851,高雄市茂林區茂林里8之4號,(07)6801046
95,2342260013,高雄市桃源區衛生所,高雄市,桃源區,848,高雄市桃源區桃源里南進巷188-1號,(07)6861126
96,2342270019,高雄市那瑪夏區衛生所,高雄市,那瑪夏區,849,高雄市那瑪夏區瑪雅里6鄰平和巷252號,(07)6701142
97,2502090013,國軍高雄門診中心附設民眾診療服務處,高雄市,前鎮區,806,高雄市前鎮區興東里光華二路51號,(07)3344003
98,2702040071,台灣中油股份有限公司煉製事業部國光聯合診所,高雄市,楠梓區,811,高雄市楠梓區後昌路546巷2號,(07)5824141
99,3402040512,日月光半導體製造股份有限公司,高雄市,楠梓區,811,高雄市楠梓區經五路123號6樓,(07)3617131
100,3502010187,木雄婦產科診所,高雄市,鹽埕區,803,高雄市鹽埕區大禮街6０－1號,(07)5618121
101,3502010329,劉應炎診所,高雄市,鹽埕區,803,高雄市鹽埕區大公路100號,(07)5511051
102,3502010427,施家庭醫學科診所,高雄市,鹽埕區,803,高雄市鹽埕區新興街118號,(07)5324460
103,3502010463,盧榮坤小兒科診所,高雄市,鹽埕區,803,高雄市鹽埕區莒光街137號,(07)5315657
104,3502010507,汪昇勳耳鼻喉科診所,高雄市,鹽埕區,803,高雄市鹽埕區瀨南街225之1號一樓,(07)5216655
105,3502020254,柯文良小兒科診所,高雄市,鼓山區,804,高雄市鼓山區華榮路352號,(07)5535760
106,3502020316,家安診所,高雄市,鼓山區,804,高雄市鼓山區明誠里裕誠路1515號 ,(07)5541515
107,3502020423,謝加晉診所,高雄市,鼓山區,804,高雄市鼓山區民利街1號1樓,(07)5532526
108,3502020503,建元診所,高雄市,鼓山區,804,高雄市鼓山區裕誠路1143號,(07)5543957
109,3502020530,瑞芳耳鼻喉科診所,高雄市,鼓山區,804,高雄市鼓山區華榮路298號1樓 ,(07)5527887
110,3502020549,腎美診所,高雄市,鼓山區,804,高雄市鼓山區中華一路336號,(07)5544900
111,3502021635,明誠聯合診所,高雄市,鼓山區,804,高雄市鼓山區中華一路310號 ,(07)5538665
112,3502021733,祐琳小兒科診所,高雄市,鼓山區,804,高雄市鼓山區裕誠路1180號 ,(07)5551870
113,3502021760,容婦產科診所,高雄市,鼓山區,804,高雄市鼓山區明誠三路487號,(07)5541000
114,3502022114,祐安小兒科診所,高雄市,鼓山區,804,高雄市鼓山區九如四路1410號,(07)5318616
115,3502022150,建生診所,高雄市,鼓山區,804,高雄市鼓山區美術東四路325號,(07)5555366
116,3502022203,吳展名診所,高雄市,鼓山區,804,高雄市鼓山區明誠三路598號,(07)5535658
117,3502022230,鄭廣仁小兒科診所,高雄市,鼓山區,804,高雄市鼓山區華榮路207號,(07)5555350
118,3502030072,德仁診所,高雄市,左營區,813,高雄市左營區勝利路190號,(07)5819228
119,3502030143,吳光男小兒科內科診所,高雄市,左營區,813,高雄市左營區?後街19號,(07)5812871
120,3502030189,胡義祥內兒科診所,高雄市,左營區,813,高雄市左營區左營大路85號,(07)5826811
121,3502030385,馬遠成診所,高雄市,左營區,813,高雄市左營區果峰街2巷2號1樓,(07)5832348
122,3502030474,傳家家庭醫學科診所,高雄市,左營區,813,高雄市左營區裕誠路265號,(07)5587919
123,3502030483,蔡鶴峰診所,高雄市,左營區,813,高雄市左營區後昌路601號,(07)3661818
124,3502030616,長安診所,高雄市,左營區,813,高雄市左營區左營大路253號1樓,(07)5821864
125,3502030643,黃昭文診所,高雄市,左營區,813,高雄市左營區自由二路255號1樓,(07)5592289
126,3502030723,楊宜璋耳鼻喉科診所,高雄市,左營區,813,高雄市左營區明誠二路362 號1樓,(07)5591007
127,3502030750,沈嘉充診所,高雄市,左營區,813,高雄市左營區中華一路5號,(07)5851778
128,3502030876,李建中診所,高雄市,左營區,813,高雄市左營區崇德路238號1樓,(07)3498018
129,3502030947,國聖診所,高雄市,左營區,813,高雄市左營區文慈路150號,(07)3506203
130,3502031953,力人耳鼻喉科診所,高雄市,左營區,813,高雄市左營區自由二路456 號1樓,(07)5560618
131,3502032110,張簡耳鼻喉科診所,高雄市,左營區,813,高雄市左營區自由三路300號,(07)3454185
132,3502032192,金仁福診所,高雄市,左營區,813,高雄市左營區華夏路228號,(07)5529843
133,3502032227,李凱斌小兒科診所,高雄市,左營區,813,高雄市左營區文莊路53號,(07)3454784
134,3502032316,王欽程診所,高雄市,左營區,813,高雄市左營區華夏路1141號,(07)3491100
135,3502032325,華夏診所,高雄市,左營區,813,高雄市左營區華夏路708號1樓,(07)3453961
136,3502032432,薛智峰耳鼻喉科診所,高雄市,左營區,813,高雄市左營區新光里華夏路703號,(07)3439190
137,3502032594,陳進成診所,高雄市,左營區,813,高雄市左營區華夏路985號1樓,(07)3503387
138,3502032610,乃聖診所,高雄市,左營區,813,高雄市左營區文強路232號1樓,(07)3500041
139,3502032638,王津勝小兒科診所,高雄市,左營區,813,高雄市左營區華夏路260號,(07)5533243
140,3502032656,吉祥診所,高雄市,左營區,813,高雄市左營區翠華路601巷75號,(07)5810757
141,3502032781,晨田耳鼻喉科診所,高雄市,左營區,813,高雄市左營區福山里榮佑路41號,(07)3508893
142,3502032790,康澤小兒科診所,高雄市,左營區,813,高雄市左營區自由三路382號1樓,(07)3453356
143,3502032825,林克臻婦產科診所,高雄市,左營區,813,高雄市左營區華夏路628號1.2樓,(07)3480088
144,3502032861,陳俊男診所,高雄市,左營區,813,高雄市左營區自由二路216號1樓,(07)5506531
145,3502032889,李全忠診所,高雄市,左營區,813,高雄市左營區自由三路528號,(07)3450696
146,3502032941,龔晉賢內科診所,高雄市,左營區,813,高雄市左營區左營大路514-6號,(07)5887903
147,3502033082,恩欣小兒科診所,高雄市,左營區,813,高雄市左營區自由四路324號,(07)3451966
148,3502033297,福山診所,高雄市,左營區,813,高雄市左營區重愛路218號1樓,(07)3482323
149,3502033304,永霖小兒科診所,高雄市,左營區,813,高雄市左營區孟子路415號1樓 ,(07)3498118
150,3502033329,陳信旭小兒科診所,高雄市,左營區,813,高雄市左營區明華一路156號1樓,(07)5590256
151,3502033420,富誠診所,高雄市,左營區,813,高雄市左營區富國路355號,(07)5560925
152,3502033573,楊東穎診所,高雄市,左營區,813,高雄市左營區自由三路327號1樓 ,(07)3505726
153,3502033582,健志耳鼻喉科診所,高雄市,左營區,813,高雄市左營區新庄仔路201號1樓,(07)3432201
154,3502040078,歐慈德內科診所,高雄市,楠梓區,811,高雄市楠梓區後昌路915號,(07)3633900
155,3502040238,楊煌榮內科診所,高雄市,楠梓區,811,高雄市楠梓區加昌路972號,(07)3618293
156,3502040256,平安診所,高雄市,彌陀區,827,高雄市彌陀區中正路233-1號,(07)3513787
157,3502040309,宏生診所,高雄市,楠梓區,811,高雄市楠梓區樂群路179巷2號,(07)3619412
158,3502040318,吉豐耳鼻喉科診所,高雄市,楠梓區,811,高雄市楠梓區建楠路143號,(07)3515056
159,3502040434,苑秉純診所,高雄市,楠梓區,811,高雄市楠梓區軍校路792號,(07)3645885
160,3502040550,宏育診所,高雄市,楠梓區,811,高雄市楠梓區樂群路241號,(07)3655331
161,3502040578,健安診所,高雄市,楠梓區,811,高雄市楠梓區岳陽街53號,(07)3529801
162,3502040596,高耿耀診所,高雄市,楠梓區,811,高雄市楠梓區建楠路179號,(07)3529803
163,3502040649,楊雲志診所,高雄市,楠梓區,811,高雄市楠梓區軍校路676號,(07)3643826
164,3502040667,陳顯明診所,高雄市,楠梓區,811,高雄市楠梓區德賢路265號,(07)3648127
165,3502040685,康東原診所,高雄市,楠梓區,811,高雄市楠梓區右昌街376號 ,(07)3610115
166,3502040738,常德診所,高雄市,楠梓區,811,高雄市楠梓區常德路331號,(07)3537431
167,3502040809,聖昌診所,高雄市,楠梓區,811,高雄市楠梓區後昌路773號,(07)3639666
168,3502040818,佑強診所,高雄市,楠梓區,811,高雄市楠梓區德民路908號,(07)3683687
169,3502041824,郭士彰耳鼻喉科診所,高雄市,楠梓區,811,高雄市楠梓區後昌路862-1號,(07)3683235
170,3502041860,孫欲珍小兒科家庭醫學科診所,高雄市,楠梓區,811,高雄市楠梓區海專路237號1樓,(07)3613709
171,3502041888,祥霖診所,高雄市,楠梓區,811,高雄市楠梓區德賢路530巷9號,(07)3630930
172,3502041977,冠全診所,高雄市,楠梓區,811,高雄市楠梓區德民路1002-12號,(07)3602123
173,3502042036,仁安診所,高雄市,楠梓區,811,高雄市楠梓區後昌路1165號,(07)3684128
174,3502042054,杏生婦產科診所,高雄市,楠梓區,811,高雄市楠梓區德民路290號,(07)3658288
175,3502042223,王建安小兒科診所,高雄市,楠梓區,811,高雄市楠梓區德民路949號1樓,(07)3600680
176,3502042248,廣佑安診所,高雄市,楠梓區,811,高雄市楠梓區德民路782號,(07)3605998
177,3502042269,健康家庭醫學科診所,高雄市,楠梓區,811,高雄市楠梓區清豐二路86號,(07)3535296
178,3502042296,長義診所,高雄市,楠梓區,811,高雄市楠梓區惠民路46號,(07)3640553
179,3502042312,家福耳鼻喉科診所,高雄市,楠梓區,811,高雄市楠梓區後昌新路15號,(07)3609988
180,3502050378,董金山診所,高雄市,三民區,807,高雄市三民區大昌二路544號,(07)3833405
181,3502051133,黃義霖診所,高雄市,三民區,807,高雄市三民區澄和路6號,(07)3857422
182,3502051348,曾繁英診所,高雄市,三民區,807,高雄市三民區自立一路267號,(07)3111048
183,3502051366,黃旭瑞耳鼻喉科診所,高雄市,三民區,807,高雄市三民區大昌二路482號1樓,(07)3802334
184,3502051375,蕭瑞榮小兒科診所,高雄市,三民區,807,高雄市三民區建工路533號,(07)3867121
185,3502051428,張倉銓診所,高雄市,三民區,807,高雄市三民區大順二路183號,(07)3808538
186,3502051544,莊永昌診所,高雄市,三民區,807,高雄市三民區建工路332號,(07)3922289
187,3502051599,徐樹本小兒科診所,高雄市,三民區,807,高雄市三民區建興路373號,(07)3867833
188,3502051642,羅韻珊小兒科診所,高雄市,三民區,807,高雄市三民區大豐二路110-1號1樓,(07)3870430
189,3502051839,余建興耳鼻喉科診所,高雄市,三民區,807,高雄市三民區建興路183號1樓,(07)3952899
190,3502051955,胡榿小兒科診所,高雄市,三民區,807,高雄市三民區九如一路820號,(07)3827356
191,3502052121,王俊仁耳鼻喉科診所,高雄市,三民區,807,高雄市三民區陽明路416號,(07)3959039
192,3502052130,振祐診所,高雄市,三民區,807,高雄市三民區大豐二路154號,(07)3805909
193,3502052149,王婦產科診所,高雄市,三民區,807,高雄市三民區九如一路440號,(07)3873979
194,3502052274,醫鼎診所,高雄市,三民區,807,高雄市三民區裕誠路1０1號一樓二樓,(07)3506789
195,3502052292,王漢卿小兒科診所,高雄市,三民區,807,高雄市三民區陽明路132號,(07)3877918
196,3502052345,儲昭仁耳鼻喉科診所,高雄市,三民區,807,高雄市三民區九如一路854號,(07)3890470
197,3502052498,范雅修小兒科診所,高雄市,三民區,807,高雄市三民區平等路163號,(07)3876366
198,3502052694,育明診所,高雄市,三民區,807,高雄市三民區民族一路537號,(07)3478461
199,3502052729,開元診所,高雄市,三民區,807,高雄市三民區陽明路21號,(07)3873595
200,3502052756,蔡仁正診所,高雄市,三民區,807,高雄市三民區天祥一路200號,(07)3597493
201,3502053904,許聰騰診所,高雄市,三民區,807,高雄市三民區大昌二路100號,(07)3981023
202,3502054125,張殷彰診所,高雄市,三民區,807,高雄市三民區建工路531號,(07)3867121
203,3502054250,黃學武家庭醫學科診所,高雄市,三民區,807,高雄市三民區大昌二路23號,(07)3815668
204,3502054465,謝明容耳鼻喉科診所,高雄市,三民區,807,高雄市三民區大昌二路142號1樓,(07)3973999
205,3502054527,黃志維耳鼻喉科診所,高雄市,三民區,807,高雄市三民區建工路608號,(07)3947605
206,3502054616,桔生診所,高雄市,三民區,807,高雄市三民區裕誠路109號,(07)3454838
207,3502054652,高鳳診所,高雄市,三民區,807,高雄市三民區灣中街328號一樓,(07)3865481
208,3502054698,德恩內科診所,高雄市,三民區,807,高雄市三民區民族一路390號,(07)3958282
209,3502054929,承安耳鼻喉科診所,高雄市,三民區,807,高雄市三民區力行路250號1樓,(07)3160789
210,3502055024,蔡智禮診所,高雄市,三民區,807,高雄市三民區北平一街132號,(07)3225728
211,3502055211,明陽診所,高雄市,三民區,807,高雄市三民區陽明路65號,(07)3963488
212,3502055275,明榮診所,高雄市,三民區,807,高雄市三民區熱河一街370號1-2樓,(07)3222875
213,3502055293,元成診所,高雄市,三民區,807,高雄市三民區陽明路81號,(07)3903808
214,3502055364,晶品診所,高雄市,三民區,807,高雄市三民區十全一路223號1樓,(07)3222517
215,3502055389,禾泰診所,高雄市,三民區,807,高雄市三民區陽明路68號,(07)3903812
216,3502055499,偉倫小兒科診所,高雄市,三民區,807,高雄市三民區鼎山街256號1樓,(07)3800333
217,3502060070,瑞益內兒科診所,高雄市,新興區,800,高雄市新興區復興二路107號,(07)2312901
218,3502060150,葉英鏘診所,高雄市,新興區,800,高雄市新興區洛陽街1號,(07)2387871
219,3502060534,紀耳鼻喉科診所,高雄市,新興區,800,高雄市新興區林森一路154-1號,(07)2719087
220,3502060632,展華內兒科診所,高雄市,新興區,800,高雄市新興區八德一路182號,(07)2386222
221,3502061139,毛重富耳鼻喉科診所,高雄市,新興區,800,高雄市新興區復興一路1(07)1號,(07)2350168
222,3502061291,謝德利診所,高雄市,新興區,800,高雄市新興區林森一路158號,(07)2413308
223,3502062976,家佳診所,高雄市,新興區,800,高雄市新興區和平一路193號,(07)2234383
224,3502063035,蔡瑞聲診所,高雄市,新興區,800,高雄市新興區中正三路六十三號一樓及夾層,(07)2413388
225,3502063062,增田診所,高雄市,新興區,800,高雄市新興區八德一路一五五至一五七號一樓,(07)2363128
226,3502063115,健和診所,高雄市,新興區,800,高雄市新興區青年一路278號一至四樓,(07)2513388
227,3502063259,偉峰診所,高雄市,新興區,800,高雄市新興區林森一路126號1樓,(07)2820396
228,3502070834,大明診所,高雄市,前金區,801,高雄市前金區新田路220號一樓,(07)2413103
229,3502072258,宏祐診所,高雄市,前金區,801,高雄市前金區中正四路124號,(07)2856777
230,3502072267,嘉醫診所,高雄市,前金區,801,高雄市前金區中華三路86號,(07)2411668
231,3502072589,德和診所,高雄市,前金區,801,高雄市前金區自強一路18號一樓,(07)2515106
232,3502080011,五塊厝診所,高雄市,苓雅區,802,高雄市苓雅區三多一路139號,(07)7614545
233,3502080027,林文樹小兒科內科診所,高雄市,苓雅區,802,高雄市苓雅區武慶三路89號,(07)7611286
234,3502080036,許耳鼻喉科診所,高雄市,苓雅區,802,高雄市苓雅區復興二路71號,(07)3340225
235,3502080214,安田婦產科診所,高雄市,苓雅區,802,高雄市苓雅區三多二路353號,(07)7255167
236,3502080670,吳國松心臟科診所,高雄市,苓雅區,802,高雄市苓雅區三多二路283號,(07)7614892
237,3502080732,許桂庭外科診所,高雄市,苓雅區,802,高雄市苓雅區福德二路47號(1樓),(07)7222634
238,3502080787,羅吉雄內外科診所,高雄市,苓雅區,802,高雄市苓雅區興中一路259號,(07)3348118
239,3502080894,林國坤診所,高雄市,苓雅區,802,高雄市苓雅區建國一路115-4號,(07)7225391
240,3502080929,徐獨立診所,高雄市,苓雅區,802,高雄市苓雅區武慶三路144號,(07)7133284
241,3502081499,陳清裕小兒專科診所,高雄市,苓雅區,802,高雄市苓雅區三多一路327號,(07)7517221
242,3502081551,蔡小兒科診所,高雄市,苓雅區,802,高雄市苓雅區林泉街19號,(07)7238382
243,3502081631,柯武鎮診所,高雄市,苓雅區,802,高雄市苓雅區福壽街193號,(07)7131840
244,3502081659,泰順聯合診所,高雄市,苓雅區,802,高雄市苓雅區光華一路148-95號,(07)2241595
245,3502081793,健維診所,高雄市,苓雅區,802,高雄市苓雅區福建街25號 .永富街4號 . 6號,(07)3344637
246,3502081882,小貝貝小兒科診所,高雄市,苓雅區,802,高雄市苓雅區光華一路25號,(07)3332555
247,3502081971,惠霖診所,高雄市,苓雅區,802,高雄市苓雅區建國一路111號一樓,(07)7155907
248,3502081980,楊朝欽內科診所,高雄市,苓雅區,802,高雄市苓雅區三多三路238號,(07)3349010
249,3502082209,劉永豐診所,高雄市,苓雅區,802,高雄市苓雅區建國一路15之1號,(07)7492636
250,3502083395,邱靖媛小兒專科診所,高雄市,苓雅區,802,高雄市苓雅區大順三路172號,(07)7215153
251,3502083546,童春診所,高雄市,苓雅區,802,高雄市苓雅區武慶三路98號,(07)7210983
252,3502083626,吳玉衡小兒科,高雄市,苓雅區,802,高雄市苓雅區青年一路1-17號一樓,(07)7234526
253,3502083822,聖安診所,高雄市,苓雅區,802,高雄市苓雅區大順三路186號,(07)7277097
254,3502083902,同慶診所,高雄市,苓雅區,802,高雄市苓雅區同慶路78號,(07)2260957
255,3502083911,小太陽診所,高雄市,苓雅區,802,高雄市苓雅區和平一路150號,(07)2267753
256,3502084150,一誠診所,高雄市,苓雅區,802,高雄市苓雅區建國一路115之5號,(07)7511156
257,3502084169,顏小兒科診所,高雄市,苓雅區,802,高雄市苓雅區輔仁路148號1樓,(07)7221409
258,3502084187,吳三江內科診所,高雄市,苓雅區,802,高雄市苓雅區憲政路240號,(07)2222088
259,3502084230,信君耳鼻喉科診所,高雄市,苓雅區,802,高雄市苓雅區武廟路30號,(07)7168385
