﻿報表名稱,項目,類型,工作項目,件數,土地筆數,土地面積,建物棟數,建物面積
高雄市土地及建物登記管理,33,他項權利登記,不動產役權-設定,-,-,-,-,-
高雄市土地及建物登記管理,34,他項權利登記,不動產役權-移轉,6,15,"118,605.94",-,-
高雄市土地及建物登記管理,35,他項權利登記,不動產役權-變更,-,-,-,-,-
高雄市土地及建物登記管理,36,他項權利登記,不動產役權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,37,他項權利登記,典權-設定,-,-,-,-,-
高雄市土地及建物登記管理,38,他項權利登記,典權-移轉,-,-,-,-,-
高雄市土地及建物登記管理,39,他項權利登記,典權-變更,-,-,-,-,-
高雄市土地及建物登記管理,40,他項權利登記,典權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,41,他項權利登記,農育權-設定,-,-,-,-,-
高雄市土地及建物登記管理,42,他項權利登記,農育權-移轉,2,2,"19,685.00",-,-
高雄市土地及建物登記管理,43,他項權利登記,農育權-變更,-,-,-,-,-
高雄市土地及建物登記管理,44,他項權利登記,農育權-塗銷,1,4,"21,073.33",-,-
高雄市土地及建物登記管理,45,他項權利登記,耕作權-設定,-,-,-,-,-
高雄市土地及建物登記管理,46,他項權利登記,耕作權-移轉,1,1,"30,000.00",-,-
高雄市土地及建物登記管理,47,他項權利登記,耕作權-變更,-,-,-,-,-
高雄市土地及建物登記管理,48,他項權利登記,耕作權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,49,他項權利登記,永佃權-移轉,-,-,-,-,-
高雄市土地及建物登記管理,50,他項權利登記,永佃權-變更,-,-,-,-,-
高雄市土地及建物登記管理,51,他項權利登記,永佃權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,52,他項權利登記,法院判決、調解、和解、其他,6,18,"6,412.21",-,-
高雄市土地及建物登記管理,53,其他登記,撤銷,8,20,"59,112.34",4,541.60
高雄市土地及建物登記管理,54,其他登記,訴願決定撤銷,-,-,-,-,-
高雄市土地及建物登記管理,55,其他登記,更名,221,445,"152,419.77",198,"21,558.44"
高雄市土地及建物登記管理,56,其他登記,管理人登記,79,375,"184,397.38",34,"3,704.17"
高雄市土地及建物登記管理,57,其他登記,更正,323,799,"1,281,289.75",222,"47,795.07"
高雄市土地及建物登記管理,58,其他登記,住址變更,"3,971","8,707","4,267,182.27","4,295","471,095.64"
高雄市土地及建物登記管理,59,其他登記,預告登記,219,299,"71,902.79",195,"21,921.05"
高雄市土地及建物登記管理,60,其他登記,其他限制登記,540,888,"691,685.00",347,"134,470.19"
高雄市土地及建物登記管理,61,其他登記,塗銷預告登記,121,168,"69,042.40",104,"10,249.79"
高雄市土地及建物登記管理,62,其他登記,其他塗銷限制登記,552,860,"654,820.22",391,"135,318.08"
高雄市土地及建物登記管理,63,其他登記,書狀換給,692,"1,674","3,532,226.74",206,"23,822.25"
高雄市土地及建物登記管理,64,其他登記,書狀補給,449,773,"270,112.46",305,"34,454.90"
高雄市土地及建物登記管理,65,其他登記,註記,"1,072","2,228","1,699,778.06",596,"84,499.66"
高雄市土地及建物登記管理,66,土地建物登記合計,,"27,207","47,165","26,879,519.52","27,525","4,763,589.20"
高雄市土地及建物登記管理,67,登記簿謄本,,"26,907","125,975",,,
