﻿年度,統計項目,移轉原因別,資料單位,值
101,調整後原規定地價或前次移轉現值,金融合併,元,21992741
101,調整後原規定地價或前次移轉現值,賸財不課,元,100294205
101,調整後原規定地價或前次移轉現值,都市更新,元,0
101,調整後原規定地價或前次移轉現值,都更減徵,元,0
101,調整後原規定地價或前次移轉現值,一般賸財,元,16717
101,調整後原規定地價或前次移轉現值,信託歸屬,元,1268476
101,調整後原規定地價或前次移轉現值,都更記存,元,0
101,調整後原規定地價或前次移轉現值,視為農地,元,171908030
101,調整後原規定地價或前次移轉現值,原有不課,元,9406417
101,調整後原規定地價或前次移轉現值,水利不課,元,0
101,調整後原規定地價或前次移轉現值,其他,元,0
102,調整後原規定地價或前次移轉現值,合併,元,91264877
102,調整後原規定地價或前次移轉現值,買賣,元,89937526756
102,調整後原規定地價或前次移轉現值,贈與,元,9661220565
102,調整後原規定地價或前次移轉現值,交換,元,288753844
102,調整後原規定地價或前次移轉現值,典權,元,0
102,調整後原規定地價或前次移轉現值,分割,元,52890268
102,調整後原規定地價或前次移轉現值,法院拍賣,元,3786397429
102,調整後原規定地價或前次移轉現值,徵收減40,元,0
102,調整後原規定地價或前次移轉現值,徵收減70,元,0
102,調整後原規定地價或前次移轉現值,照價收買,元,0
102,調整後原規定地價或前次移轉現值,公有移轉,元,7699721476
102,調整後原規定地價或前次移轉現值,政府受贈,元,684358015
102,調整後原規定地價或前次移轉現值,政府贈與,元,3495463
102,調整後原規定地價或前次移轉現值,配偶贈與,元,3307350035
102,調整後原規定地價或前次移轉現值,社福受贈,元,581928
102,調整後原規定地價或前次移轉現值,領抵價地,元,0
102,調整後原規定地價或前次移轉現值,農地買賣,元,11419784473
102,調整後原規定地價或前次移轉現值,農地贈與,元,5700699942
102,調整後原規定地價或前次移轉現值,農地交換,元,13583296
102,調整後原規定地價或前次移轉現值,農地分割,元,5999871
102,調整後原規定地價或前次移轉現值,農地法拍,元,389692628
102,調整後原規定地價或前次移轉現值,最低稅率,元,0
102,調整後原規定地價或前次移轉現值,追繳稅款,元,8221281
102,調整後原規定地價或前次移轉現值,一般重購,元,18335525
102,調整後原規定地價或前次移轉現值,遺贈,元,137779024
102,調整後原規定地價或前次移轉現值,分期繳納,元,0
102,調整後原規定地價或前次移轉現值,記存,元,98167746
102,調整後原規定地價或前次移轉現值,抵繳稅款,元,28308307
102,調整後原規定地價或前次移轉現值,水源減20,元,0
102,調整後原規定地價或前次移轉現值,水源減30,元,0
102,調整後原規定地價或前次移轉現值,水源減50,元,0
102,調整後原規定地價或前次移轉現值,水源免稅,元,0
102,調整後原規定地價或前次移轉現值,信託取得,元,0
102,調整後原規定地價或前次移轉現值,判決移轉,元,272881503
102,調整後原規定地價或前次移轉現值,判決分割,元,9289030
102,調整後原規定地價或前次移轉現值,私校受贈,元,0
102,調整後原規定地價或前次移轉現值,徵收全免,元,261592111
102,調整後原規定地價或前次移轉現值,協議價購,元,425476502
102,調整後原規定地價或前次移轉現值,農地合併,元,0
102,調整後原規定地價或前次移轉現值,公設移轉,元,5599924210
102,調整後原規定地價或前次移轉現值,信託移轉,元,4652509
102,調整後原規定地價或前次移轉現值,金融合併,元,0
102,調整後原規定地價或前次移轉現值,賸財不課,元,114747689
102,調整後原規定地價或前次移轉現值,都市更新,元,7649597
102,調整後原規定地價或前次移轉現值,都更減徵,元,2630597
102,調整後原規定地價或前次移轉現值,一般賸財,元,5364391
102,調整後原規定地價或前次移轉現值,信託歸屬,元,1465464
102,調整後原規定地價或前次移轉現值,都更記存,元,0
102,調整後原規定地價或前次移轉現值,視為農地,元,393464472
102,調整後原規定地價或前次移轉現值,原有不課,元,990786
102,調整後原規定地價或前次移轉現值,水利不課,元,0
102,調整後原規定地價或前次移轉現值,其他,元,0
103,調整後原規定地價或前次移轉現值,合併,元,9087
103,調整後原規定地價或前次移轉現值,買賣,元,72083931112
103,調整後原規定地價或前次移轉現值,贈與,元,9546700702
103,調整後原規定地價或前次移轉現值,交換,元,96427296
103,調整後原規定地價或前次移轉現值,典權,元,0
103,調整後原規定地價或前次移轉現值,分割,元,21779646
103,調整後原規定地價或前次移轉現值,法院拍賣,元,3598503045
103,調整後原規定地價或前次移轉現值,徵收減40,元,0
103,調整後原規定地價或前次移轉現值,徵收減70,元,0
103,調整後原規定地價或前次移轉現值,照價收買,元,0
103,調整後原規定地價或前次移轉現值,公有移轉,元,5451100359
103,調整後原規定地價或前次移轉現值,政府受贈,元,642811052
103,調整後原規定地價或前次移轉現值,政府贈與,元,408557
103,調整後原規定地價或前次移轉現值,配偶贈與,元,4093687526
103,調整後原規定地價或前次移轉現值,社福受贈,元,2333204
103,調整後原規定地價或前次移轉現值,領抵價地,元,0
103,調整後原規定地價或前次移轉現值,農地買賣,元,9343118616
103,調整後原規定地價或前次移轉現值,農地贈與,元,6075732942
103,調整後原規定地價或前次移轉現值,農地交換,元,71476189
103,調整後原規定地價或前次移轉現值,農地分割,元,9249666
103,調整後原規定地價或前次移轉現值,農地法拍,元,313431931
103,調整後原規定地價或前次移轉現值,最低稅率,元,0
103,調整後原規定地價或前次移轉現值,追繳稅款,元,2473565
103,調整後原規定地價或前次移轉現值,一般重購,元,15783889
103,調整後原規定地價或前次移轉現值,遺贈,元,419495867
103,調整後原規定地價或前次移轉現值,分期繳納,元,0
103,調整後原規定地價或前次移轉現值,記存,元,517000721
103,調整後原規定地價或前次移轉現值,抵繳稅款,元,61000741
103,調整後原規定地價或前次移轉現值,水源減20,元,0
103,調整後原規定地價或前次移轉現值,水源減30,元,0
103,調整後原規定地價或前次移轉現值,水源減50,元,0
103,調整後原規定地價或前次移轉現值,水源免稅,元,0
103,調整後原規定地價或前次移轉現值,信託取得,元,0
103,調整後原規定地價或前次移轉現值,判決移轉,元,330947568
103,調整後原規定地價或前次移轉現值,判決分割,元,14036001
103,調整後原規定地價或前次移轉現值,私校受贈,元,0
103,調整後原規定地價或前次移轉現值,徵收全免,元,90773105
103,調整後原規定地價或前次移轉現值,協議價購,元,330792666
103,調整後原規定地價或前次移轉現值,農地合併,元,0
103,調整後原規定地價或前次移轉現值,公設移轉,元,2096138687
103,調整後原規定地價或前次移轉現值,信託移轉,元,0
103,調整後原規定地價或前次移轉現值,金融合併,元,0
103,調整後原規定地價或前次移轉現值,賸財不課,元,72606367
103,調整後原規定地價或前次移轉現值,都市更新,元,0
103,調整後原規定地價或前次移轉現值,都更減徵,元,0
103,調整後原規定地價或前次移轉現值,一般賸財,元,0
103,調整後原規定地價或前次移轉現值,信託歸屬,元,0
103,調整後原規定地價或前次移轉現值,都更記存,元,0
103,調整後原規定地價或前次移轉現值,視為農地,元,404824827
103,調整後原規定地價或前次移轉現值,原有不課,元,5345224
103,調整後原規定地價或前次移轉現值,水利不課,元,0
103,調整後原規定地價或前次移轉現值,其他,元,0
104,調整後原規定地價或前次移轉現值,合併,元,3027822
104,調整後原規定地價或前次移轉現值,買賣,元,59341263124
104,調整後原規定地價或前次移轉現值,贈與,元,9574455416
104,調整後原規定地價或前次移轉現值,交換,元,185898736
104,調整後原規定地價或前次移轉現值,典權,元,0
104,調整後原規定地價或前次移轉現值,分割,元,71123637
104,調整後原規定地價或前次移轉現值,法院拍賣,元,1906986474
104,調整後原規定地價或前次移轉現值,徵收減40,元,0
104,調整後原規定地價或前次移轉現值,徵收減70,元,0
104,調整後原規定地價或前次移轉現值,照價收買,元,0
104,調整後原規定地價或前次移轉現值,公有移轉,元,7209345350
104,調整後原規定地價或前次移轉現值,政府受贈,元,209262368
104,調整後原規定地價或前次移轉現值,政府贈與,元,0
104,調整後原規定地價或前次移轉現值,配偶贈與,元,4283061140
104,調整後原規定地價或前次移轉現值,社福受贈,元,0
104,調整後原規定地價或前次移轉現值,領抵價地,元,0
104,調整後原規定地價或前次移轉現值,農地買賣,元,6827478127
104,調整後原規定地價或前次移轉現值,農地贈與,元,5816137540
104,調整後原規定地價或前次移轉現值,農地交換,元,83659946
104,調整後原規定地價或前次移轉現值,農地分割,元,5961242
104,調整後原規定地價或前次移轉現值,農地法拍,元,118907646
104,調整後原規定地價或前次移轉現值,最低稅率,元,0
104,調整後原規定地價或前次移轉現值,追繳稅款,元,8463718
104,調整後原規定地價或前次移轉現值,一般重購,元,28387564
104,調整後原規定地價或前次移轉現值,遺贈,元,252264310
104,調整後原規定地價或前次移轉現值,分期繳納,元,0
104,調整後原規定地價或前次移轉現值,記存,元,2233739390
104,調整後原規定地價或前次移轉現值,抵繳稅款,元,32003967
104,調整後原規定地價或前次移轉現值,水源減20,元,0
104,調整後原規定地價或前次移轉現值,水源減30,元,0
104,調整後原規定地價或前次移轉現值,水源減50,元,0
104,調整後原規定地價或前次移轉現值,水源免稅,元,0
104,調整後原規定地價或前次移轉現值,信託取得,元,0
104,調整後原規定地價或前次移轉現值,判決移轉,元,189314093
104,調整後原規定地價或前次移轉現值,判決分割,元,54189393
104,調整後原規定地價或前次移轉現值,私校受贈,元,0
104,調整後原規定地價或前次移轉現值,徵收全免,元,616657704
104,調整後原規定地價或前次移轉現值,協議價購,元,249419635
104,調整後原規定地價或前次移轉現值,農地合併,元,19561
104,調整後原規定地價或前次移轉現值,公設移轉,元,1376470722
104,調整後原規定地價或前次移轉現值,信託移轉,元,0
104,調整後原規定地價或前次移轉現值,金融合併,元,0
104,調整後原規定地價或前次移轉現值,賸財不課,元,229548174
104,調整後原規定地價或前次移轉現值,都市更新,元,0
104,調整後原規定地價或前次移轉現值,都更減徵,元,0
104,調整後原規定地價或前次移轉現值,一般賸財,元,0
104,調整後原規定地價或前次移轉現值,信託歸屬,元,902629
104,調整後原規定地價或前次移轉現值,都更記存,元,0
104,調整後原規定地價或前次移轉現值,視為農地,元,327935225
104,調整後原規定地價或前次移轉現值,原有不課,元,18201323
104,調整後原規定地價或前次移轉現值,水利不課,元,28259
104,調整後原規定地價或前次移轉現值,其他,元,0
105,調整後原規定地價或前次移轉現值,合併,元,44450528
105,調整後原規定地價或前次移轉現值,買賣,元,53135447086
105,調整後原規定地價或前次移轉現值,贈與,元,6944762927
105,調整後原規定地價或前次移轉現值,交換,元,230282079
105,調整後原規定地價或前次移轉現值,典權,元,0
105,調整後原規定地價或前次移轉現值,分割,元,27758524
105,調整後原規定地價或前次移轉現值,法院拍賣,元,2032901878
105,調整後原規定地價或前次移轉現值,徵收減40,元,0
105,調整後原規定地價或前次移轉現值,徵收減70,元,0
105,調整後原規定地價或前次移轉現值,照價收買,元,0
105,調整後原規定地價或前次移轉現值,公有移轉,元,970171437
105,調整後原規定地價或前次移轉現值,政府受贈,元,129156727
105,調整後原規定地價或前次移轉現值,政府贈與,元,419392
105,調整後原規定地價或前次移轉現值,配偶贈與,元,3655590753
105,調整後原規定地價或前次移轉現值,社福受贈,元,2073124
105,調整後原規定地價或前次移轉現值,領抵價地,元,0
105,調整後原規定地價或前次移轉現值,農地買賣,元,5381776399
105,調整後原規定地價或前次移轉現值,農地贈與,元,6198393728
105,調整後原規定地價或前次移轉現值,農地交換,元,44315137
105,調整後原規定地價或前次移轉現值,農地分割,元,33110114
105,調整後原規定地價或前次移轉現值,農地法拍,元,35426451
105,調整後原規定地價或前次移轉現值,最低稅率,元,0
105,調整後原規定地價或前次移轉現值,追繳稅款,元,2379341
105,調整後原規定地價或前次移轉現值,一般重購,元,26424528
105,調整後原規定地價或前次移轉現值,遺贈,元,366656210
105,調整後原規定地價或前次移轉現值,分期繳納,元,0
105,調整後原規定地價或前次移轉現值,記存,元,145915156
105,調整後原規定地價或前次移轉現值,抵繳稅款,元,9856789
105,調整後原規定地價或前次移轉現值,水源減20,元,0
105,調整後原規定地價或前次移轉現值,水源減30,元,0
105,調整後原規定地價或前次移轉現值,水源減50,元,0
105,調整後原規定地價或前次移轉現值,水源免稅,元,0
105,調整後原規定地價或前次移轉現值,信託取得,元,0
105,調整後原規定地價或前次移轉現值,判決移轉,元,216204973
105,調整後原規定地價或前次移轉現值,判決分割,元,28494064
105,調整後原規定地價或前次移轉現值,私校受贈,元,0
105,調整後原規定地價或前次移轉現值,徵收全免,元,102238350
105,調整後原規定地價或前次移轉現值,協議價購,元,278464956
105,調整後原規定地價或前次移轉現值,農地合併,元,4310433
105,調整後原規定地價或前次移轉現值,公設移轉,元,1149220983
105,調整後原規定地價或前次移轉現值,信託移轉,元,0
105,調整後原規定地價或前次移轉現值,金融合併,元,0
105,調整後原規定地價或前次移轉現值,賸財不課,元,194559877
105,調整後原規定地價或前次移轉現值,都市更新,元,0
105,調整後原規定地價或前次移轉現值,都更減徵,元,0
105,調整後原規定地價或前次移轉現值,一般賸財,元,0
105,調整後原規定地價或前次移轉現值,信託歸屬,元,1891507
105,調整後原規定地價或前次移轉現值,都更記存,元,0
105,調整後原規定地價或前次移轉現值,視為農地,元,204023877
105,調整後原規定地價或前次移轉現值,原有不課,元,7166451
105,調整後原規定地價或前次移轉現值,水利不課,元,0
105,調整後原規定地價或前次移轉現值,其他,元,0
106,調整後原規定地價或前次移轉現值,合併,元,85706
106,調整後原規定地價或前次移轉現值,買賣,元,65374225650
106,調整後原規定地價或前次移轉現值,贈與,元,7102208410
106,調整後原規定地價或前次移轉現值,交換,元,153385344
106,調整後原規定地價或前次移轉現值,典權,元,7716435
106,調整後原規定地價或前次移轉現值,分割,元,49776786
106,調整後原規定地價或前次移轉現值,法院拍賣,元,2222791857
106,調整後原規定地價或前次移轉現值,徵收減40,元,0
106,調整後原規定地價或前次移轉現值,徵收減70,元,0
106,調整後原規定地價或前次移轉現值,照價收買,元,0
106,調整後原規定地價或前次移轉現值,公有移轉,元,2675756884
106,調整後原規定地價或前次移轉現值,政府受贈,元,305301377
106,調整後原規定地價或前次移轉現值,政府贈與,元,0
106,調整後原規定地價或前次移轉現值,配偶贈與,元,4145720597
106,調整後原規定地價或前次移轉現值,社福受贈,元,3136484
106,調整後原規定地價或前次移轉現值,領抵價地,元,0
106,調整後原規定地價或前次移轉現值,農地買賣,元,5715326370
106,調整後原規定地價或前次移轉現值,農地贈與,元,5287012462
106,調整後原規定地價或前次移轉現值,農地交換,元,69430665
106,調整後原規定地價或前次移轉現值,農地分割,元,15496585
106,調整後原規定地價或前次移轉現值,農地法拍,元,29320799
106,調整後原規定地價或前次移轉現值,最低稅率,元,0
106,調整後原規定地價或前次移轉現值,追繳稅款,元,3773629
106,調整後原規定地價或前次移轉現值,一般重購,元,35220724
106,調整後原規定地價或前次移轉現值,遺贈,元,277486724
106,調整後原規定地價或前次移轉現值,分期繳納,元,0
106,調整後原規定地價或前次移轉現值,記存,元,165616422
106,調整後原規定地價或前次移轉現值,抵繳稅款,元,9074044
106,調整後原規定地價或前次移轉現值,水源減20,元,0
106,調整後原規定地價或前次移轉現值,水源減30,元,0
106,調整後原規定地價或前次移轉現值,水源減50,元,0
106,調整後原規定地價或前次移轉現值,水源免稅,元,0
106,調整後原規定地價或前次移轉現值,信託取得,元,0
106,調整後原規定地價或前次移轉現值,判決移轉,元,251765355
106,調整後原規定地價或前次移轉現值,判決分割,元,41090133
106,調整後原規定地價或前次移轉現值,私校受贈,元,27421937
106,調整後原規定地價或前次移轉現值,徵收全免,元,33477675
106,調整後原規定地價或前次移轉現值,協議價購,元,299673083
106,調整後原規定地價或前次移轉現值,農地合併,元,0
106,調整後原規定地價或前次移轉現值,公設移轉,元,1242105307
106,調整後原規定地價或前次移轉現值,信託移轉,元,0
106,調整後原規定地價或前次移轉現值,金融合併,元,0
106,調整後原規定地價或前次移轉現值,賸財不課,元,253325187
106,調整後原規定地價或前次移轉現值,都市更新,元,0
106,調整後原規定地價或前次移轉現值,都更減徵,元,0
106,調整後原規定地價或前次移轉現值,一般賸財,元,6274982
106,調整後原規定地價或前次移轉現值,信託歸屬,元,1689116
106,調整後原規定地價或前次移轉現值,都更記存,元,0
106,調整後原規定地價或前次移轉現值,視為農地,元,134235435
106,調整後原規定地價或前次移轉現值,原有不課,元,3258741
106,調整後原規定地價或前次移轉現值,水利不課,元,0
106,調整後原規定地價或前次移轉現值,其他,元,0
107,調整後原規定地價或前次移轉現值,合併,元,133255
107,調整後原規定地價或前次移轉現值,買賣,元,65782329207
107,調整後原規定地價或前次移轉現值,贈與,元,7010892273
107,調整後原規定地價或前次移轉現值,交換,元,188059543
107,調整後原規定地價或前次移轉現值,典權,元,0
107,調整後原規定地價或前次移轉現值,分割,元,39103147
107,調整後原規定地價或前次移轉現值,法院拍賣,元,2281048279
107,調整後原規定地價或前次移轉現值,徵收減40,元,0
107,調整後原規定地價或前次移轉現值,徵收減70,元,0
107,調整後原規定地價或前次移轉現值,照價收買,元,0
107,調整後原規定地價或前次移轉現值,公有移轉,元,1917297415
107,調整後原規定地價或前次移轉現值,政府受贈,元,631639487
107,調整後原規定地價或前次移轉現值,政府贈與,元,1597533
107,調整後原規定地價或前次移轉現值,配偶贈與,元,3697517469
107,調整後原規定地價或前次移轉現值,社福受贈,元,0
107,調整後原規定地價或前次移轉現值,領抵價地,元,0
107,調整後原規定地價或前次移轉現值,農地買賣,元,4376093684
107,調整後原規定地價或前次移轉現值,農地贈與,元,4003051165
107,調整後原規定地價或前次移轉現值,農地交換,元,18637570
107,調整後原規定地價或前次移轉現值,農地分割,元,40467808
107,調整後原規定地價或前次移轉現值,農地法拍,元,16382748
107,調整後原規定地價或前次移轉現值,最低稅率,元,0
107,調整後原規定地價或前次移轉現值,追繳稅款,元,8045795
107,調整後原規定地價或前次移轉現值,一般重購,元,39044278
107,調整後原規定地價或前次移轉現值,遺贈,元,458352244
107,調整後原規定地價或前次移轉現值,分期繳納,元,0
107,調整後原規定地價或前次移轉現值,記存,元,2084785459
107,調整後原規定地價或前次移轉現值,抵繳稅款,元,144908953
107,調整後原規定地價或前次移轉現值,水源減20,元,0
107,調整後原規定地價或前次移轉現值,水源減30,元,0
107,調整後原規定地價或前次移轉現值,水源減50,元,0
107,調整後原規定地價或前次移轉現值,水源免稅,元,0
107,調整後原規定地價或前次移轉現值,信託取得,元,0
107,調整後原規定地價或前次移轉現值,判決移轉,元,156519509
107,調整後原規定地價或前次移轉現值,判決分割,元,21492817
107,調整後原規定地價或前次移轉現值,私校受贈,元,289629
107,調整後原規定地價或前次移轉現值,徵收全免,元,41095567
107,調整後原規定地價或前次移轉現值,協議價購,元,261721511
107,調整後原規定地價或前次移轉現值,農地合併,元,0
107,調整後原規定地價或前次移轉現值,公設移轉,元,1303503229
107,調整後原規定地價或前次移轉現值,信託移轉,元,0
107,調整後原規定地價或前次移轉現值,金融合併,元,0
107,調整後原規定地價或前次移轉現值,賸財不課,元,270222046
107,調整後原規定地價或前次移轉現值,都市更新,元,0
107,調整後原規定地價或前次移轉現值,都更減徵,元,0
107,調整後原規定地價或前次移轉現值,一般賸財,元,8839573
107,調整後原規定地價或前次移轉現值,信託歸屬,元,0
107,調整後原規定地價或前次移轉現值,都更記存,元,0
107,調整後原規定地價或前次移轉現值,視為農地,元,596354142
107,調整後原規定地價或前次移轉現值,原有不課,元,23236917
107,調整後原規定地價或前次移轉現值,水利不課,元,425257
107,調整後原規定地價或前次移轉現值,其他,元,0
108,調整後原規定地價或前次移轉現值,合併,元,240511
108,調整後原規定地價或前次移轉現值,買賣,元,77065161354
108,調整後原規定地價或前次移轉現值,贈與,元,6937565673
108,調整後原規定地價或前次移轉現值,交換,元,168174665
108,調整後原規定地價或前次移轉現值,典權,元,0
108,調整後原規定地價或前次移轉現值,分割,元,25286573
108,調整後原規定地價或前次移轉現值,法院拍賣,元,2475324207
108,調整後原規定地價或前次移轉現值,徵收減40,元,0
108,調整後原規定地價或前次移轉現值,徵收減70,元,0
108,調整後原規定地價或前次移轉現值,照價收買,元,0
108,調整後原規定地價或前次移轉現值,公有移轉,元,4986847390
108,調整後原規定地價或前次移轉現值,政府受贈,元,350138098
108,調整後原規定地價或前次移轉現值,政府贈與,元,52241
108,調整後原規定地價或前次移轉現值,配偶贈與,元,4056814605
108,調整後原規定地價或前次移轉現值,社福受贈,元,0
108,調整後原規定地價或前次移轉現值,領抵價地,元,0
108,調整後原規定地價或前次移轉現值,農地買賣,元,6576234279
108,調整後原規定地價或前次移轉現值,農地贈與,元,4675264029
108,調整後原規定地價或前次移轉現值,農地交換,元,14940061
108,調整後原規定地價或前次移轉現值,農地分割,元,933030
108,調整後原規定地價或前次移轉現值,農地法拍,元,34174061
108,調整後原規定地價或前次移轉現值,最低稅率,元,0
108,調整後原規定地價或前次移轉現值,追繳稅款,元,7427993
108,調整後原規定地價或前次移轉現值,一般重購,元,44773740
108,調整後原規定地價或前次移轉現值,遺贈,元,584966345
108,調整後原規定地價或前次移轉現值,分期繳納,元,0
108,調整後原規定地價或前次移轉現值,記存,元,388942624
108,調整後原規定地價或前次移轉現值,抵繳稅款,元,33195847
108,調整後原規定地價或前次移轉現值,水源減20,元,0
108,調整後原規定地價或前次移轉現值,水源減30,元,0
108,調整後原規定地價或前次移轉現值,水源減50,元,0
108,調整後原規定地價或前次移轉現值,水源免稅,元,49136
108,調整後原規定地價或前次移轉現值,信託取得,元,0
108,調整後原規定地價或前次移轉現值,判決移轉,元,416379462
108,調整後原規定地價或前次移轉現值,判決分割,元,22983874
108,調整後原規定地價或前次移轉現值,私校受贈,元,0
108,調整後原規定地價或前次移轉現值,徵收全免,元,3205798183
108,調整後原規定地價或前次移轉現值,協議價購,元,245128747
108,調整後原規定地價或前次移轉現值,農地合併,元,0
108,調整後原規定地價或前次移轉現值,公設移轉,元,2045409785
108,調整後原規定地價或前次移轉現值,信託移轉,元,35313657
108,調整後原規定地價或前次移轉現值,金融合併,元,0
108,調整後原規定地價或前次移轉現值,賸財不課,元,231892367
108,調整後原規定地價或前次移轉現值,都市更新,元,0
108,調整後原規定地價或前次移轉現值,都更減徵,元,0
108,調整後原規定地價或前次移轉現值,一般賸財,元,1958334
108,調整後原規定地價或前次移轉現值,信託歸屬,元,853916
108,調整後原規定地價或前次移轉現值,都更記存,元,0
108,調整後原規定地價或前次移轉現值,視為農地,元,361656580
108,調整後原規定地價或前次移轉現值,原有不課,元,25814182
108,調整後原規定地價或前次移轉現值,水利不課,元,0
108,調整後原規定地價或前次移轉現值,其他,元,0
