﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/6/16 上午 11:19:00,林園區,沿海路,王公路,同向擦撞
2019/6/16 下午 03:43:00,林園區,鳳林路,林內路,追撞
2019/6/18 下午 02:25:00,林園區,中門路,中門路,同向擦撞
2019/6/19 上午 10:10:00,林園區,東汕路,東汕路,其他
2019/6/20 上午 07:05:00,林園區,鳳林路,,撞路樹、電桿
2019/6/22 上午 09:30:00,林園區,溪州三路,,倒車撞
2019/6/21 下午 08:34:00,林園區,中厝路,,撞橋樑、建築物
2019/6/22 下午 05:37:00,林園區,中芸三路,石化三路,追撞
2019/6/24 下午 12:32:00,林園區,溪州一路,潭平路,其他
2019/6/25 下午 07:00:00,林園區,西溪路,,倒車撞
2019/6/26 上午 07:08:00,林園區,文化街,東林西路,其他
2019/6/27 下午 08:15:00,林園區,東林西路,,倒車撞
2019/6/30 下午 05:40:00,林園區,中門路,中門路,側撞
2019/7/3 下午 12:30:00,林園區,開南街,,對向擦撞
2019/7/5 下午 02:40:00,林園區,西溪路,,
2019/7/4 上午 11:38:00,林園區,文化街,忠孝西路,其他
2019/7/6 下午 11:27:00,林園區,中門路,南星路,同向擦撞
2019/7/7 下午 01:47:00,林園區,鳳芸二路,,其他
2019/7/7 下午 04:30:00,林園區,康樂街,,其他
2019/7/7 下午 11:15:00,林園區,鳳林路,忠孝東路,
2019/7/8 下午 07:50:00,林園區,溪州一路,溪州一路,
2019/7/6 下午 03:28:00,林園區,工業一路,溪州三路,側撞
2019/7/10 上午 11:28:00,林園區,北汕路,北汕路,
2019/7/10 下午 08:34:00,林園區,中厝路,三官路,
2019/7/11 上午 02:14:00,林園區,沿海路,檨林巷,撞交通島
2019/7/11 下午 07:21:00,林園區,開南街,,
2019/7/11 下午 08:48:00,林園區,中門路,,
2019/7/12 上午 07:41:00,林園區,中門路,,
2019/7/13 下午 12:03:00,林園區,東林東路,鳳林路,
2019/7/14 下午 02:28:00,林園區,中門路,南星路,
2019/7/15 上午 11:33:00,林園區,沿海路,,
2019/7/16 下午 12:00:00,林園區,東林西路,田厝路,
2019/7/17 上午 11:50:00,林園區,仁愛路,信義路,
2019/7/17 下午 04:04:00,林園區,工業二路,工業一路,
2019/7/17 上午 07:30:00,林園區,西溪路,石化三路,
2019/7/18 上午 11:28:00,林園區,林園北路,,
2019/7/19 上午 07:40:00,林園區,溪州三路,,
2019/7/18 上午 10:00:00,林園區,忠孝西路,,
2019/7/19 下午 01:10:00,林園區,石化一路,,
2019/7/20 上午 10:50:00,林園區,鳳林路,潭頭路,
2019/7/20 下午 04:08:00,林園區,東林東路,鳳林路,
2019/7/27 上午 09:30:00,林園區,中門路,,
2019/7/30 下午 04:42:00,林園區,沿海路,,
2019/7/31 下午 12:53:00,林園區,忠孝西路,王公二路,
2019/7/31 下午 05:53:00,林園區,王公路,,
2019/8/1 下午 04:06:00,林園區,中門路,中門路,
2019/8/2 上午 07:38:00,林園區,石化二路,工業一路,
2019/8/2 下午 01:23:00,林園區,中門路,,
2019/8/3 下午 05:27:00,林園區,中門路,中門路,
2019/8/3 下午 03:14:00,林園區,沿海路,五福路,
2019/8/7 上午 09:36:00,林園區,石化二路,,
2019/8/7 下午 06:01:00,林園區,沿海路,五福路,
2019/8/9 下午 05:07:00,林園區,沿海路,頂厝路,
2019/8/9 上午 11:21:00,林園區,中門路,,
2019/8/10 上午 10:02:00,林園區,鳳林路,清水岩路,
2019/8/8 下午 08:40:00,林園區,東林西路,,
2019/8/12 下午 01:54:00,林園區,頂厝路,,
2019/8/13 上午 07:15:00,林園區,中門路,南星路,
2019/8/13 下午 05:40:00,林園區,產業道路,,
2019/8/14 下午 10:40:00,林園區,沿海路,,
2019/8/15 下午 06:49:00,林園區,林園北路,,
2019/8/16 下午 01:15:00,林園區,忠孝東路,,
2019/8/17 上午 08:23:00,林園區,忠孝西路,東林西路,
2019/8/19 上午 08:55:00,林園區,鳳林路,成功街,
2019/8/19 上午 09:08:00,林園區,忠孝西路,,
2019/8/19 下午 04:30:00,林園區,沿海路,文賢南路,
2019/8/21 上午 06:12:00,林園區,中門路,,
2019/8/22 下午 03:31:00,林園區,林園北路,,
2019/8/17 下午 09:48:00,林園區,仁愛路,仁愛路,
2019/8/21 下午 04:45:00,林園區,沿海路,王公路,
2019/8/26 上午 10:40:00,林園區,工業一路,,
2019/8/26 下午 04:58:00,林園區,王公路,王公路,
2019/8/26 下午 04:30:00,林園區,沿海路,王公路,
2019/8/27 下午 06:34:00,林園區,西溪路,半部路,
2019/8/28 下午 09:07:00,林園區,中芸三路,石化三路,路口交岔撞
2019/8/31 下午 12:50:00,林園區,中門路,海墘路,
