﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E25湖內區  ,筆(棟),75,28,2,20,11,14,5,1,4,0,0,0,0
E26茄萣區  ,筆(棟),52,7,1,6,18,20,10,0,2,8,0,0,0
E27永安區  ,筆(棟),32,0,0,18,12,2,8,1,7,0,0,0,0
E28彌陀區  ,筆(棟),23,6,0,3,14,0,3,0,1,2,0,0,0
E29梓官區  ,筆(棟),42,12,5,14,11,0,4,2,1,1,0,0,0
E30旗山區  ,筆(棟),129,10,9,39,66,5,11,3,4,4,0,0,0
E31美濃區  ,筆(棟),147,39,11,45,45,7,32,26,1,5,0,0,0
E32六龜區  ,筆(棟),36,4,6,15,8,3,5,3,1,1,0,0,0
E33甲仙區  ,筆(棟),23,9,0,9,4,1,2,1,0,1,0,0,0
E34杉林區  ,筆(棟),45,3,0,11,16,15,9,2,3,4,0,0,0
E35內門區  ,筆(棟),34,8,0,12,9,5,4,1,1,2,0,0,0
E36茂林區  ,筆(棟),3,0,0,3,0,0,1,0,0,1,0,0,0
E37桃源區  ,筆(棟),17,3,0,1,12,1,3,0,0,3,0,0,0
E38那瑪夏區,筆(棟),19,3,0,8,8,0,1,0,0,1,0,0,0
E01鹽埕區  ,面積(張),9727.24,0,122.01,78,9527.23,0,90,63,27,0,0,0,0
E02鼓山區  ,面積(張),86002.31,7626.29,70071.29,1014.78,2009.95,5280,10659.63,4060,212.33,6387.3,0,0,0
E03左營區  ,面積(張),71617.61,2720.04,286,45327.52,23284.05,0,26541.16,19453.15,6482,606.01,0,0,0
E04楠梓區  ,面積(張),34852.76,4317.87,309,27281.89,2923,21,32140.52,29864.34,859.04,1417.14,0,0,0
E05三民區  ,面積(張),34976.28,352.79,0,21972.2,8746.39,3904.9,100359.72,87718,4416.69,8225.03,0,0,0
E06新興區  ,面積(張),3449,770,0,201,1694,784,405,347,0,58,0,0,0
E07前金區  ,面積(張),1352,679,178,474,21,0,2612,397,0,2215,0,0,0
E08苓雅區  ,面積(張),19020.9,347,0,2701.82,5647.46,10324.62,2010.08,407.7,521,1081.38,0,0,0
E09前鎮區  ,面積(張),21083.99,4846.39,648,1777.79,2820,10991.81,11047.51,8001.4,2224.05,822.06,0,0,0
E10旗津區  ,面積(張),27870,22409,0,915,4546,0,5073,0,64,5009,0,0,0
E11小港區  ,面積(張),31006.94,5280.54,1090,20044.96,1557.97,3033.47,6511.63,5500,424,587.63,0,0,0
E12鳳山區  ,面積(張),237741.6,2266.39,3176.63,206495.28,6235,19568.3,2941.89,632.12,468.64,1841.13,0,0,0
E13林園區  ,面積(張),71147.11,5828.65,2049,33778.73,28572.73,918,16724.4,7130.29,1699.54,7894.57,0,0,0
E14大寮區  ,面積(張),285415.01,13623.76,6181.47,52547.2,51254.62,161807.96,108175.05,290.8,100786.9,7097.35,0,0,0
E15大樹區  ,面積(張),173043.31,27718.8,28320.57,46138.22,55882.52,14983.2,1186.51,298.11,495.93,392.47,0,0,0
E16大社區  ,面積(張),104468.82,35045,35268.04,18214.5,12646.68,3294.6,4991.39,1398.36,2870.84,722.19,0,0,0
E17仁武區  ,面積(張),332230.29,45965.22,25329.45,24730.52,228965.57,7239.53,25001.35,7074.08,947.21,16980.06,0,0,0
E18鳥松區  ,面積(張),93143.83,6628.12,437.56,51928.1,19508.32,14641.73,50597.35,10919.54,5973,33704.81,0,0,0
E19岡山區  ,面積(張),177282.56,14371,1464.87,52485.65,78181.2,30779.84,41748.54,19880.19,17818.23,4050.12,0,0,0
E20橋頭區  ,面積(張),106662.05,57109.64,2066.7,19408.92,23176.48,4900.31,3952.87,1191.75,2761.12,0,0,0,0
E21燕巢區  ,面積(張),337836.44,228364.09,13453,54909.45,26141.64,14968.26,5628.07,1142.45,249.94,4235.68,0,0,0
E22田寮區  ,面積(張),294085.56,183666.56,40010,6676,61322,2411,916.2,719.2,0,197,0,0,0
E23阿蓮區  ,面積(張),46738,550.11,103.37,30768.21,14529.49,786.82,5888.53,2326.19,929.69,2632.65,0,0,0
E24路竹區  ,面積(張),122958.42,24614.09,15308.74,43265.6,33637.54,6132.45,10930.62,8058.47,1195.64,1676.51,0,0,0
E25湖內區  ,面積(張),75896.47,1342.63,1446.13,20015.48,50276.42,2815.81,887.15,210.99,676.16,0,0,0,0
E26茄萣區  ,面積(張),23783.19,3047.03,3718.69,8412.36,6391.18,2213.93,1685.74,0,678.57,1007.17,0,0,0
E27永安區  ,面積(張),933541.84,0,0,18048.42,904979,10514.42,12607,4488,8119,0,0,0,0
E28彌陀區  ,面積(張),763417.51,6816.98,0,1859.24,754741.29,0,18208.65,0,582.68,17625.97,0,0,0
E29梓官區  ,面積(張),28706.84,1351.08,254.09,12007.98,15093.69,0,452.25,220,116,116.25,0,0,0
E30旗山區  ,面積(張),262999.66,13965.81,12879.83,46334.64,89712.57,100106.81,4379.26,1276.54,386.71,2716.01,0,0,0
E31美濃區  ,面積(張),136251.05,12985.04,8773.25,66947.15,33046.38,14499.23,14186.25,3842.97,472,9871.28,0,0,0
E32六龜區  ,面積(張),159835.73,5614.69,3999.95,47518.79,92506.3,10196,9447.78,9323.35,34.94,89.49,0,0,0
E33甲仙區  ,面積(張),108579.14,79061.14,0,14079,7803,7636,251.33,176.1,0,75.23,0,0,0
E34杉林區  ,面積(張),132899.69,33346,0,51739,14448.69,33366,5245.5,1243.68,1802.47,2199.35,0,0,0
E35內門區  ,面積(張),253421.2,31773.39,0,43992.24,63697,113958.57,8578.76,3196,1945.08,3437.68,0,0,0
E36茂林區  ,面積(張),2874,0,0,2874,0,0,200,0,0,200,0,0,0
E37桃源區  ,面積(張),438965.37,241319.37,0,5720,189616,2310,23161,0,0,23161,0,0,0
E38那瑪夏區,面積(張),216355,76860,0,40886,98609,0,1320,0,0,1320,0,0,0
EA鹽埕地政事務所,件,54,19,6,8,16,5,162,144,4,14,366,268,98
EB新興地政事務所,件,36,7,0,6,19,4,24,7,5,12,1540,1067,473
EC前鎮地政事務所,件,78,17,13,29,14,5,32,6,15,11,409,313,96
ED三民地政事務所,件,34,3,0,13,13,5,77,60,5,12,462,325,137
EE楠梓地政事務所,件,75,10,2,36,26,1,182,156,11,15,527,356,171
EF岡山地政事務所,件,207,36,12,86,61,12,71,40,15,16,829,721,108
EG鳳山地政事務所,件,114,12,10,49,28,15,49,11,11,27,631,465,166
EH旗山地政事務所,件,214,16,3,69,102,24,26,7,7,12,247,226,21
EI仁武地政事務所,件,262,42,11,68,21,120,314,284,9,21,431,375,56
EJ路竹地政事務所,件,184,35,11,83,42,13,45,15,16,14,519,462,57
EK美濃地政事務所,件,163,18,8,62,65,10,38,27,2,9,278,257,21
EL大寮地政事務所,件,152,23,6,70,43,10,33,7,11,15,586,491,95
EA鹽埕地政事務所,筆(棟),149,95,12,11,23,8,163,144,4,15,857,706,151
EB新興地政事務所,筆(棟),69,15,0,7,32,15,24,7,5,12,3364,2891,473
EC前鎮地政事務所,筆(棟),170,52,39,39,27,13,36,10,15,11,731,628,103
ED三民地政事務所,筆(棟),72,7,0,17,22,26,83,63,6,14,915,767,148
EE楠梓地政事務所,筆(棟),110,31,4,46,27,2,182,156,11,15,890,719,171
EF岡山地政事務所,筆(棟),494,130,27,135,129,73,83,44,22,17,2249,2120,129
EG鳳山地政事務所,筆(棟),165,12,14,61,47,31,49,11,11,27,1151,928,223
EH旗山地政事務所,筆(棟),250,33,9,79,103,26,27,7,8,12,534,512,22
EI仁武地政事務所,筆(棟),542,199,40,107,55,141,314,284,9,21,570,501,69
EJ路竹地政事務所,筆(棟),440,80,12,93,79,176,45,15,16,14,1684,1618,66
EK美濃地政事務所,筆(棟),203,46,17,64,65,11,41,29,2,10,575,551,24
EL大寮地政事務所,筆(棟),403,100,7,107,147,42,33,7,11,15,1442,1327,115
EA鹽埕地政事務所,面積(張),124951.55,30714.29,70371.3,2481.78,16104.18,5280,18434.63,4520,303.33,13611.3,702,536,166
EB新興地政事務所,面積(張),22469.9,1117,0,2902.82,7341.46,11108.62,2415.08,754.7,521,1139.38,1425,905,520
EC前鎮地政事務所,面積(張),52090.93,10126.93,1738,21822.75,4377.97,14025.28,17559.14,13501.4,2648.05,1409.69,562,441,121
ED三民地政事務所,面積(張),34976.28,352.79,0,21972.2,8746.39,3904.9,100359.72,87718,4416.69,8225.03,618,463,155
EE楠梓地政事務所,面積(張),106470.37,7037.91,595,72609.41,26207.05,21,58681.68,49317.49,7341.04,2023.15,621,438,183
EF岡山地政事務所,面積(張),2347447.24,308012.79,17238.66,158719.66,1802313.3,61162.83,82597.38,26922.39,29646.97,26028.02,1255,1125,130
EG鳳山地政事務所,面積(張),410784.91,29985.19,31497.2,252633.5,62117.52,34551.5,4128.4,930.23,964.57,2233.6,943,696,247
EH旗山地政事務所,面積(張),974254.69,235006.34,12879.83,197030.88,274270.26,255067.38,19774.85,5892.32,4134.26,9748.27,378,356,22
EI仁武地政事務所,面積(張),529842.94,87638.34,61035.05,94873.12,261120.57,25175.86,80590.09,19391.98,9791.05,51407.06,612,537,75
EJ路竹地政事務所,面積(張),563461.64,213220.42,60586.93,109137.65,166156.63,14360.01,20308.24,11314.85,3480.06,5513.33,741,657,84
EK美濃地政事務所,面積(張),737926.15,259919.1,12773.2,123059.94,315168.68,27005.23,46995.03,13166.32,506.94,33321.77,425,397,28
EL大寮地政事務所,面積(張),356562.12,19452.41,8230.47,86325.93,79827.35,162725.96,124899.45,7421.09,102486.44,14991.92,861,736,125
