﻿設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080501,10860693700,82696689,耀勝車業行,高雄市楠梓區加仁路80巷6號6樓,獨資,汽車批發業,200000,林秋利
1080501,10860695000,82696695,詠龍水產批發商行,高雄市苓雅區心正路3巷11號1樓,獨資,水產品批發業,200000,李潘秋貴
1080501,10860696700,82696702,邑口春捲商行,高雄市鳳山區鳳林路266號1樓,合夥,餐館業,160000,沈柏佐
1080501,10860694100,82696718,俊陞企業社,高雄市梓官區民權街146巷1弄8號1樓,獨資,日常用品零售業,200000,盧俊陞
1080501,10860693500,82696724,雷孟企業社,高雄市大樹區竹寮路122之27號,獨資,電器批發業,30000,雷鈞元
1080501,10861127200,82696739,蝶舞工作室,高雄市鳳山區鳳甲二街172號7樓,獨資,無店面零售業,50000,陳秀美
1080501,10860695900,82696745,狐狸金商行,高雄市前鎮區瑞誠里瑞興街222之1號,獨資,無店面零售業,50000,林惠聆
1080501,10860696200,82696750,宜秋品牌策劃工作室,高雄市鼓山區美術東六街186號10樓,獨資,管理顧問業,3000,林宜秋
1080501,10860795200,82696766,青山水果行,高雄市三民區民族一路812之3號11樓,獨資,農產品零售業,240000,邱子豪
1080501,10860697100,82696772,鈞佑科技工程行,高雄市鳥松區高碼2巷8號1樓,獨資,電器及電子產品修理業,200000,潘冠竹
1080501,10860698000,82696787,大裕早餐店,高雄市三民區大豐一路289號1樓,獨資,餐館業,100000,鄭佳豪
1080501,10860696500,82696793,森鼎聚饗食餐廳,高雄市左營區自由四路２０８號一樓,合夥,餐館業,200000,陳惠琪
1080501,10860697500,82696800,錶特個人工作室,高雄市三民區大德街119號二樓之1,獨資,寵物食品及其用品零售業,3000,袁靖超
1080501,10860697800,82696816,立縈商行,高雄市岡山區重義街72號1樓,獨資,化粧品零售業,20000,莊采瑩
1080501,10860696900,82696822,飯桶小吃店,高雄市岡山區岡燕路42之1號,獨資,餐館業,6000,王勝昌
1080501,10860698100,82696837,翔綺室內設計,高雄市新興區復興一路40之36號,獨資,景觀、室內設計業,200000,陳炯宏
1080501,10860700000,82696843,德秝商行,高雄市鳳山區五甲二路717之2號,合夥,畜產品零售業,10000,莫益維
1080501,10860699200,82696858,御莊珠寶,高雄市岡山區岡燕路95巷3號,獨資,首飾及貴金屬零售業,30000,辛建璋
1080501,10860699500,82696864,名基汽車工作室,高雄市仁武區京富路173號,獨資,機械安裝業,88888,吳敏宏
1080501,10860699000,82696870,天香閣美容會館,高雄市前金區七賢二路328號,獨資,腳底按摩業,30000,朱仁良
1080501,10860699300,82696885,菁耀企業社,高雄市三民區延慶街47號,獨資,化粧品批發業,20000,曾瑜菁
1080502,10860694900,82696891,槿洋企業行,高雄市左營區孟子路318巷27號1樓,合夥,五金批發業,200000,王崇瑞
1080502,10860701100,82696908,盈君室內裝修企業行,高雄市楠梓區興楠路151巷27弄1號6樓,獨資,配管工程業,200000,吳有才
1080502,10860693300,82696914,永津商行,高雄市左營區文直路１３６號3樓,獨資,便利商店業,200000,呂柏聖
1080502,10860702100,82696920,美心乾洗名店,高雄市前鎮區鄭和路7號,獨資,洗衣業,5000,李品潓
1080502,10860702900,82696935,奧莉維亞洋行,高雄市鳥松區大昌路510巷28號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,80000,張曉鳳
1080502,10860702600,82696941,寶毅實業,高雄市苓雅區憲昌路41號,獨資,菸酒零售業,30000,陳巧倫
1080502,10860833500,82696956,丙妃手作藝品行,高雄市前鎮區鎮東五街165之3號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,孫宜婕
1080502,10860703000,82696962,二毛商行,高雄市苓雅區光華一路226號9樓,獨資,食品什貨、飲料零售業,200000,林?絺
1080502,10860704000,82696978,七保工程行,高雄市三民區天民路162號4樓之7,獨資,配管工程業,60000,施志宏
1080502,10860704400,82696983,弘利車業,高雄市湖內區保生路73號1樓,獨資,機車零售業,30000,王怡婷
1080502,10860703100,82696999,三三小吃店,高雄市鳳山區鳳松路160號,獨資,餐館業,6000,徐源怡
1080502,10860703300,82697006,發露碧工作室,高雄市三民區大順二路173號7樓之2,合夥,競技及休閒運動場館業,800000,孫小惠
1080502,10860703800,82697012,巧天工實業社,高雄市苓雅區永定街62號2樓,合夥,化粧品批發業,200000,陳孟蓉
1080502,10860704200,82697028,柒食健康飲食坊,高雄市新興區開封路104巷3之3號,獨資,餐館業,100000,吳俊篤
1080502,10860704600,82697033,天堂鳥空中瑜珈工作坊,高雄市楠梓區智群路1號1樓,獨資,文教、樂器、育樂用品零售業,50000,徐姵欣
1080502,10860706300,82697049,驚鮨工作室,高雄市鹽埕區五福四路119號1樓,獨資,餐館業,100000,鄭仕杰
1080502,10861006100,82697054,喫吃飯商行,高雄市苓雅區新光路140巷21號1樓,合夥,餐館業,3000,陳家炫
1080502,10860707400,82697060,元英工程行,高雄市新興區中正三路160號9樓之4,獨資,五金批發業,200000,楊慶樺
1080502,10860703900,82697076,珍全企業社,高雄市左營區重建路52號13樓之2,獨資,食品什貨、飲料零售業,240000,張秋珍
1080503,10860704100,82697081,立鶴美食館,高雄市三民區中庸街155巷4之1號2樓,獨資,餐館業,100000,呂理新
1080503,10860705600,82697097,敬燁企業行,高雄市鳥松區高碼三巷113號1樓,獨資,五金批發業,200000,傅永能
1080503,10860706800,82697104,灩遇閣展示級鬥魚專賣店,高雄市三民區鼎力路294號,獨資,觀賞魚零售業,52000,許雅筑
1080503,10860706400,82697110,智盛工程行,高雄市仁武區仁忠七街1巷2號一樓,獨資,其他工程業,200000,王世智
1080503,10860693000,82697126,旭日昇企業社,高雄市前鎮區英德橫巷2弄28號,獨資,熱能供應業,5000000,吳克男
1080503,10860709300,82697131,婕涵小舖,高雄市鳳山區光復路174巷1之2號    ,獨資,無店面零售業,200000,王詩涵
1080503,10860710400,82697147,永瑄工程行,高雄市大社區大社路15號4樓之10,獨資,電焊工程業,200000,王永輝
1080503,10860709900,82697152,潤弘商行,高雄市鳳山區博愛路296號二樓,獨資,便利商店業,200000,張又仁
1080503,10860710200,82697168,榆榛美容美體工作室,高雄市鳳山區八德路124號1樓,獨資,美容美髮服務業,10000,封榆榛
1080503,10860707900,82697174,展坤企業社,高雄市三民區吉林街112號,獨資,飲料店業,200000,許廷瑞
1080503,10860708300,82697189,聯合興農產行,高雄市林園區溪州三路93號1樓,獨資,蔬果批發業,200000,張俊榮
1080503,10860705700,82697195,路發農業商行,高雄市岡山區白米里白米路77巷16號一樓,獨資,畜牧場經營業,6000,黃志文
1080503,10860708400,82697202,欣和商行,高雄市左營區博愛三路2號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,陳瑞隆
1080503,10860710700,82697218,躍宸工程行,高雄市岡山區岡燕路456號1樓,獨資,園藝服務業,200000,黃智弦
1080503,10860711200,82697224,全員愛加一團購社,高雄市小港區行義街16號1樓,獨資,農產品零售業,5000,陳文豐
1080503,10860709400,82697239,匠秀企業社,高雄市小港區松金街99號5樓,獨資,配管工程業,200000,黃柏昇
1080503,10860708200,82697245,昱安企業行,高雄市仁武區澄信街82號一樓,獨資,餐館業,200000,陳昱安
1080503,10860707800,82697250,錸錠企業社,高雄市鳳山區澄清路129巷54號1樓,獨資,文教、樂器、育樂用品批發業,200000,林進財
1080503,10860711900,82697266,大路利商行,高雄市路竹區大社路37之1號,合夥,飲料店業,200000,張逸涵
1080503,10860712100,82697272,永春堂飲料店,高雄市左營區富國路3號,獨資,飲料批發業,100000,曹菀真
1080503,10860712900,82697287,日上食品行,高雄市阿蓮區忠孝路167巷21號,獨資,食品什貨批發業,168000,李朝國
1080510,10860763400,82710417,嘉鮮企業商行,高雄市楠梓區楠梓新路143號,獨資,醫療器材零售業,50000,陳韋志
1080528,10860865600,82712098,胡學人選物販賣機二代,高雄市新興區玉竹二街3號,獨資,文教、樂器、育樂用品零售業,50000,胡學人
1080528,10860852400,82718558,岡山仁壽精剪屋,高雄市岡山區仁義里仁壽路４４-１號一樓,合夥,美容美髮服務業,20000,顏佩貞
1080521,10860823400,82728520,又禾企業社,高雄市大寮區光明路三段31號1樓,獨資,電器零售業,5000,蕭子曰
1080524,10860843100,82728818,成峰電腦,高雄市仁武區南勢巷73號,獨資,電器零售業,30000,段政瑋
1080503,10860709200,82728943,晉躍工程行,高雄市鳥松區?埔里?埔路12之2號,獨資,室內裝潢業,200000,陳躍祥
1080503,10860713200,82728958,霆溫工程行,高雄市燕巢區金山路3號,獨資,其他工程業,200000,陳唯霆
1080503,10860715600,82728964,山奇工程行,高雄市小港區桂田街263號2樓,獨資,其他工程業,100000,陳天瑞
1080503,10860717400,82728970,天歌企業社,高雄市左營區埤子頭街16號1樓,獨資,餐館業,200000,蔡春香
1080503,10860716200,82728985,斐誠商行,高雄市仁武區中華路428號1樓,合夥,其他綜合零售業,150000,梁伸揮
1080503,10860717300,82728991,藝瑟影視創意工作室,高雄市鼓山區長安街2之9號2樓,獨資,照相器材零售業,80000,洪敬堯
1080503,10860713700,82729008,大女人視聽歌唱,高雄市仁武區鳳仁路229號,獨資,視聽歌唱業,20000,李政達
1080503,10860709100,82729020,竹映多媒體文化事業工作室,高雄市苓雅區民主里行信路7號8樓,獨資,產品設計業,3000,郭怡婷
1080503,10860716800,82729035,比比工程行,高雄市鳳山區建國路二段145之5號8樓,獨資,防蝕、防銹工程業,200000,施孝明
1080503,10860934000,82729041,詠升企業行,高雄市仁武區安樂三街8號,獨資,農產品零售業,50000,李昀諳
1080506,10860720600,82729056,活力曲線個人體適能工作室,高雄市鼓山區鼓岩里鼓山二路145巷十二弄29號一樓,獨資,運動訓練業,50000,朱小婷
1080506,10860716400,82729062,嘿姆小舖,高雄市鼓山區中華一路2125號一樓,獨資,清潔用品批發業,50000,羅惠英
1080506,10860717900,82729078,媽媽小吃,高雄市岡山區嘉新東路138之5號一樓,獨資,餐館業,20000,潘氏蓬
1080506,10860718900,82729083,欣榮車業行,高雄市楠梓區右昌街78號1樓,合夥,機車零售業,188000,盧潔明
1080506,10860720800,82729099,福居企業社,高雄市鳥松區本?路92之8號1樓,獨資,食品什貨、飲料零售業,50000,蔡萬居
1080506,10860718300,82729106,歷護設計工程行,高雄市茄萣區港口路67號1樓,獨資,配管工程業,240000,郭國璽
1080506,10860722000,82729112,冠麟茶飲專賣店,高雄市三民區陽明路153號,獨資,飲料店業,200000,楊孟翰
1080506,10860721300,82729128,展婷貿易企業社,高雄市苓雅區四維四路２號四樓之２,獨資,農產品批發市場,100000,林雅婷
1080506,10860722800,82729133,小茉莉文化,高雄市鼓山區文忠路37號,獨資,日常用品零售業,30000,陳瑜涵
1080506,10860723200,82729149,星怡商行,高雄市鳥松區澄明街208號4樓之5,獨資,化粧品零售業,20000,吳怡靜
1080506,10860724500,82729154,琨明五金百貨行,高雄市楠梓區後昌路313巷42號1樓,獨資,食品什貨、飲料零售業,200000,陳玥玲
1080506,10860721700,82729160,鑀芯企業社,高雄市美濃區石橋街6之12號,獨資,化粧品批發業,50000,金宥芯
1080506,10860724200,82729176,蒸品北方麵食館,高雄市苓雅區文橫二路75號,獨資,餐館業,150000,劉文輝
1080506,10860723100,82729181,鋐瑋工程行,高雄市前鎮區武營路47巷20弄3號1樓,獨資,配管工程業,200000,翁貴輝
1080506,10860722900,82729197,那一間選物販賣屋,高雄市鳳山區光復路1段122之3號1樓,獨資,文教、樂器、育樂用品零售業,16800,賴羿潔
1080506,10860726000,82729204,大園工程行,高雄市前鎮區武慶一路232號4樓,獨資,能源技術服務業,200000,鄭麗香
1080506,10860724300,82729210,日昇配管工程行,高雄市鼓山區河邊街103號3樓之2,獨資,配管工程業,240000,蘇豐盛
1080506,10860724600,82729226,尚榮企業社,高雄市仁武區澄觀路1583號1樓,獨資,五金零售業,3000,蘇上為
1080506,10860725800,82729231,駿億工程行,高雄市前鎮區佛公路22巷2號6樓,獨資,其他工程業,200000,曾金雀
1080506,10860726400,82729247,妃唇美妝工作室,高雄市三民區大昌一路329巷6號6樓,獨資,無店面零售業,10000,艾巧惠
1080506,10860727000,82729252,鮮飲專家鮮果茶專賣店,高雄市大社區中山路360號1樓,獨資,飲料店業,80000,洪郡琪
1080506,10860724700,82729268,星遊兒童樂園,高雄市鳳山區新富路590巷1、3號1樓,合夥,遊樂園業,2000000,王瑞山
1080506,10860725900,82729274,藍波常德加水站,高雄市楠梓區常德路240巷13號1樓,獨資,其他零售業,50000,張北盛
1080506,10860726500,82729289,川統企業行,高雄市鳳山區華山街246號9樓,合夥,起重工程業,200000,洪嘉瑤
1080506,10860726900,82729295,米李咖啡業,高雄市苓雅區河南路41巷11號1樓,獨資,農產品零售業,200000,曾文力
1080507,10860727700,82729302,裕如商行,高雄市三民區九如二路583號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,陳瑞隆
1080507,10860729200,82729318,鑫勝企業社,高雄市前鎮區中山二路91號12樓之3,獨資,食品什貨批發業,200000,李勝賢
1080507,10860729700,82729324,聖榮工程行,高雄市前金區大同二路133之5號,獨資,燃料導管安裝工程業,200000,許淑筠
1080507,10860730200,82729339,依瓦衣妝美學工作室,高雄市左營區重信路146巷25號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,曾依庭
1080507,10860730300,82729345,猴子森林企業社,高雄市苓雅區民權一路88號,獨資,飲料店業,80000,王馨培
1080507,10860729800,82729350,粵通行,高雄市左營區左營大路259巷10號1樓,獨資,無店面零售業,200000,倪巧芃
1080507,10860731200,82729366,石爸即食牛堂,高雄市左營區博愛四路280號26樓之2,獨資,食品什貨、飲料零售業,50000,石敏成
1080507,10860732200,82729372,雷龍國際企業社,高雄市小港區青山街27巷31弄2號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,245000,黃建勳
1080507,10860731500,82729387,大弘資訊企業社,高雄市鳳山區五甲二路109號1樓,獨資,文教、樂器、育樂用品零售業,200000,李威昌
1080507,10860727900,82729393,懶廬餐館,高雄市前鎮區林森三路76號,獨資,食品什貨、飲料零售業,240000,朱偉健
1080507,10860733500,82729400,抵家餐館,高雄市苓雅區民族二路4巷14號1樓,獨資,餐館業,150000,陳碩甫
1080507,10860734000,82729416,瑋渲企業行,高雄市左營區民族一路960巷35弄32號,獨資,美容美髮服務業,100000,陳瑋渲
1080507,10860735000,82729422,奧里美學沙龍館,高雄市左營區至聖路262號,獨資,美容美髮服務業,60000,陳奕宏
1080507,10860731400,82729437,華藏企業社,高雄市鳥松區文前路3巷1弄5號1樓,獨資,食品什貨、飲料零售業,200000,蔡鎮宇
1080507,10860728700,82729443,仟登生技實業社,高雄市苓雅區青年一路153號,獨資,美容美髮服務業,100000,謝曾麗華
1080507,10860733600,82729458,大西洋文康店,高雄市左營區文康路189號1樓,獨資,飲料店業,200000,楊秀蘭
1080508,10860735500,82729464,圓品便當店,高雄市鳳山區凱旋路286號2樓,獨資,餐館業,30000,曾坤事
1080508,10860735200,82729470,越滿玉養生館,高雄市林園區臨海路二段48號,獨資,按摩業,20000,鄭妙賢
1080508,10860734900,82729485,捷煬服飾行,高雄市大社區大新路19號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,楊琮評
1080508,10860733900,82729491,涵冪美髮沙龍,高雄市三民區重慶街112號1樓,獨資,美容美髮服務業,10000,歐明鑫
1080508,10860737100,82729507,星健工程行,高雄市左營區文育路179號,獨資,配管工程業,248000,黃政裕
1080508,10860735700,82729513,立勤小吃店,高雄市三民區建工路343號1樓,獨資,餐館業,128000,林丈凱
1080508,10860736400,82729529,興和國際企業社,高雄市鳳山區五福二路124之4號,獨資,建築物清潔服務業,200000,邱玄斌
1080508,10860738000,82729534,映向工作室,高雄市鼓山區大順一路1041巷3號20樓之1,獨資,化粧品零售業,30000,劉靜儀
1080508,10860736500,82729540,汯洲水電設計行,高雄市岡山區華園路133巷16弄10號1樓,獨資,配管工程業,1000000,莊朝景
1080503,10861279400,82729555,宏展機械工程行,高雄市鳳山區和成路577號1樓,獨資,五金批發業,180000,陳麒竣
1080508,10860739800,82729561,鑫富土木包工業,高雄市旗山區旗甲路三段218巷7號1樓,獨資,土木包工業,2000000,黃俊閣
1080508,10860743200,82729577,德俐機車行,高雄市三民區灣中街233號1樓,獨資,機車修理業,5000,柯湘怡
1080508,10860738900,82729582,小紅帽建工選物販賣機店,高雄市三民區建工路482號1樓,獨資,文教、樂器、育樂用品零售業,3000,洪儷芳
1080508,10860739100,82729598,萌牛夾族企業社,高雄市楠梓區右昌街218號1樓,獨資,文教、樂器、育樂用品零售業,5000,張簡澤緯
1080508,10860741700,82729605,頂峰小吃部,高雄市苓雅區四維四路186號,獨資,餐館業,200000,施世?
1080508,10860741900,82729611,桂豐企業社,高雄市前鎮區衙慶二街12巷7號1樓,獨資,其他工程業,200000,吳仲麟
1080508,10860739000,82729627,仰車車機車行,高雄市大寮區八德路441號1樓,獨資,機車零售業,5000,林玠成
1080508,10860740400,82729632,澐涵商行,高雄市左營區崇德路278號1樓,獨資,飲料店業,10000,李泉娥
1080508,10860741300,82729648,春億工程行,高雄市前鎮區佛佑路110巷6號4樓,獨資,五金零售業,240000,呂泰億
1080508,10860742600,82729653,張家食府,高雄市楠梓區旗楠路706號,獨資,餐館業,30000,吳嘉芳
1080508,10860742500,82729669,樂寶電商企業社,高雄市前鎮區信德里衙忠路２９號,獨資,除許可業務外，得經營法令非禁止或限制之業務,40000,鄭瑾鴻
1080508,10860740300,82729675,鑫秀服飾精品店,高雄市三民區澄平街148號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,48000,林秀虹
1080508,10860738300,82729680,無色食堂,高雄市前鎮區瑞和街243號,獨資,餐館業,200000,張書豪
1080508,10860744100,82729696,絕世好排牛排館,高雄市前鎮區瑞隆路354號1樓,獨資,食品什貨、飲料零售業,50000,蘇冠忠
1080509,10860744200,82729703,龍躍消防企業社,高雄市楠梓區萬昌街22巷16號12樓,獨資,消防安全設備零售業,20000,胡懿修
1080509,10860743600,82729719,傑順鑫工程行,高雄市鳳山區瑞興路249巷21號13樓,獨資,建材批發業,230000,張良平
1080509,10860744000,82729725,鴻雅企業行,高雄市旗山區和平街27號1樓,獨資,便利商店業,200000,陳乙鴻
1080509,10860744500,82729730,瑤光生物科技行,高雄市左營區富民路130號1樓,獨資,飲料店業,3000,黃佳慧
1080509,10860941100,82729746,廣聚環保行,高雄市湖內區長春四街20號1樓,獨資,建築物清潔服務業,240000,黃品睿
1080509,10860745200,82729751,育柏起重工程行,高雄市三民區覺民路285巷28號8樓,獨資,起重工程業,100000,林美惠
1080509,10860745500,82729767,孔伯伯北平館,高雄市楠梓區大學東路137號1樓,獨資,餐館業,30000,黃星媛
1080509,10860745900,82729773,宇鴻工程行,高雄市鳥松區同富街１３２巷３弄２６號,獨資,配管工程業,200000,陳建安
1080509,10860745300,82729788,吉開文具批發商行,高雄市大樹區中興南路20號1樓,獨資,食品什貨批發業,180000,黃芸靖
1080509,10860746400,82729794,高昇事業行,高雄市三民區延慶街90之3號,獨資,便利商店業,200000,李宗榮
1080509,10860746000,82729801,大德企業行,高雄市岡山區大德一路101巷26號,獨資,回收物料批發業,50000,陳武棟
1080509,10860748000,82729817,生命之泉商行,高雄市新興區新興路38號5樓,獨資,農產品零售業,30000,羅雅齡
1080509,10860838100,82729823,豐豪工程行,高雄市前鎮區鎮榮街31號1樓,獨資,五金批發業,200000,蘇佩筠
1080509,10860748300,82729838,恆彩精品店,高雄市鼓山區文忠路77號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,240000,安珮綺
1080509,10860748500,82729859,台灣嘉成魟魚之家皇冠精品商店,高雄市湖內區中正路二段67號1樓,獨資,無店面零售業,20000,劉嘉成
1080509,10860748900,82729865,心創企業社,高雄市左營區自由二路116號地下1樓,獨資,餐館業,100000,王紀璿
1080509,10860749800,82729871,燁渢企業社,高雄市桃源區梅山巷19號1樓,獨資,人力派遣業,200000,謝沛蓉
1080509,10860749900,82729886,?川髮藝空間,高雄市鼓山區篤敬路23號1樓,獨資,美容美髮服務業,3000,黃振彰
1080509,10860750200,82729892,圓圓實業社,高雄市鹽埕區必忠街168巷26號2樓,獨資,無店面零售業,30000,潘庭涵
1080509,10860752400,82729909,亞伯商行,高雄市三民區建國一路137之5號1樓,獨資,飲料店業,200000,謝承志
1080509,10860719900,82729915,慾瑄養生會館,高雄市岡山區仁壽路３７號,獨資,按摩業,50000,黃誠彰
1080509,10860754500,82729921,購宜利享品趣企業社,高雄市左營區自由四路３５５號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,60000,宋芸
1080510,10860754200,82729936,依吉品室內設計裝潢,高雄市鳳山區永安街122號6樓,獨資,家具、寢具、廚房器具、裝設品批發業,200000,陳志遠
1080510,10860751500,82729942,星宇高爾夫工作室,高雄市仁武區灣內里名湖街169號15樓,獨資,運動訓練業,100000,黃?宣
1080510,10860753800,82729957,雅臻商行,高雄市鳳山區青年路二段124號1樓,獨資,餐館業,228888,黃雅金
1080510,10860754000,82729963,元竑企業行,高雄市楠梓區大學十八街１１２號5樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,3000,王南竣
1080510,10860729500,82729979,高雄洪金寶芭蕉批發商行,高雄市苓雅區福建街282號,合夥,蔬果批發業,9999,洪金寶
1080510,10860754800,82729984,漢旻企業行,高雄市岡山區介壽路10巷27弄145號1樓,獨資,自動控制設備工程業,240000,李亞軒
1080510,10860746200,82729990,麒騰車業行,高雄市楠梓區藍昌路429號1樓,獨資,機車修理業,3000,柯智超
1080510,10860756900,82730005,薏蓮舫企業社,高雄市三民區澄清路741之1號,獨資,飲料店業,50000,冼純安
1080510,10860756100,82730011,富明機車行,高雄市岡山區公園西路三段136號1樓,獨資,機車修理業,10000,陳上文
1080510,10860754700,82730027,自由商行,高雄市左營區自由二路484號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,陳瑞隆
1080510,10860755100,82730032,利泰實業行,高雄市三民區正興路168號1樓,合夥,文教、樂器、育樂用品批發業,100000,郭建銘
1080510,10860756300,82730048,荳蔻養生館,高雄市三民區九如二路221號,獨資,按摩業,200000,謝定綸
1080510,10860756700,82730053,品樂洋行,高雄市楠梓區德民路1008之3號,獨資,菸酒批發業,200000,李?萱
1080510,10860759300,82730069,丞琋實業社,高雄市鳳山區五甲三路295巷119之2號,獨資,農作物栽培業,200000,鄭家維
1080510,10860759600,82730075,華喜小幸運娃娃屋,高雄市前鎮區瑞隆路475號一樓,獨資,文教、樂器、育樂用品零售業,3000,謝志鴻
1080510,10860760300,82730080,宏倡眼鏡行,高雄市楠梓區土庫路67號1樓,獨資,眼鏡零售業,100000,許勝雄
1080510,10860756800,82730096,侯氏傳統整復推拿所,高雄市楠梓區德民路981之5號,獨資,傳統整復推拿業,5000,侯耀宇
1080510,10860757800,82730103,泓利水產商行,高雄市林園區港嘴二路118號1樓,獨資,水產品零售業,50000,陳心棣
1080510,10860758400,82730119,勝欣商行,高雄市苓雅區新光路62巷24號21樓之1,獨資,寵物食品及其用品零售業,5000,郭欣頤
1080510,10860744300,82730125,竹汝企業社,高雄市鼓山區龍水里美術東四路222號十三樓,獨資,家具、寢具、廚房器具、裝設品零售業,200000,周子潔
1080510,10860761900,82730130,馨園英式茶行,高雄市三民區熱河一街449號1樓,獨資,飲料店業,50000,李婉如
1080510,10860762900,82730146,欣柔男女養生館,高雄市岡山區永樂街3巷24之1號1樓,獨資,按摩業,3000,陳寶珍
1080510,10860758700,82730151,廣豐實業社,高雄市前鎮區永豐路185號3樓,獨資,清潔用品零售業,5000,曾振榮
1080513,10860762500,82730167,五月花小吃部,高雄市三民區九如二路596號4樓,獨資,視聽歌唱業,100000,潘和進
1080513,10860811100,82730173,正庄手工皂工坊,高雄市左營區華夏路1477號1樓,獨資,化粧品零售業,3000,黃英智
1080513,10860758500,82730188,安發不動產經紀企業社,高雄市三民區義華路199巷9號,獨資,不動產仲介經紀業,200000,蕭琪祥
1080513,10860759500,82730194,錦衣秀服飾,高雄市三民區九如二路557號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,陸旭昇
1080513,10860762400,82730201,季蓁企業行,高雄市彌陀區中正路245之1號一樓,獨資,其他綜合零售業,5000,謝芸蓁
1080513,10860754900,82730217,生旺車業行,高雄市苓雅區大順三路184號1樓,合夥,電池批發業,100000,柯丁菁
1080513,10860757600,82730223,麥克維尼商行,高雄市路竹區中正路217號1樓,獨資,飲料店業,100000,王子菁
1080513,10860760500,82730238,旺大王商行,高雄市三民區鼎中路678號1樓,合夥,食品什貨、飲料零售業,200000,蔡金郎
1080513,10860764100,82730259,全正工程行,高雄市左營區和光街152巷66號2樓,獨資,園藝服務業,200000,傅建裕
1080513,10860764700,82730265,忠誠地磅行,高雄市大寮區華東路9之1號1樓,獨資,度量衡器證明業,30000,?瓊尹
1080513,10860766300,82730271,峰仙草冷飲店,高雄市三民區澄和路156號1樓,獨資,飲料店業,50000,黃馨儀
1080513,10860766700,82730286,富康商號,高雄市鳳山區中崙二路562號,獨資,日常用品批發業,200000,翁信勇
1080513,10860765200,82730292,肌力麥可體適能工作室,高雄市新興區南華路８０號,獨資,運動訓練業,50000,劉祥毅
1080513,10860765300,82730309,左營鴨頭腳本店,高雄市左營區?後街42巷111號1樓,獨資,其他餐飲業,10000,陳定詡
