測項,日期,日平均值,備註
o-Ethyltoluene,2021/08/02,1.68,
o-Xylene,2021/08/02,6.71,
p-Diethylbenzene,2021/08/02,1.04,
p-Ethyltoluene,2021/08/02,2.15,
Propane,2021/08/02,16.76,
Propylene,2021/08/02,6.40,
Styrene,2021/08/02,2.01,
t-2-Butene,2021/08/02,2.74,
t-2-Pentene,2021/08/02,2.95,
Toluene,2021/08/02,39.50,
1，2，3-Trimethylbenzene,2021/08/03,1.48,
1，2，4-Trimethylbenzene,2021/08/03,4.76,
1，3，5-Trimethylbenzene,2021/08/03,1.24,
1-Butene,2021/08/03,1.53,
1-Hexene,2021/08/03,0.10,
1-Pentene,2021/08/03,0.43,
2，2，4-Trimethylpentane,2021/08/03,3.64,
2，2-Dimethylbutane,2021/08/03,0.71,
2，3，4-Trimethylpentane,2021/08/03,1.63,
2，3-Dimethylbutane,2021/08/03,1.20,
2，3-Dimethylpentane,2021/08/03,0.42,
2，4-Dimethylpentane,2021/08/03,0.10,
2-Methylheptane,2021/08/03,0.24,
2-Methylhexane,2021/08/03,1.36,
2-Methylpentane,2021/08/03,2.98,
3-Methylheptane,2021/08/03,0.33,
3-Methylhexane,2021/08/03,1.66,
3-Methylpentane,2021/08/03,2.02,
Acetylene,2021/08/03,102.12,
Benzene,2021/08/03,2.83,
cis-2-Butene,2021/08/03,1.05,
cis-2-Pentene,2021/08/03,0.80,
Cyclohexane,2021/08/03,0.78,
Cyclopentane,2021/08/03,1.97,
Ethane,2021/08/03,3.15,
Ethylbenzene,2021/08/03,2.65,
Ethylene,2021/08/03,5.29,
Isobutane,2021/08/03,7.51,
Isopentane,2021/08/03,18.88,
Isoprene,2021/08/03,1.80,
Isopropylbenzene,2021/08/03,0.56,
m，p-Xylene,2021/08/03,10.74,
m-Diethylbenzene,2021/08/03,0.26,
m-Ethyltoluene,2021/08/03,3.21,
Methylcyclohexane,2021/08/03,0.30,
Methylcyclopentane,2021/08/03,2.15,
n-Butane,2021/08/03,12.51,
n-Decane,2021/08/03,0.58,
n-Dodecane,2021/08/03,1.83,
n-Heptane,2021/08/03,1.03,
n-Hexane,2021/08/03,1.71,
n-Nonane,2021/08/03,0.47,
n-Octane,2021/08/03,0.72,
n-Pentane,2021/08/03,9.40,
n-Propylbenzene,2021/08/03,0.83,
n-Undecane,2021/08/03,0.27,
o-Ethyltoluene,2021/08/03,1.23,
o-Xylene,2021/08/03,4.48,
p-Diethylbenzene,2021/08/03,0.76,
p-Ethyltoluene,2021/08/03,1.48,
Propane,2021/08/03,7.32,
Propylene,2021/08/03,6.18,
Styrene,2021/08/03,0.53,
t-2-Butene,2021/08/03,1.63,
t-2-Pentene,2021/08/03,1.85,
Toluene,2021/08/03,19.68,
1，2，3-Trimethylbenzene,2021/08/04,1.41,
1，2，4-Trimethylbenzene,2021/08/04,4.35,
1，3，5-Trimethylbenzene,2021/08/04,1.20,
1-Butene,2021/08/04,2.03,
1-Hexene,2021/08/04,0.14,
1-Pentene,2021/08/04,0.78,
2，2，4-Trimethylpentane,2021/08/04,4.36,
2，2-Dimethylbutane,2021/08/04,2.12,
2，3，4-Trimethylpentane,2021/08/04,1.69,
2，3-Dimethylbutane,2021/08/04,2.11,
2，3-Dimethylpentane,2021/08/04,0.62,
2，4-Dimethylpentane,2021/08/04,0.30,
2-Methylheptane,2021/08/04,0.40,
2-Methylhexane,2021/08/04,1.69,
2-Methylpentane,2021/08/04,5.57,
3-Methylheptane,2021/08/04,0.43,
3-Methylhexane,2021/08/04,1.97,
3-Methylpentane,2021/08/04,3.59,
Acetylene,2021/08/04,93.54,
Benzene,2021/08/04,3.98,
cis-2-Butene,2021/08/04,2.08,
cis-2-Pentene,2021/08/04,1.78,
Cyclohexane,2021/08/04,1.95,
Cyclopentane,2021/08/04,2.50,
Ethane,2021/08/04,4.09,
Ethylbenzene,2021/08/04,2.50,
Ethylene,2021/08/04,5.47,
Isobutane,2021/08/04,11.58,
Isopentane,2021/08/04,37.12,
Isoprene,2021/08/04,1.45,
Isopropylbenzene,2021/08/04,2.23,
m，p-Xylene,2021/08/04,10.13,
m-Diethylbenzene,2021/08/04,0.28,
m-Ethyltoluene,2021/08/04,3.07,
Methylcyclohexane,2021/08/04,0.69,
Methylcyclopentane,2021/08/04,3.40,
n-Butane,2021/08/04,18.52,
n-Decane,2021/08/04,0.50,
n-Dodecane,2021/08/04,1.84,
n-Heptane,2021/08/04,1.23,
n-Hexane,2021/08/04,3.22,
n-Nonane,2021/08/04,0.50,
n-Octane,2021/08/04,0.77,
n-Pentane,2021/08/04,11.51,
n-Propylbenzene,2021/08/04,0.76,
n-Undecane,2021/08/04,0.36,
o-Ethyltoluene,2021/08/04,1.15,
o-Xylene,2021/08/04,4.30,
p-Diethylbenzene,2021/08/04,0.68,
p-Ethyltoluene,2021/08/04,1.41,
Propane,2021/08/04,7.73,
Propylene,2021/08/04,3.91,
Styrene,2021/08/04,0.78,
t-2-Butene,2021/08/04,3.10,
t-2-Pentene,2021/08/04,4.40,
Toluene,2021/08/04,15.83,
1，2，3-Trimethylbenzene,2021/08/05,0.84,
1，2，4-Trimethylbenzene,2021/08/05,2.49,
1，3，5-Trimethylbenzene,2021/08/05,0.85,
1-Butene,2021/08/05,1.61,
1-Hexene,2021/08/05,0.04,
1-Pentene,2021/08/05,0.57,
2，2，4-Trimethylpentane,2021/08/05,2.60,
2，2-Dimethylbutane,2021/08/05,0.76,
2，3，4-Trimethylpentane,2021/08/05,1.02,
2，3-Dimethylbutane,2021/08/05,0.80,
2，3-Dimethylpentane,2021/08/05,0.28,
2，4-Dimethylpentane,2021/08/05,0.06,
2-Methylheptane,2021/08/05,0.13,
2-Methylhexane,2021/08/05,0.96,
2-Methylpentane,2021/08/05,1.96,
3-Methylheptane,2021/08/05,0.16,
3-Methylhexane,2021/08/05,1.16,
3-Methylpentane,2021/08/05,1.29,
Acetylene,2021/08/05,72.24,
Benzene,2021/08/05,2.27,
cis-2-Butene,2021/08/05,0.88,
cis-2-Pentene,2021/08/05,0.60,
Cyclohexane,2021/08/05,1.00,
Cyclopentane,2021/08/05,1.30,
Ethane,2021/08/05,3.54,
Ethylbenzene,2021/08/05,1.51,
Ethylene,2021/08/05,4.16,
Isobutane,2021/08/05,7.01,
Isopentane,2021/08/05,19.68,
Isoprene,2021/08/05,0.27,
Isopropylbenzene,2021/08/05,0.29,
m，p-Xylene,2021/08/05,6.56,
m-Diethylbenzene,2021/08/05,0.11,
m-Ethyltoluene,2021/08/05,2.02,
Methylcyclohexane,2021/08/05,0.45,
Methylcyclopentane,2021/08/05,1.59,
n-Butane,2021/08/05,10.44,
n-Decane,2021/08/05,0.31,
n-Dodecane,2021/08/05,1.16,
n-Heptane,2021/08/05,0.77,
n-Hexane,2021/08/05,1.19,
n-Nonane,2021/08/05,0.30,
n-Octane,2021/08/05,0.40,
n-Pentane,2021/08/05,10.21,
n-Propylbenzene,2021/08/05,0.46,
n-Undecane,2021/08/05,0.16,
o-Ethyltoluene,2021/08/05,0.71,
o-Xylene,2021/08/05,2.74,
p-Diethylbenzene,2021/08/05,0.29,
p-Ethyltoluene,2021/08/05,0.91,
Propane,2021/08/05,5.58,
Propylene,2021/08/05,3.99,
Styrene,2021/08/05,0.61,
t-2-Butene,2021/08/05,1.39,
t-2-Pentene,2021/08/05,2.39,
Toluene,2021/08/05,11.81,
1，2，3-Trimethylbenzene,2021/08/06,,該日有效小時值低於16筆
1，2，4-Trimethylbenzene,2021/08/06,,該日有效小時值低於16筆
1，3，5-Trimethylbenzene,2021/08/06,,該日有效小時值低於16筆
1-Butene,2021/08/06,,該日有效小時值低於16筆
1-Hexene,2021/08/06,,該日有效小時值低於16筆
1-Pentene,2021/08/06,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2021/08/06,,該日有效小時值低於16筆
2，2-Dimethylbutane,2021/08/06,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2021/08/06,,該日有效小時值低於16筆
2，3-Dimethylbutane,2021/08/06,,該日有效小時值低於16筆
2，3-Dimethylpentane,2021/08/06,,該日有效小時值低於16筆
2，4-Dimethylpentane,2021/08/06,,該日有效小時值低於16筆
2-Methylheptane,2021/08/06,,該日有效小時值低於16筆
2-Methylhexane,2021/08/06,,該日有效小時值低於16筆
2-Methylpentane,2021/08/06,,該日有效小時值低於16筆
3-Methylheptane,2021/08/06,,該日有效小時值低於16筆
3-Methylhexane,2021/08/06,,該日有效小時值低於16筆
3-Methylpentane,2021/08/06,,該日有效小時值低於16筆
Acetylene,2021/08/06,,該日有效小時值低於16筆
Benzene,2021/08/06,,該日有效小時值低於16筆
cis-2-Butene,2021/08/06,,該日有效小時值低於16筆
cis-2-Pentene,2021/08/06,,該日有效小時值低於16筆
Cyclohexane,2021/08/06,,該日有效小時值低於16筆
Cyclopentane,2021/08/06,,該日有效小時值低於16筆
Ethane,2021/08/06,,該日有效小時值低於16筆
Ethylbenzene,2021/08/06,,該日有效小時值低於16筆
Ethylene,2021/08/06,,該日有效小時值低於16筆
Isobutane,2021/08/06,,該日有效小時值低於16筆
Isopentane,2021/08/06,,該日有效小時值低於16筆
Isoprene,2021/08/06,,該日有效小時值低於16筆
Isopropylbenzene,2021/08/06,,該日有效小時值低於16筆
m，p-Xylene,2021/08/06,,該日有效小時值低於16筆
m-Diethylbenzene,2021/08/06,,該日有效小時值低於16筆
m-Ethyltoluene,2021/08/06,,該日有效小時值低於16筆
Methylcyclohexane,2021/08/06,,該日有效小時值低於16筆
Methylcyclopentane,2021/08/06,,該日有效小時值低於16筆
n-Butane,2021/08/06,,該日有效小時值低於16筆
n-Decane,2021/08/06,,該日有效小時值低於16筆
n-Dodecane,2021/08/06,,該日有效小時值低於16筆
n-Heptane,2021/08/06,,該日有效小時值低於16筆
n-Hexane,2021/08/06,,該日有效小時值低於16筆
n-Nonane,2021/08/06,,該日有效小時值低於16筆
n-Octane,2021/08/06,,該日有效小時值低於16筆
n-Pentane,2021/08/06,,該日有效小時值低於16筆
n-Propylbenzene,2021/08/06,,該日有效小時值低於16筆
n-Undecane,2021/08/06,,該日有效小時值低於16筆
o-Ethyltoluene,2021/08/06,,該日有效小時值低於16筆
o-Xylene,2021/08/06,,該日有效小時值低於16筆
p-Diethylbenzene,2021/08/06,,該日有效小時值低於16筆
p-Ethyltoluene,2021/08/06,,該日有效小時值低於16筆
Propane,2021/08/06,,該日有效小時值低於16筆
Propylene,2021/08/06,,該日有效小時值低於16筆
Styrene,2021/08/06,,該日有效小時值低於16筆
t-2-Butene,2021/08/06,,該日有效小時值低於16筆
t-2-Pentene,2021/08/06,,該日有效小時值低於16筆
Toluene,2021/08/06,,該日有效小時值低於16筆
1，2，3-Trimethylbenzene,2021/08/07,,該日有效小時值低於16筆
1，2，4-Trimethylbenzene,2021/08/07,,該日有效小時值低於16筆
1，3，5-Trimethylbenzene,2021/08/07,,該日有效小時值低於16筆
1-Butene,2021/08/07,,該日有效小時值低於16筆
1-Hexene,2021/08/07,,該日有效小時值低於16筆
1-Pentene,2021/08/07,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2021/08/07,,該日有效小時值低於16筆
2，2-Dimethylbutane,2021/08/07,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2021/08/07,,該日有效小時值低於16筆
2，3-Dimethylbutane,2021/08/07,,該日有效小時值低於16筆
2，3-Dimethylpentane,2021/08/07,,該日有效小時值低於16筆
2，4-Dimethylpentane,2021/08/07,,該日有效小時值低於16筆
2-Methylheptane,2021/08/07,,該日有效小時值低於16筆
2-Methylhexane,2021/08/07,,該日有效小時值低於16筆
2-Methylpentane,2021/08/07,,該日有效小時值低於16筆
3-Methylheptane,2021/08/07,,該日有效小時值低於16筆
3-Methylhexane,2021/08/07,,該日有效小時值低於16筆
3-Methylpentane,2021/08/07,,該日有效小時值低於16筆
Acetylene,2021/08/07,,該日有效小時值低於16筆
Benzene,2021/08/07,,該日有效小時值低於16筆
cis-2-Butene,2021/08/07,,該日有效小時值低於16筆
cis-2-Pentene,2021/08/07,,該日有效小時值低於16筆
Cyclohexane,2021/08/07,,該日有效小時值低於16筆
Cyclopentane,2021/08/07,,該日有效小時值低於16筆
Ethane,2021/08/07,,該日有效小時值低於16筆
Ethylbenzene,2021/08/07,,該日有效小時值低於16筆
Ethylene,2021/08/07,,該日有效小時值低於16筆
Isobutane,2021/08/07,,該日有效小時值低於16筆
Isopentane,2021/08/07,,該日有效小時值低於16筆
Isoprene,2021/08/07,,該日有效小時值低於16筆
Isopropylbenzene,2021/08/07,,該日有效小時值低於16筆
m，p-Xylene,2021/08/07,,該日有效小時值低於16筆
m-Diethylbenzene,2021/08/07,,該日有效小時值低於16筆
m-Ethyltoluene,2021/08/07,,該日有效小時值低於16筆
Methylcyclohexane,2021/08/07,,該日有效小時值低於16筆
Methylcyclopentane,2021/08/07,,該日有效小時值低於16筆
n-Butane,2021/08/07,,該日有效小時值低於16筆
n-Decane,2021/08/07,,該日有效小時值低於16筆
n-Dodecane,2021/08/07,,該日有效小時值低於16筆
n-Heptane,2021/08/07,,該日有效小時值低於16筆
n-Hexane,2021/08/07,,該日有效小時值低於16筆
n-Nonane,2021/08/07,,該日有效小時值低於16筆
n-Octane,2021/08/07,,該日有效小時值低於16筆
n-Pentane,2021/08/07,,該日有效小時值低於16筆
n-Propylbenzene,2021/08/07,,該日有效小時值低於16筆
n-Undecane,2021/08/07,,該日有效小時值低於16筆
o-Ethyltoluene,2021/08/07,,該日有效小時值低於16筆
o-Xylene,2021/08/07,,該日有效小時值低於16筆
p-Diethylbenzene,2021/08/07,,該日有效小時值低於16筆
p-Ethyltoluene,2021/08/07,,該日有效小時值低於16筆
Propane,2021/08/07,,該日有效小時值低於16筆
Propylene,2021/08/07,,該日有效小時值低於16筆
Styrene,2021/08/07,,該日有效小時值低於16筆
t-2-Butene,2021/08/07,,該日有效小時值低於16筆
t-2-Pentene,2021/08/07,,該日有效小時值低於16筆
Toluene,2021/08/07,,該日有效小時值低於16筆
1，2，3-Trimethylbenzene,2021/08/08,,該日有效小時值低於16筆
1，2，4-Trimethylbenzene,2021/08/08,,該日有效小時值低於16筆
1，3，5-Trimethylbenzene,2021/08/08,,該日有效小時值低於16筆
1-Butene,2021/08/08,,該日有效小時值低於16筆
1-Hexene,2021/08/08,,該日有效小時值低於16筆
1-Pentene,2021/08/08,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2021/08/08,,該日有效小時值低於16筆
2，2-Dimethylbutane,2021/08/08,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2021/08/08,,該日有效小時值低於16筆
2，3-Dimethylbutane,2021/08/08,,該日有效小時值低於16筆
2，3-Dimethylpentane,2021/08/08,,該日有效小時值低於16筆
2，4-Dimethylpentane,2021/08/08,,該日有效小時值低於16筆
2-Methylheptane,2021/08/08,,該日有效小時值低於16筆
2-Methylhexane,2021/08/08,,該日有效小時值低於16筆
2-Methylpentane,2021/08/08,,該日有效小時值低於16筆
3-Methylheptane,2021/08/08,,該日有效小時值低於16筆
3-Methylhexane,2021/08/08,,該日有效小時值低於16筆
3-Methylpentane,2021/08/08,,該日有效小時值低於16筆
Acetylene,2021/08/08,,該日有效小時值低於16筆
Benzene,2021/08/08,,該日有效小時值低於16筆
cis-2-Butene,2021/08/08,,該日有效小時值低於16筆
cis-2-Pentene,2021/08/08,,該日有效小時值低於16筆
Cyclohexane,2021/08/08,,該日有效小時值低於16筆
Cyclopentane,2021/08/08,,該日有效小時值低於16筆
Ethane,2021/08/08,,該日有效小時值低於16筆
Ethylbenzene,2021/08/08,,該日有效小時值低於16筆
Ethylene,2021/08/08,,該日有效小時值低於16筆
Isobutane,2021/08/08,,該日有效小時值低於16筆
Isopentane,2021/08/08,,該日有效小時值低於16筆
Isoprene,2021/08/08,,該日有效小時值低於16筆
Isopropylbenzene,2021/08/08,,該日有效小時值低於16筆
m，p-Xylene,2021/08/08,,該日有效小時值低於16筆
m-Diethylbenzene,2021/08/08,,該日有效小時值低於16筆
m-Ethyltoluene,2021/08/08,,該日有效小時值低於16筆
Methylcyclohexane,2021/08/08,,該日有效小時值低於16筆
Methylcyclopentane,2021/08/08,,該日有效小時值低於16筆
n-Butane,2021/08/08,,該日有效小時值低於16筆
n-Decane,2021/08/08,,該日有效小時值低於16筆
n-Dodecane,2021/08/08,,該日有效小時值低於16筆
n-Heptane,2021/08/08,,該日有效小時值低於16筆
n-Hexane,2021/08/08,,該日有效小時值低於16筆
n-Nonane,2021/08/08,,該日有效小時值低於16筆
n-Octane,2021/08/08,,該日有效小時值低於16筆
n-Pentane,2021/08/08,,該日有效小時值低於16筆
n-Propylbenzene,2021/08/08,,該日有效小時值低於16筆
n-Undecane,2021/08/08,,該日有效小時值低於16筆
o-Ethyltoluene,2021/08/08,,該日有效小時值低於16筆
o-Xylene,2021/08/08,,該日有效小時值低於16筆
p-Diethylbenzene,2021/08/08,,該日有效小時值低於16筆
p-Ethyltoluene,2021/08/08,,該日有效小時值低於16筆
Propane,2021/08/08,,該日有效小時值低於16筆
Propylene,2021/08/08,,該日有效小時值低於16筆
Styrene,2021/08/08,,該日有效小時值低於16筆
t-2-Butene,2021/08/08,,該日有效小時值低於16筆
t-2-Pentene,2021/08/08,,該日有效小時值低於16筆
Toluene,2021/08/08,,該日有效小時值低於16筆
1，2，3-Trimethylbenzene,2021/08/09,,該日有效小時值低於16筆
1，2，4-Trimethylbenzene,2021/08/09,,該日有效小時值低於16筆
1，3，5-Trimethylbenzene,2021/08/09,,該日有效小時值低於16筆
1-Butene,2021/08/09,,該日有效小時值低於16筆
1-Hexene,2021/08/09,,該日有效小時值低於16筆
1-Pentene,2021/08/09,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2021/08/09,,該日有效小時值低於16筆
2，2-Dimethylbutane,2021/08/09,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2021/08/09,,該日有效小時值低於16筆
2，3-Dimethylbutane,2021/08/09,,該日有效小時值低於16筆
2，3-Dimethylpentane,2021/08/09,,該日有效小時值低於16筆
2，4-Dimethylpentane,2021/08/09,,該日有效小時值低於16筆
2-Methylheptane,2021/08/09,,該日有效小時值低於16筆
2-Methylhexane,2021/08/09,,該日有效小時值低於16筆
2-Methylpentane,2021/08/09,,該日有效小時值低於16筆
3-Methylheptane,2021/08/09,,該日有效小時值低於16筆
3-Methylhexane,2021/08/09,,該日有效小時值低於16筆
3-Methylpentane,2021/08/09,,該日有效小時值低於16筆
Acetylene,2021/08/09,,該日有效小時值低於16筆
Benzene,2021/08/09,,該日有效小時值低於16筆
cis-2-Butene,2021/08/09,,該日有效小時值低於16筆
cis-2-Pentene,2021/08/09,,該日有效小時值低於16筆
Cyclohexane,2021/08/09,,該日有效小時值低於16筆
Cyclopentane,2021/08/09,,該日有效小時值低於16筆
Ethane,2021/08/09,,該日有效小時值低於16筆
Ethylbenzene,2021/08/09,,該日有效小時值低於16筆
Ethylene,2021/08/09,,該日有效小時值低於16筆
Isobutane,2021/08/09,,該日有效小時值低於16筆
Isopentane,2021/08/09,,該日有效小時值低於16筆
Isoprene,2021/08/09,,該日有效小時值低於16筆
Isopropylbenzene,2021/08/09,,該日有效小時值低於16筆
m，p-Xylene,2021/08/09,,該日有效小時值低於16筆
m-Diethylbenzene,2021/08/09,,該日有效小時值低於16筆
m-Ethyltoluene,2021/08/09,,該日有效小時值低於16筆
Methylcyclohexane,2021/08/09,,該日有效小時值低於16筆
Methylcyclopentane,2021/08/09,,該日有效小時值低於16筆
n-Butane,2021/08/09,,該日有效小時值低於16筆
n-Decane,2021/08/09,,該日有效小時值低於16筆
n-Dodecane,2021/08/09,,該日有效小時值低於16筆
n-Heptane,2021/08/09,,該日有效小時值低於16筆
n-Hexane,2021/08/09,,該日有效小時值低於16筆
n-Nonane,2021/08/09,,該日有效小時值低於16筆
n-Octane,2021/08/09,,該日有效小時值低於16筆
n-Pentane,2021/08/09,,該日有效小時值低於16筆
n-Propylbenzene,2021/08/09,,該日有效小時值低於16筆
n-Undecane,2021/08/09,,該日有效小時值低於16筆
o-Ethyltoluene,2021/08/09,,該日有效小時值低於16筆
o-Xylene,2021/08/09,,該日有效小時值低於16筆
p-Diethylbenzene,2021/08/09,,該日有效小時值低於16筆
p-Ethyltoluene,2021/08/09,,該日有效小時值低於16筆
Propane,2021/08/09,,該日有效小時值低於16筆
Propylene,2021/08/09,,該日有效小時值低於16筆
Styrene,2021/08/09,,該日有效小時值低於16筆
t-2-Butene,2021/08/09,,該日有效小時值低於16筆
t-2-Pentene,2021/08/09,,該日有效小時值低於16筆
Toluene,2021/08/09,,該日有效小時值低於16筆
1，2，3-Trimethylbenzene,2021/08/10,2.34,
1，2，4-Trimethylbenzene,2021/08/10,6.59,
1，3，5-Trimethylbenzene,2021/08/10,1.80,
1-Butene,2021/08/10,2.02,
1-Hexene,2021/08/10,0.13,
1-Pentene,2021/08/10,0.55,
2，2，4-Trimethylpentane,2021/08/10,5.44,
2，2-Dimethylbutane,2021/08/10,1.22,
2，3，4-Trimethylpentane,2021/08/10,2.36,
2，3-Dimethylbutane,2021/08/10,3.45,
2，3-Dimethylpentane,2021/08/10,0.91,
2，4-Dimethylpentane,2021/08/10,0.41,
2-Methylheptane,2021/08/10,0.51,
2-Methylhexane,2021/08/10,2.44,
2-Methylpentane,2021/08/10,6.40,
3-Methylheptane,2021/08/10,0.67,
3-Methylhexane,2021/08/10,2.64,
3-Methylpentane,2021/08/10,3.17,
Acetylene,2021/08/10,8.48,
Benzene,2021/08/10,3.65,
cis-2-Butene,2021/08/10,1.63,
cis-2-Pentene,2021/08/10,1.18,
Cyclohexane,2021/08/10,2.06,
Cyclopentane,2021/08/10,2.75,
Ethane,2021/08/10,4.73,
Ethylbenzene,2021/08/10,3.97,
Ethylene,2021/08/10,7.82,
Isobutane,2021/08/10,15.44,
Isopentane,2021/08/10,27.43,
Isoprene,2021/08/10,1.98,
Isopropylbenzene,2021/08/10,0.60,
m，p-Xylene,2021/08/10,15.35,
m-Diethylbenzene,2021/08/10,0.45,
m-Ethyltoluene,2021/08/10,4.46,
Methylcyclohexane,2021/08/10,0.87,
Methylcyclopentane,2021/08/10,5.30,
n-Butane,2021/08/10,25.94,
n-Decane,2021/08/10,1.28,
n-Dodecane,2021/08/10,2.39,
n-Heptane,2021/08/10,1.74,
n-Hexane,2021/08/10,6.05,
n-Nonane,2021/08/10,0.76,
n-Octane,2021/08/10,1.27,
n-Pentane,2021/08/10,12.00,
n-Propylbenzene,2021/08/10,1.19,
n-Undecane,2021/08/10,0.53,
o-Ethyltoluene,2021/08/10,1.69,
o-Xylene,2021/08/10,6.71,
p-Diethylbenzene,2021/08/10,1.08,
p-Ethyltoluene,2021/08/10,2.07,
Propane,2021/08/10,14.25,
Propylene,2021/08/10,6.47,
Styrene,2021/08/10,1.34,
t-2-Butene,2021/08/10,2.52,
t-2-Pentene,2021/08/10,2.92,
Toluene,2021/08/10,29.53,
1，2，3-Trimethylbenzene,2021/08/11,1.72,
1，2，4-Trimethylbenzene,2021/08/11,4.45,
1，3，5-Trimethylbenzene,2021/08/11,1.16,
1-Butene,2021/08/11,1.44,
1-Hexene,2021/08/11,0.05,
1-Pentene,2021/08/11,0.34,
2，2，4-Trimethylpentane,2021/08/11,3.32,
2，2-Dimethylbutane,2021/08/11,0.57,
2，3，4-Trimethylpentane,2021/08/11,1.49,
2，3-Dimethylbutane,2021/08/11,1.10,
2，3-Dimethylpentane,2021/08/11,0.23,
