﻿行政區,地段,地號,公告地價
大寮區,山頂段,50000,4251
大寮區,六合段,50000,4600
大寮區,內厝段,50000,5400
大寮區,後庄段,50000,5600
大寮區,中庄北段,50000,5600
大寮區,會社段,50000,5700
大寮區,內湖段,50000,6000
大寮區,水源段,50000,6178
大寮區,民新段,50000,6500
大寮區,仁德段,50000,6736
大寮區,內坑段,50000,9581
大寮區,潭平段,50001,1400
大寮區,會結北段,50001,1500
大寮區,林內段,50001,1700
大寮區,濃公段,50001,2200
大寮區,永芳段,50001,2200
大寮區,潮寮北段,50001,2200
大寮區,頂寮段,50001,2700
大寮區,永芳壹段,50001,3800
大寮區,內厝段,50001,5400
大寮區,民新段,50001,6500
大寮區,拷潭段,50001,6900
大寮區,會結北段,50002,1500
大寮區,永芳段,50002,2200
大寮區,潮寮北段,50002,2600
大寮區,頂寮段,50002,2700
大寮區,內厝段,50002,5400
大寮區,民新段,50002,6500
大寮區,會結北段,50003,1500
大寮區,潮寮北段,50003,2600
大寮區,民新段,50003,6500
大寮區,會結北段,50004,1500
大寮區,永芳段,50004,2200
大寮區,潮寮北段,50004,2600
大寮區,民新段,50004,6500
大寮區,永芳段,50005,2200
大寮區,民新段,50005,6500
大寮區,永芳段,50006,2200
大寮區,民新段,50006,6500
大寮區,永芳段,50007,2200
大寮區,民新段,50007,6500
大寮區,永芳段,50008,2200
大寮區,民新段,50008,6500
大寮區,永芳段,50009,2200
大寮區,民新段,50009,6500
大寮區,永芳段,50010,2200
大寮區,民新段,50010,6500
大寮區,永芳段,50011,2200
大寮區,民新段,50011,6500
大寮區,永芳段,50012,2200
大寮區,民新段,50012,6500
大寮區,永芳段,50013,2200
大寮區,民新段,50013,6500
大寮區,永芳段,50014,2200
大寮區,民新段,50014,6500
大寮區,永芳段,50015,2200
大寮區,民新段,50015,6500
大寮區,永芳段,50016,2200
大寮區,民新段,50016,6500
大寮區,永芳段,50017,2200
大寮區,民新段,50017,6500
大寮區,永芳段,50018,2200
大寮區,民新段,50018,6500
大寮區,永芳段,50019,2200
大寮區,民新段,50019,6500
大寮區,永芳段,50020,2200
大寮區,民新段,50020,6500
大寮區,永芳段,50021,2200
大寮區,民新段,50021,6500
大寮區,永芳段,50022,2200
大寮區,民新段,50022,6500
大寮區,永芳段,50023,2200
大寮區,民新段,50023,6500
大寮區,永芳段,50024,2200
大寮區,民新段,50024,6500
大寮區,永芳段,50025,2200
大寮區,民新段,50025,6500
大寮區,民新段,50026,6500
大寮區,民新段,50027,6500
大寮區,民新段,50028,6500
大寮區,伍厝段,60000,450
大寮區,潭鳳段,60000,1000
大寮區,新庄段,60000,1200
大寮區,林內段,60000,1200
大寮區,會明段,60000,1400
大寮區,上寮南段,60000,1400
大寮區,潭平段,60000,1400
大寮區,會結北段,60000,1500
大寮區,潮寮南段,60000,1500
大寮區,義堂段,60000,1600
大寮區,上寮北段,60000,1600
大寮區,新厝北段,60000,1700
大寮區,義和段,60000,1700
大寮區,明善段,60000,1800
大寮區,農場段,60000,1800
大寮區,義勇段,60000,2200
大寮區,翁園段,60000,2300
大寮區,濃公段,60000,2400
大寮區,會結南段,60000,2500
大寮區,新厝南段,60000,2600
大寮區,王厝段,60000,2600
大寮區,潮寮北段,60000,2600
大寮區,溪寮段,60000,2900
大寮區,頂寮段,60000,3000
大寮區,琉球段,60000,3200
大寮區,永芳壹段,60000,3200
大寮區,三隆段,60000,3500
大寮區,過溪段,60000,3500
大寮區,河堤段,60000,3600
大寮區,後壁寮段,60000,3700
大寮區,水廠段,60000,3700
大寮區,江山段,60000,3700
大寮區,邱厝坪段,60000,3700
大寮區,會社段,60000,3800
大寮區,後庄段,60000,3800
大寮區,前庄段,60000,3800
大寮區,開封段,60000,3800
大寮區,內湖段,60000,3900
大寮區,黃厝段,60000,4000
大寮區,中庄南段,60000,4000
大寮區,義仁段,60000,4100
大寮區,內坑段,60000,4524
大寮區,六合段,60000,4600
大寮區,昭明段,60000,4807
大寮區,山頂段,60000,4998
大寮區,水源段,60000,5232
大寮區,仁德段,60000,5400
大寮區,中庄北段,60000,5600
大寮區,永芳段,60000,6000
大寮區,民新段,60000,6500
大寮區,明善段,60001,1300
大寮區,潭平段,60001,1400
大寮區,上寮北段,60001,1800
大寮區,濃公段,60001,2200
大寮區,義勇段,60001,2200
大寮區,琉球段,60001,3200
大寮區,內湖段,60001,3900
大寮區,後庄段,60001,5600
大寮區,拷潭段,60001,6900
大寮區,仁德段,60001,7600
大寮區,義勇段,60002,1400
大寮區,琉球段,60002,3200
大寮區,內湖段,60002,3900
大寮區,後庄段,60002,5600
大寮區,仁德段,60002,7600
大寮區,義勇段,60003,1400
大寮區,琉球段,60003,3224
大寮區,內湖段,60003,3900
大寮區,後庄段,60003,5600
大寮區,仁德段,60003,7600
大寮區,後庄段,60004,5600
大寮區,仁德段,60004,7600
大寮區,後庄段,60005,3200
大寮區,內湖段,60005,3900
大寮區,仁德段,60005,5400
大寮區,後庄段,60006,3800
大寮區,內湖段,60006,3900
大寮區,內湖段,60007,3900
大寮區,內湖段,60008,3900
大寮區,內湖段,60009,3900
大寮區,內湖段,60010,3900
大寮區,內湖段,60011,3900
大寮區,內湖段,60012,3900
大寮區,內湖段,60013,3900
大寮區,內湖段,60014,3900
大寮區,伍厝段,70000,450
大寮區,林內段,70000,500
大寮區,黃厝段,70000,650
大寮區,潭鳳段,70000,1000
大寮區,新庄段,70000,1200
大寮區,會明段,70000,1400
大寮區,義勇段,70000,1400
大寮區,上寮南段,70000,1400
大寮區,潭平段,70000,1400
大寮區,義堂段,70000,1600
大寮區,上寮北段,70000,1600
大寮區,新厝北段,70000,1700
大寮區,義和段,70000,1700
大寮區,明善段,70000,1800
大寮區,農場段,70000,1800
大寮區,永芳壹段,70000,2000
大寮區,潮寮南段,70000,2300
大寮區,濃公段,70000,2400
大寮區,會結南段,70000,2500
大寮區,溪寮段,70000,2600
大寮區,新厝南段,70000,2600
大寮區,王厝段,70000,2600
大寮區,潮寮北段,70000,2600
大寮區,頂寮段,70000,3000
大寮區,翁園段,70000,3200
大寮區,義仁段,70000,3331
大寮區,三隆段,70000,3500
大寮區,過溪段,70000,3500
大寮區,河堤段,70000,3600
大寮區,後壁寮段,70000,3700
大寮區,水廠段,70000,3700
大寮區,江山段,70000,3700
大寮區,邱厝坪段,70000,3700
大寮區,會社段,70000,3800
大寮區,前庄段,70000,3800
大寮區,內湖段,70000,3900
大寮區,中庄南段,70000,4000
大寮區,山頂段,70000,4251
大寮區,六合段,70000,4600
大寮區,內坑段,70000,4800
大寮區,內厝段,70000,5400
大寮區,昭明段,70000,5400
大寮區,後庄段,70000,5600
大寮區,中庄北段,70000,5600
大寮區,民新段,70000,6500
大寮區,水源段,70000,7600
大寮區,永芳段,70000,8600
大寮區,林內段,70001,1200
大寮區,義勇段,70001,1400
大寮區,濃公段,70001,2200
大寮區,潮寮南段,70001,2300
大寮區,翁園段,70001,3200
大寮區,內湖段,70001,3900
大寮區,中庄南段,70001,4000
大寮區,內坑段,70001,4000
大寮區,內厝段,70001,5400
大寮區,後庄段,70001,5600
大寮區,民新段,70001,6500
大寮區,林內段,70002,1200
大寮區,義勇段,70002,1400
大寮區,潮寮南段,70002,1500
大寮區,翁園段,70002,3200
大寮區,內湖段,70002,3900
大寮區,內厝段,70002,5400
大寮區,民新段,70002,6500
大寮區,琉球段,70003,3800
大寮區,內湖段,70003,3900
大寮區,內厝段,70003,5400
大寮區,琉球段,70004,3800
大寮區,內湖段,70004,3900
大寮區,內湖段,70005,3900
大寮區,內湖段,70006,3900
大寮區,內湖段,70007,3900
大寮區,內湖段,70008,3900
大寮區,內湖段,70009,3900
大寮區,內湖段,70010,3900
大寮區,內湖段,70011,3900
大寮區,內湖段,70012,3900
大寮區,內湖段,70014,3900
大寮區,內湖段,70015,3900
大寮區,內湖段,70016,3900
大寮區,內湖段,70017,3900
大寮區,內湖段,70018,3900
大寮區,內湖段,70019,3900
大寮區,內湖段,70020,3900
大寮區,內湖段,70021,3900
大寮區,內湖段,70022,3900
大寮區,內湖段,70023,3900
大寮區,伍厝段,80000,450
大寮區,黃厝段,80000,650
大寮區,潭鳳段,80000,1000
大寮區,林內段,80000,1200
大寮區,會明段,80000,1400
大寮區,義勇段,80000,1400
大寮區,上寮南段,80000,1400
大寮區,潭平段,80000,1400
大寮區,會結北段,80000,1500
大寮區,義堂段,80000,1600
大寮區,上寮北段,80000,1600
大寮區,新厝北段,80000,1700
大寮區,義和段,80000,1700
大寮區,明善段,80000,1800
大寮區,農場段,80000,1800
大寮區,永芳壹段,80000,2000
大寮區,潮寮南段,80000,2289
大寮區,濃公段,80000,2400
大寮區,會結南段,80000,2500
大寮區,溪寮段,80000,2600
大寮區,新厝南段,80000,2600
大寮區,王厝段,80000,2600
大寮區,潮寮北段,80000,2600
大寮區,頂寮段,80000,2816
大寮區,後庄段,80000,3256
大寮區,三隆段,80000,3500
大寮區,過溪段,80000,3500
大寮區,河堤段,80000,3600
大寮區,後壁寮段,80000,3700
大寮區,水廠段,80000,3700
大寮區,江山段,80000,3700
大寮區,邱厝坪段,80000,3700
大寮區,義仁段,80000,3706
大寮區,琉球段,80000,3800
大寮區,翁園段,80000,3800
大寮區,會社段,80000,3800
大寮區,前庄段,80000,3800
大寮區,內湖段,80000,3900
大寮區,中庄南段,80000,4000
大寮區,永芳段,80000,4300
大寮區,六合段,80000,4600
大寮區,山頂段,80000,5400
大寮區,昭明段,80000,5400
大寮區,中庄北段,80000,5600
大寮區,民新段,80000,6500
大寮區,仁德段,80000,6723
大寮區,水源段,80000,7600
大寮區,內坑段,80000,8861
大寮區,義和段,80001,400
大寮區,明善段,80001,1300
大寮區,義勇段,80001,1400
大寮區,潭平段,80001,1400
大寮區,上寮北段,80001,1800
大寮區,濃公段,80001,2200
大寮區,水廠段,80001,3700
大寮區,前庄段,80001,3789
大寮區,琉球段,80001,3800
大寮區,翁園段,80001,3800
大寮區,內湖段,80001,3900
大寮區,民新段,80001,6500
大寮區,拷潭段,80001,6900
大寮區,明善段,80002,1300
大寮區,義勇段,80002,1400
大寮區,潭平段,80002,1400
大寮區,上寮北段,80002,1674
大寮區,琉球段,80002,3800
大寮區,翁園段,80002,3800
大寮區,前庄段,80002,3800
大寮區,內湖段,80002,3900
大寮區,民新段,80002,6500
大寮區,琉球段,80003,3800
大寮區,民新段,80003,6500
大寮區,民新段,80004,6500
大寮區,民新段,80005,6500
大寮區,民新段,80006,6500
大寮區,民新段,80007,6500
大寮區,民新段,80008,6500
大寮區,民新段,80009,6500
大寮區,民新段,80010,6500
大寮區,民新段,80011,6500
大寮區,民新段,80012,6500
大寮區,民新段,80013,6500
大寮區,民新段,80014,6500
大寮區,民新段,80015,6500
大寮區,民新段,80016,6500
大寮區,民新段,80017,6500
大寮區,民新段,80018,6500
大寮區,民新段,80019,6500
大寮區,民新段,80020,6500
大寮區,民新段,80021,6500
大寮區,民新段,80022,6500
大寮區,民新段,80023,6500
大寮區,民新段,80024,6500
大寮區,民新段,80025,6500
大寮區,民新段,80026,6500
大寮區,民新段,80027,6500
大寮區,民新段,80028,6500
大寮區,民新段,80029,6500
大寮區,民新段,80030,6500
大寮區,民新段,80031,6500
大寮區,民新段,80032,6500
大寮區,民新段,80033,6500
大寮區,民新段,80034,6500
大寮區,民新段,80035,6500
大寮區,民新段,80036,6500
大寮區,民新段,80037,6500
大寮區,民新段,80038,6500
大寮區,民新段,80039,6500
大寮區,民新段,80040,6500
大寮區,民新段,80041,6500
大寮區,民新段,80042,6500
大寮區,民新段,80043,6500
大寮區,民新段,80044,6500
大寮區,民新段,80045,6500
大寮區,民新段,80046,6500
大寮區,民新段,80047,6500
大寮區,民新段,80048,6500
大寮區,民新段,80049,6500
大寮區,民新段,80050,6500
大寮區,民新段,80051,6500
大寮區,民新段,80052,6500
大寮區,民新段,80053,6500
大寮區,民新段,80054,6500
大寮區,民新段,80055,6500
大寮區,民新段,80056,6500
大寮區,民新段,80057,6500
大寮區,民新段,80058,6500
大寮區,民新段,80059,6500
大寮區,民新段,80060,6500
大寮區,民新段,80061,6500
大寮區,民新段,80062,6500
大寮區,民新段,80063,6500
大寮區,民新段,80064,6500
大寮區,民新段,80065,6500
大寮區,民新段,80066,6500
