﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
工廠,C0309,64000,64000210,角宿里,四林路108號,"22.778603,120.349236",1,149,岡山分局,
工廠,C0310,64000,64000210,角宿里,四林路116號,"22.774063,120.345443",1,80,岡山分局,
工廠,C0311,64000,64000210,角宿里,四林路123號,"22.776398,120.346577",1,117,岡山分局,
工廠,C0312,64000,64000210,角宿里,四林路124號,"22.77605,120.345982",1,59,岡山分局,
工廠,C0313,64000,64000210,角宿里,四林路133號,"22.776288,120.347376",1,145,岡山分局,
工廠,C0314,64000,64000210,角宿里,四林路134號,"22.777152,120.344813",1,243,岡山分局,
工廠,C0315,64000,64000210,角宿里,安新路360號,"22.782342,120.334412",1,402,岡山分局,
工廠,C0316,64000,64000210,角宿里,角村四林路122號,"22.776232,120.345853",1,444,岡山分局,
工廠,C0317,64000,64000290,赤崁里,赤崁北路336號,"22.74502,120.24651",1,142,岡山分局,
工廠,C0318,64000,64000290,茄典里,嘉展路152號,"22.737829,120.26069",1,74,岡山分局,
宗教設施,C0319,64000,64000290,茄典里,嘉展路467之1號,"22.734643,120.253488",1,139,岡山分局,
工廠,C0320,64000,64000190,協和里,後育英路168之1號,"22.794146,120.280546",1,181,岡山分局,
一般建築,C0321,64000,64000190,協榮里,久和路28號,"22.783625,120.28147",1,1002,岡山分局,
辦公室,C0322,64000,64000190,協榮里,介壽西路25號,"22.783944,120.283764",2,398,岡山分局,
一般建築,C0323,64000,64000190,岡山里,岡山路172號,"22.790139,120.296601",1,3026,岡山分局,
郵局,C0324,64000,64000190,岡山里,岡山路21號,"22.786797,120.296488",1,20,岡山分局,
辦公室,C0325,64000,64000190,岡山里,岡山路339號,"22.796244,120.295451",3,523,岡山分局,
政府機關,C0326,64000,64000190,岡山里,岡山路343號,"22.797353,120.295026",1,270,岡山分局,
醫院照護,C0327,64000,64000190,岡山里,岡山路372號,"22.794059,120.295974",1,288,岡山分局,
醫院照護,C0328,64000,64000190,岡山里,岡山路428號,"22.795756,120.295867",1,306,岡山分局,
政府機關,C0329,64000,64000190,岡山里,岡山路434號,"22.796053,120.295899",1,2382,岡山分局,
學校,C0330,64000,64000190,壽天里,岡山路533號,"22.802568,120.289468",1,733,岡山分局,
醫院照護,C0331,64000,64000190,岡山里,岡山路92號,"22.787987,120.296788",1,1285,岡山分局,
學校,C0332,64000,64000200,東林里,芋寮路1號,"22.758063,120.291943",1,1500,岡山分局,
學校,C0333,64000,64000210,東燕里,後角巷6號,"22.794239,120.36548",1,21,岡山分局,
工廠,C0334,64000,64000270,保寧里,保興二路10號,"22.825534,120.25114",1,55,岡山分局,
商場,C0335,64000,64000290,信蚵里,中正路77號,"22.727672,120.257195",1,1736,岡山分局,
政府機關,C0336,64000,64000290,信蚵里,漁港二路32號,"22.726437,120.255958",1,346,岡山分局,
辦公室,C0337,64000,64000190,信義里,介壽路3號,"22.78457388,120.29004326735",1,78,岡山分局,
學校,C0338,64000,64000190,信義里,介壽路60號,"22.785034,120.28671",1,640,岡山分局,
一般建築,C0339,64000,64000190,信義里,介壽路76號,"22.78464,120.292304",1,266,岡山分局,
學校,C0340,64000,64000190,信義里,樹人路1號,"22.789449,120.28842",1,654,岡山分局,
一般建築,C0341,64000,64000190,前峰里,公園西路3段100號,"22.793873,120.284268",1,480,岡山分局,
一般建築,C0342,64000,64000190,前峰里,公園西路3段84巷27號,"22.794569100089763, 120.28315215198415",1,40,岡山分局,
辦公室,C0343,64000,64000190,前峰里,民族路88號,"22.793392,120.287188",1,621,岡山分局,
工廠,C0344,64000,64000280,南寮里,新莊路107號,"22.75886773,120.244438048175",1,144,岡山分局,
政府機關,C0345,64000,64000210,南燕里,中民路577號,"22.793101,120.362539",1,820,岡山分局,
一般建築,C0346,64000,64000210,南燕里,中民路707巷7號,"22.792619,120.358783",1,639,岡山分局,
醫院照護,C0347,64000,64000210,南燕里,中興路431號,"22.782198,120.362007",1,221,岡山分局,
一般建築,C0348,64000,64000190,後協里,大義二路92號,"22.788308,120.285031",1,1758,岡山分局,
一般建築,C0349,64000,64000190,後協里,協德街2號,"22.787626,120.282976",1,2240,岡山分局,
一般建築,C0350,64000,64000190,後紅里,大仁南路137巷10號,"22.788792,120.303162",1,2809,岡山分局,
一般建築,C0351,64000,64000190,後紅里,大仁南路148號,"22.787989,120.302432",1,1092,岡山分局,
一般建築,C0352,64000,64000190,後紅里,大德二路187號,"22.789417,120.303562",1,94,岡山分局,
一般建築,C0353,64000,64000190,後紅里,大德三路9號,"22.789256,120.302082",1,1113,岡山分局,
學校,C0354,64000,64000190,後紅里,岡燕路238號,"22.791083,120.30327",1,121,岡山分局,
工廠,C0355,64000,64000190,為隨里,為隨路76號,"22.817086,120.291929",1,68,岡山分局,
辦公室,C0356,64000,64000290,梓和里,和平路220巷40號,"22.757432,120.264405",1,89,岡山分局,
學校,C0357,64000,64000290,梓和里,進學路61號,"22.759594,120.264663",1,643,岡山分局,
政府機關,C0358,64000,64000290,梓信里,公館路45號,"22.764651,120.267641",1,107,岡山分局,
工廠,C0359,64000,64000290,梓信里,信德街17號,"22.765166,120.255949",1,202,岡山分局,
工廠,C0360,64000,64000290,梓信里,信德街6號,"22.765577,120.255163",1,97,岡山分局,
工廠,C0361,64000,64000290,梓信里,信德路12號,"22.765042,120.255474",1,81,岡山分局,
郵局,C0362,64000,64000290,安厝里,中崙路260號,"22.761236,120.268745",1,150,岡山分局,
政府機關,C0363,64000,64000290,梓義里,中崙路316號,"22.761002,120.267469",1,697,岡山分局,
政府機關,C0364,64000,64000290,梓義里,梓官路258號,"22.760644926609366, 120.2673158567562",1,136,岡山分局,
宗教設施,C0365,64000,64000290,梓義里,進學路80號,"22.760732,120.264532",1,106,岡山分局,
學校,C0366,64000,64000210,深水里,大學路1號,"22.758409,120.338027",1,1494,岡山分局,
工廠,C0367,64000,64000210,深水里,臥牛巷5號,"22.77488915,120.383304701416",1,288,岡山分局,
學校,C0368,64000,64000210,深水里,深中路58號,"22.79259,120.405463",1,1198,岡山分局,
學校,C0369,64000,64000210,深水里,深中路62號,"22.781783,120.404405",1,1791,岡山分局,
醫院照護,C0370,64000,64000210,深水里,深水路1號,"22.780995,120.418893",1,239,岡山分局,
醫院照護,C0371,64000,64000210,深水里,深水路3之20號,"22.781645,120.416714",1,3226,岡山分局,
政府機關,C0372,64000,64000190,程香里,岡燕路387號,"22.792453,120.308691",1,1401,岡山分局,
一般建築,C0373,64000,64000190,程香里,華園路111號,"22.789103,120.305381",1,1237,岡山分局,
工廠,C0374,64000,64000200,筆秀里,筆秀路88之1號,"22.76818987,120.30839492145",1,73,岡山分局,
政府機關,C0375,64000,64000200,新莊里,新中五街23號,"22.737183,120.303304",1,1881,岡山分局,
一般建築,C0376,64000,64000200,新莊里,新莊村橋新環路207號,"22.740079,120.313754",2,6732,岡山分局,
一般建築,C0377,64000,64000200,新莊里,經武路860號,"22.739325,120.305487",2,21506,岡山分局,
政府機關,C0378,64000,64000200,新莊里,經武路868號,"22.739314,120.304533",2,7009,岡山分局,
政府機關,C0379,64000,64000200,新莊里,經武路911號,"22.73851,120.304377",2,13083,岡山分局,
一般建築,C0380,64000,64000200,新莊里,橋新七路5號,"22.738126,120.31647",3,5231,岡山分局,
工廠,C0381,64000,64000270,新港里,新興路1之20號,"22.815356,120.210244",1,483,岡山分局,
工廠,C0382,64000,64000270,新港里,新興路1之21號,"22.816244,120.20986",1,312,岡山分局,
工廠,C0383,64000,64000270,新港里,興達路6號,"22.858934,120.200537",1,630,岡山分局,
學校,C0384,64000,64000190,嘉興里,信中街486號,"22.816175,120.31191",1,941,岡山分局,
工廠,C0385,64000,64000190,嘉興里,嘉華路47號,"22.823118,120.31428",1,130,岡山分局,
學校,C0386,64000,64000190,嘉興里,嘉興路322號,"22.821597,120.305291",1,411,岡山分局,
工廠,C0387,64000,64000190,嘉興里,嘉興路641號,"22.826315,120.307401",1,959,岡山分局,
工廠,C0388,64000,64000190,嘉興里,興隆街576號,"22.825949,120.299674",1,90,岡山分局,
工廠,C0389,64000,64000190,嘉興里,興隆街602號,"22.834002,120.297385",1,2511,岡山分局,
醫院照護,C0390,64000,64000190,壽天里,公園東路131號,"22.798645,120.290451",1,1299,岡山分局,
政府機關,C0391,64000,64000190,壽天里,公園路50號,"22.796115,120.291073",1,581,岡山分局,
學校,C0392,64000,64000190,壽天里,公園路52號,"22.797418,120.290167",1,768,岡山分局,
政府機關,C0393,64000,64000190,壽天里,壽天路10號,"22.796592,120.29518",1,434,岡山分局,
活動中心,C0394,64000,64000190,壽峰里,前峰路102號,"22.796147,120.28682",1,284,岡山分局,
一般建築,C0395,64000,64000190,壽峰里,前峰路154巷10號,"22.79838,120.284715",1,240,岡山分局,
圖書館,C0396,64000,64000280,漯底里,四維路1之1號,"22.763302,120.244399",1,170,岡山分局,
政府機關,C0397,64000,64000190,碧紅里,岡燕路115號,"22.791481,120.300168",1,175,岡山分局,
學校,C0398,64000,64000190,碧紅里,岡燕路2巷88號,"22.792904,120.303439",1,80,岡山分局,
辦公室,C0399,64000,64000190,碧紅里,中山北路28號,"22.793918344302632, 120.29913983825348",2,1059,岡山分局,
宗教設施,C0400,64000,64000190,維仁里,壽天路88號,"22.795461,120.29109",1,537,岡山分局,
工廠,C0401,64000,64000270,維新里,永工一路10號,"22.814674,120.254701",1,69,岡山分局,
工廠,C0402,64000,64000270,維新里,永工一路11號,"22.814229,120.253648",1,60,岡山分局,
工廠,C0403,64000,64000270,維新里,永工一路15號,"22.814879,120.25357",1,69,岡山分局,
工廠,C0404,64000,64000270,維新里,永工一路19號,"22.816029,120.253709",1,558,岡山分局,
工廠,C0405,64000,64000270,維新里,永工一路19號,"22.81620205816521, 120.25425167261935",,189,岡山分局,
工廠,C0406,64000,64000270,維新里,永工一路3號,"22.810687,120.254039",1,153,岡山分局,
工廠,C0407,64000,64000270,維新里,永工一路5號,"22.811754,120.253938",1,512,岡山分局,
工廠,C0408,64000,64000270,維新里,永工一路6號,"22.812259,120.254784",1,215,岡山分局,
工廠,C0409,64000,64000270,維新里,永工九路2號,"22.816258,120.251328",1,68,岡山分局,
工廠,C0410,64000,64000270,維新里,永工九路3號,"22.815676,120.250789",1,55,岡山分局,
工廠,C0411,64000,64000270,維新里,永工二路11號,"22.813728,120.251429",1,140,岡山分局,
工廠,C0412,64000,64000270,維新里,永工二路16號,"22.814781,120.252729",1,48,岡山分局,
工廠,C0413,64000,64000270,維新里,永工二路18號,"22.815279,120.252342",1,707,岡山分局,
工廠,C0414,64000,64000270,維新里,永工二路19號,"22.815657,120.251833",1,48,岡山分局,
工廠,C0415,64000,64000270,維新里,永工二路21號,"22.816265,120.251818",1,72,岡山分局,
工廠,C0416,64000,64000270,維新里,永工二路22號,"22.816389,120.252368",1,164,岡山分局,
工廠,C0417,64000,64000270,維新里,永工二路6號,"22.80955,120.252348",1,700,岡山分局,
工廠,C0418,64000,64000270,維新里,永工二路7號,"22.811544,120.251532",1,474,岡山分局,
工廠,C0419,64000,64000270,維新里,永工三路13號,"22.814758,120.249082",1,134,岡山分局,
工廠,C0420,64000,64000270,維新里,永工三路15號,"22.815902,120.24945",1,133,岡山分局,
工廠,C0421,64000,64000270,維新里,永工三路15號,"22.81496390416358, 120.24984231205218",1,899,岡山分局,
工廠,C0422,64000,64000270,維新里,永工三路18號,"22.81359087,120.249945825024",1,82,岡山分局,
工廠,C0423,64000,64000270,維新里,永工三路18號,"22.813572300943967, 120.24993557047843",1,82,岡山分局,
工廠,C0424,64000,64000270,維新里,永工三路2號,"22.810025,120.250444",1,97,岡山分局,
工廠,C0425,64000,64000270,維新里,永工三路3號,"22.810922,120.249748",1,760,岡山分局,
工廠,C0426,64000,64000270,維新里,永工三路6號,"22.81208,120.250476",1,137,岡山分局,
工廠,C0427,64000,64000270,維新里,永工三路7號,"22.813179,120.249532",1,97,岡山分局,
工廠,C0428,64000,64000270,維新里,永工三路7號,"22.81322662324484, 120.24980470512358",,150,岡山分局,
工廠,C0429,64000,64000270,維新里,永工三路8號,"22.81303,120.250623",1,71,岡山分局,
工廠,C0430,64000,64000270,維新里,永工三路9號,"22.813485,120.249736",1,122,岡山分局,
工廠,C0431,64000,64000270,維新里,永工五路3號,"22.809145,120.254521",1,396,岡山分局,
工廠,C0432,64000,64000270,維新里,永工五路7號,"22.808527,120.250279",1,823,岡山分局,
工廠,C0433,64000,64000270,維新里,永工三路4號,"22.811257,120.250142",1,69,岡山分局,
工廠,C0434,64000,64000270,維新里,永安維新村永工九路6號,"22.816486,120.250221",1,108,岡山分局,
學校,C0435,64000,64000210,鳳雄里,大學路1號,"22.758409,120.338027",1,1019,岡山分局,
市場,C0436,64000,64000210,鳳雄里,角宿路668號,"22.759828403609365, 120.3595642718001",1,278,岡山分局,
工廠,C0437,64000,64000210,鳳雄里,鳳旗路300號,"22.75319,120.352708",1,187,岡山分局,
一般建築,C0438,64000,64000200,德松里,德松路18之1號,"22.764299,120.305497",1,462,岡山分局,
工廠,C0439,64000,64000190,潭底里,潭底路301號,"22.83431553104374, 120.3097303401718",1,684,岡山分局,
政府機關,C0440,64000,64000200,橋南里,橋南路90號,"22.755089,120.312307",1,500,岡山分局,
辦公室,C0441,64000,64000200,橋頭里,成功路235號,"22.756038,120.310573",1,669,岡山分局,
旅館,C0442,64000,64000200,橋頭里,成功路57號,"22.759967,120.309262",1,247,岡山分局,
政府機關,C0443,64000,64000200,橋頭里,隆豐路1號,"22.75832888,120.305035396186",1,744,岡山分局,
學校,C0444,64000,64000200,橋頭里,新興路70號,"22.75947,120.307141",1,815,岡山分局,
學校,C0445,64000,64000200,橋頭里,樹德路200號,"22.761734,120.305353",1,2309,岡山分局,
政府機關,C0446,64000,64000210,橫山里,正德新村12號,"22.761019,120.373712",1,214,岡山分局,
政府機關,C0447,64000,64000210,橫山里,正德新村1號,"22.759419,120.371591",1,534,岡山分局,
醫院照護,C0448,64000,64000210,橫山里,正德新村4號,"22.761167,120.369596",1,327,岡山分局,
學校,C0449,64000,64000210,橫山里,正德新村6號,"22.760221,120.37223",1,1441,岡山分局,
學校,C0450,64000,64000210,橫山里,橫山路59號,"22.764627,120.374968",1,1900,岡山分局,
工廠,C0451,64000,64000210,橫山里,橫山路75號,"22.763,120.372378",1,935,岡山分局,
政府機關,C0452,64000,64000280,彌仁里,中華路2號,"22.781721,120.250927",1,186,岡山分局,
政府機關,C0453,64000,64000280,彌仁里,中華路4號,"22.781655,120.250639",1,268,岡山分局,
郵局,C0454,64000,64000280,彌陀里,中正路7號,"22.77929,120.249657",1,209,岡山分局,
市場,C0455,64000,64000280,彌陀里,中華路55號,"22.781008,120.249436",1,1008,岡山分局,
宗教設施,C0456,64000,64000290,禮蚵里,光明路152號,"22.73311659,120.250380925022",1,107,岡山分局,
工廠,C0457,64000,64000210,瓊林里,安招路1068號,"22.788983,120.316419",1,119,岡山分局,
工廠,C0458,64000,64000210,瓊林里,瓊林路1005號,"22.789936,120.315432",1,114,岡山分局,
工廠,C0459,64000,64000280,鹽埕里,鹽埕大路231號,"22.793835,120.243675",1,99,岡山分局,
工廠,C0460,64000,64000190,灣裡里,育才路72巷9號,"22.808357,120.278032",1,82,岡山分局,
工廠,C0461,64000,64000190,灣裡里,前峰路262巷5號,"22.804649,120.280424",1,61,岡山分局,
