行政區,地段,地號,公告地價
杉林區,茄苳湖段,120001,63
杉林區,茄苳湖段,120002,63
杉林區,井角段,130000,61
杉林區,杉林段,130000,67
杉林區,內寮段,130000,70
杉林區,雙坑段,130000,70
杉林區,份尾段,130000,75
杉林區,司馬段,130000,75
杉林區,楠梓仙段,130000,100
杉林區,大坑段,130000,100
杉林區,月光山段,130000,110
杉林區,月美段,130000,700
杉林區,上平段,130000,1400
杉林區,茄苳湖段,130001,63
杉林區,井角段,140000,61
杉林區,茄苳湖段,140000,63
杉林區,杉林段,140000,67
杉林區,內寮段,140000,70
杉林區,雙坑段,140000,70
杉林區,份尾段,140000,75
杉林區,司馬段,140000,75
杉林區,楠梓仙段,140000,100
杉林區,大坑段,140000,100
杉林區,月光山段,140000,110
杉林區,月美段,140000,700
杉林區,上平段,140000,1400
杉林區,茄苳湖段,140001,63
杉林區,杉林段,140001,67
杉林區,茄苳湖段,140002,63
杉林區,茄苳湖段,140004,63
杉林區,茄苳湖段,140005,63
杉林區,茄苳湖段,140006,63
杉林區,茄苳湖段,140007,63
杉林區,茄苳湖段,140008,63
杉林區,茄苳湖段,140009,63
杉林區,茄苳湖段,140011,63
杉林區,茄苳湖段,140012,63
杉林區,茄苳湖段,140013,63
杉林區,茄苳湖段,140014,63
杉林區,茄苳湖段,140015,63
杉林區,茄苳湖段,140016,63
杉林區,茄苳湖段,140017,63
杉林區,茄苳湖段,140018,63
杉林區,井角段,150000,61
杉林區,茄苳湖段,150000,63
杉林區,杉林段,150000,67
杉林區,內寮段,150000,70
杉林區,雙坑段,150000,70
杉林區,份尾段,150000,75
杉林區,楠梓仙段,150000,100
杉林區,大坑段,150000,100
杉林區,月光山段,150000,110
杉林區,司馬段,150000,270
杉林區,月美段,150000,700
杉林區,上平段,150000,1400
杉林區,茄苳湖段,150001,63
杉林區,杉林段,150001,67
杉林區,茄苳湖段,150002,63
杉林區,茄苳湖段,150003,63
杉林區,茄苳湖段,150004,63
杉林區,茄苳湖段,150005,63
杉林區,井角段,160000,61
杉林區,茄苳湖段,160000,65
杉林區,杉林段,160000,67
杉林區,內寮段,160000,70
杉林區,雙坑段,160000,70
杉林區,份尾段,160000,75
杉林區,司馬段,160000,75
杉林區,楠梓仙段,160000,100
杉林區,月光山段,160000,110
杉林區,大坑段,160000,180
杉林區,月美段,160000,700
杉林區,上平段,160000,1400
杉林區,茄苳湖段,160001,65
杉林區,茄苳湖段,160002,65
杉林區,茄苳湖段,160003,65
杉林區,茄苳湖段,160006,65
杉林區,茄苳湖段,160007,65
杉林區,茄苳湖段,160008,65
杉林區,茄苳湖段,160010,65
杉林區,茄苳湖段,160011,65
杉林區,茄苳湖段,160012,65
杉林區,茄苳湖段,160013,65
杉林區,茄苳湖段,160014,65
杉林區,茄苳湖段,160015,65
杉林區,茄苳湖段,160016,65
杉林區,茄苳湖段,160017,65
杉林區,茄苳湖段,160018,65
杉林區,井角段,170000,61
杉林區,茄苳湖段,170000,65
杉林區,杉林段,170000,67
杉林區,內寮段,170000,70
杉林區,雙坑段,170000,70
杉林區,份尾段,170000,75
杉林區,司馬段,170000,75
杉林區,楠梓仙段,170000,100
杉林區,月光山段,170000,110
杉林區,大坑段,170000,142
杉林區,月美段,170000,700
杉林區,上平段,170000,1400
杉林區,茄苳湖段,170001,65
杉林區,茄苳湖段,170002,65
杉林區,井角段,180000,61
杉林區,茄苳湖段,180000,65
杉林區,杉林段,180000,67
杉林區,雙坑段,180000,70
杉林區,份尾段,180000,75
杉林區,司馬段,180000,75
杉林區,內寮段,180000,97
杉林區,楠梓仙段,180000,100
杉林區,月光山段,180000,110
杉林區,大坑段,180000,180
杉林區,月美段,180000,700
杉林區,上平段,180000,1400
杉林區,茄苳湖段,180001,65
杉林區,井角段,190000,61
杉林區,茄苳湖段,190000,65
杉林區,杉林段,190000,67
杉林區,雙坑段,190000,70
杉林區,份尾段,190000,75
杉林區,內寮段,190000,97
杉林區,楠梓仙段,190000,100
杉林區,月光山段,190000,110
杉林區,大坑段,190000,180
杉林區,司馬段,190000,270
杉林區,月美段,190000,940
杉林區,上平段,190000,1400
杉林區,茄苳湖段,190001,65
杉林區,杉林段,190001,67
杉林區,茄苳湖段,190002,65
杉林區,井角段,200000,61
杉林區,茄苳湖段,200000,65
杉林區,杉林段,200000,67
杉林區,雙坑段,200000,70
杉林區,份尾段,200000,75
杉林區,司馬段,200000,75
杉林區,內寮段,200000,97
杉林區,楠梓仙段,200000,100
杉林區,月光山段,200000,110
杉林區,大坑段,200000,180
杉林區,月美段,200000,742
杉林區,上平段,200000,1400
杉林區,茄苳湖段,200001,65
杉林區,茄苳湖段,200002,65
杉林區,井角段,210000,61
杉林區,茄苳湖段,210000,65
杉林區,杉林段,210000,67
杉林區,雙坑段,210000,70
杉林區,份尾段,210000,75
杉林區,內寮段,210000,97
杉林區,楠梓仙段,210000,100
杉林區,月光山段,210000,110
杉林區,大坑段,210000,180
杉林區,司馬段,210000,270
杉林區,月美段,210000,700
杉林區,上平段,210000,1400
杉林區,茄苳湖段,210001,65
杉林區,井角段,220000,61
杉林區,茄苳湖段,220000,65
杉林區,杉林段,220000,67
杉林區,雙坑段,220000,70
杉林區,份尾段,220000,75
杉林區,內寮段,220000,97
杉林區,楠梓仙段,220000,100
杉林區,月光山段,220000,110
杉林區,司馬段,220000,170
杉林區,大坑段,220000,180
杉林區,月美段,220000,700
杉林區,上平段,220000,1400
杉林區,茄苳湖段,220001,65
杉林區,杉林段,220001,67
杉林區,茄苳湖段,220002,65
杉林區,杉林段,220002,67
杉林區,杉林段,220003,67
杉林區,杉林段,220004,67
杉林區,井角段,230000,61
杉林區,茄苳湖段,230000,65
杉林區,杉林段,230000,67
杉林區,雙坑段,230000,70
杉林區,份尾段,230000,75
杉林區,內寮段,230000,97
杉林區,楠梓仙段,230000,100
杉林區,月光山段,230000,110
杉林區,司馬段,230000,170
杉林區,大坑段,230000,180
杉林區,月美段,230000,940
杉林區,上平段,230000,1400
杉林區,茄苳湖段,230001,65
杉林區,井角段,240000,61
杉林區,茄苳湖段,240000,65
杉林區,杉林段,240000,67
杉林區,雙坑段,240000,70
杉林區,份尾段,240000,75
杉林區,內寮段,240000,97
杉林區,楠梓仙段,240000,100
杉林區,月光山段,240000,110
杉林區,司馬段,240000,170
杉林區,大坑段,240000,180
杉林區,月美段,240000,940
杉林區,上平段,240000,1400
杉林區,茄苳湖段,240001,65
杉林區,月美段,240001,940
杉林區,茄苳湖段,240002,65
杉林區,茄苳湖段,240003,65
杉林區,茄苳湖段,240004,65
杉林區,茄苳湖段,240005,65
杉林區,茄苳湖段,240007,65
杉林區,茄苳湖段,240008,65
杉林區,茄苳湖段,240009,65
杉林區,茄苳湖段,240010,65
杉林區,井角段,250000,61
杉林區,茄苳湖段,250000,65
杉林區,杉林段,250000,67
杉林區,雙坑段,250000,70
杉林區,份尾段,250000,75
杉林區,內寮段,250000,97
杉林區,楠梓仙段,250000,100
杉林區,月光山段,250000,110
杉林區,司馬段,250000,170
杉林區,大坑段,250000,180
杉林區,月美段,250000,940
杉林區,上平段,250000,1400
杉林區,杉林段,250001,67
杉林區,杉林段,250002,67
杉林區,杉林段,250003,67
杉林區,杉林段,250004,67
杉林區,杉林段,250005,67
杉林區,杉林段,250006,67
杉林區,杉林段,250007,67
杉林區,杉林段,250008,67
杉林區,杉林段,250009,67
杉林區,杉林段,250010,67
杉林區,杉林段,250011,67
杉林區,杉林段,250012,67
杉林區,杉林段,250013,67
杉林區,杉林段,250014,67
杉林區,杉林段,250015,67
杉林區,杉林段,250016,67
杉林區,井角段,260000,61
杉林區,杉林段,260000,67
杉林區,雙坑段,260000,70
杉林區,份尾段,260000,75
杉林區,內寮段,260000,97
杉林區,楠梓仙段,260000,100
杉林區,月光山段,260000,110
杉林區,司馬段,260000,170
杉林區,大坑段,260000,180
杉林區,月美段,260000,940
杉林區,上平段,260000,1400
杉林區,杉林段,260001,67
杉林區,茄苳湖段,260001,97
杉林區,杉林段,260002,67
杉林區,杉林段,260003,67
杉林區,杉林段,260004,54
杉林區,杉林段,260005,98
杉林區,杉林段,260006,67
杉林區,杉林段,260007,100
杉林區,杉林段,260008,54
杉林區,杉林段,260009,54
杉林區,杉林段,260010,100
杉林區,杉林段,260011,54
杉林區,杉林段,260012,98
杉林區,杉林段,260013,98
杉林區,杉林段,260014,98
杉林區,杉林段,260015,98
杉林區,杉林段,260016,98
杉林區,杉林段,260017,98
杉林區,杉林段,260018,98
杉林區,杉林段,260019,98
杉林區,杉林段,260020,98
杉林區,杉林段,260021,98
杉林區,杉林段,260022,98
杉林區,杉林段,260023,98
杉林區,杉林段,260024,98
杉林區,杉林段,260025,54
杉林區,杉林段,260026,98
杉林區,杉林段,260027,98
杉林區,杉林段,260028,98
杉林區,杉林段,260029,98
杉林區,杉林段,260030,98
杉林區,杉林段,260031,98
杉林區,杉林段,260032,98
杉林區,杉林段,260033,98
杉林區,杉林段,260034,98
杉林區,杉林段,260035,98
杉林區,杉林段,260036,98
杉林區,杉林段,260037,98
杉林區,杉林段,260038,98
杉林區,杉林段,260039,98
杉林區,杉林段,260040,98
杉林區,杉林段,260041,98
杉林區,杉林段,260042,98
杉林區,杉林段,260043,98
杉林區,杉林段,260044,98
杉林區,杉林段,260045,98
杉林區,杉林段,260046,98
杉林區,杉林段,260047,98
杉林區,杉林段,260048,98
杉林區,杉林段,260049,98
杉林區,杉林段,260050,98
杉林區,杉林段,260051,98
杉林區,杉林段,260052,98
杉林區,杉林段,260053,98
杉林區,杉林段,260054,98
杉林區,杉林段,260055,98
杉林區,杉林段,260056,98
杉林區,杉林段,260057,98
杉林區,杉林段,260058,98
杉林區,杉林段,260059,98
杉林區,杉林段,260060,98
杉林區,杉林段,260061,98
杉林區,杉林段,260062,98
杉林區,杉林段,260063,98
杉林區,杉林段,260064,98
杉林區,杉林段,260065,98
杉林區,杉林段,260066,98
杉林區,杉林段,260067,98
杉林區,杉林段,260068,98
杉林區,杉林段,260069,98
杉林區,杉林段,260070,98
杉林區,杉林段,260071,98
杉林區,杉林段,260072,98
杉林區,杉林段,260073,98
杉林區,杉林段,260074,98
杉林區,杉林段,260075,98
杉林區,杉林段,260076,98
杉林區,杉林段,260077,98
杉林區,杉林段,260078,98
杉林區,杉林段,260079,98
杉林區,杉林段,260080,98
杉林區,杉林段,260081,98
杉林區,杉林段,260082,98
杉林區,杉林段,260083,98
杉林區,杉林段,260084,98
杉林區,杉林段,260085,98
杉林區,杉林段,260086,98
杉林區,杉林段,260087,98
杉林區,杉林段,260088,98
杉林區,杉林段,260089,98
杉林區,杉林段,260090,98
杉林區,杉林段,260091,98
杉林區,杉林段,260092,98
杉林區,杉林段,260093,67
杉林區,杉林段,260094,67
杉林區,杉林段,260095,67
杉林區,杉林段,260096,67
杉林區,杉林段,260097,100
杉林區,井角段,270000,61
杉林區,杉林段,270000,67
杉林區,雙坑段,270000,70
杉林區,份尾段,270000,75
杉林區,內寮段,270000,97
杉林區,楠梓仙段,270000,100
杉林區,月光山段,270000,110
杉林區,司馬段,270000,170
杉林區,大坑段,270000,180
杉林區,月美段,270000,940
杉林區,上平段,270000,1400
杉林區,杉林段,270001,67
杉林區,茄苳湖段,270001,97
杉林區,杉林段,270002,67
杉林區,杉林段,270003,67
杉林區,杉林段,270004,67
杉林區,杉林段,270005,67
杉林區,杉林段,270006,67
杉林區,杉林段,270007,67
杉林區,井角段,280000,61
杉林區,杉林段,280000,67
杉林區,雙坑段,280000,70
杉林區,份尾段,280000,75
杉林區,內寮段,280000,97
杉林區,楠梓仙段,280000,100
杉林區,月光山段,280000,110
杉林區,司馬段,280000,170
杉林區,大坑段,280000,180
杉林區,月美段,280000,940
杉林區,上平段,280000,3100
杉林區,杉林段,280001,67
杉林區,茄苳湖段,280001,97
杉林區,杉林段,280002,67
杉林區,井角段,290000,61
杉林區,杉林段,290000,67
杉林區,雙坑段,290000,70
杉林區,份尾段,290000,75
杉林區,內寮段,290000,97
杉林區,楠梓仙段,290000,100
杉林區,月光山段,290000,110
杉林區,司馬段,290000,170
杉林區,大坑段,290000,180
杉林區,月美段,290000,940
杉林區,上平段,290000,3100
杉林區,杉林段,290001,67
杉林區,茄苳湖段,290001,97
杉林區,十張段,300000,56
杉林區,井角段,300000,61
杉林區,雙坑段,300000,70
杉林區,份尾段,300000,75
杉林區,內寮段,300000,97
杉林區,楠梓仙段,300000,100
杉林區,月光山段,300000,110
杉林區,杉林段,300000,150
杉林區,司馬段,300000,170
杉林區,大坑段,300000,180
杉林區,月美段,300000,940
杉林區,上平段,300000,3100
杉林區,茄苳湖段,300001,97
杉林區,杉林段,300001,150
杉林區,杉林段,300002,150
杉林區,杉林段,300003,150
杉林區,杉林段,300004,150
杉林區,杉林段,300005,150
杉林區,杉林段,300006,150
杉林區,杉林段,300007,150
杉林區,杉林段,300008,150
杉林區,杉林段,300009,150
杉林區,十張段,310000,56
杉林區,井角段,310000,61
杉林區,雙坑段,310000,70
杉林區,份尾段,310000,75
杉林區,內寮段,310000,97
杉林區,楠梓仙段,310000,100
杉林區,月光山段,310000,110
杉林區,杉林段,310000,150
杉林區,司馬段,310000,170
杉林區,大坑段,310000,180
杉林區,上平段,310000,285
杉林區,月美段,310000,940
杉林區,茄苳湖段,310001,97
杉林區,杉林段,310001,150
杉林區,茄苳湖段,310002,97
杉林區,杉林段,310002,150
杉林區,杉林段,310003,150
杉林區,杉林段,310004,150
杉林區,杉林段,310005,150
杉林區,杉林段,310006,150
杉林區,井角段,320000,61
杉林區,雙坑段,320000,70
杉林區,十張段,320000,72
杉林區,份尾段,320000,75
杉林區,內寮段,320000,97
杉林區,楠梓仙段,320000,100
杉林區,月光山段,320000,110
杉林區,杉林段,320000,150
杉林區,司馬段,320000,170
杉林區,大坑段,320000,180
杉林區,月美段,320000,940
杉林區,上平段,320000,3100
杉林區,十張段,320001,50
杉林區,井角段,330000,61
杉林區,十張段,330000,72
杉林區,份尾段,330000,75
杉林區,楠梓仙段,330000,85
杉林區,內寮段,330000,97
杉林區,雙坑段,330000,100
杉林區,月光山段,330000,110
杉林區,杉林段,330000,150
杉林區,司馬段,330000,170
杉林區,大坑段,330000,180
杉林區,月美段,330000,940
杉林區,上平段,330000,3100
杉林區,十張段,330001,72
杉林區,茄苳湖段,330001,97
杉林區,杉林段,330001,150
杉林區,茄苳湖段,330002,97
杉林區,茄苳湖段,330003,97
杉林區,杉林段,330004,150
杉林區,杉林段,330005,150
杉林區,杉林段,330006,150
杉林區,杉林段,330007,150
杉林區,杉林段,340000,56
杉林區,井角段,340000,61
杉林區,份尾段,340000,75
杉林區,楠梓仙段,340000,85
杉林區,內寮段,340000,97
杉林區,雙坑段,340000,100
杉林區,月光山段,340000,110
杉林區,司馬段,340000,170
杉林區,大坑段,340000,180
杉林區,十張段,340000,220
杉林區,月美段,340000,940
杉林區,上平段,340000,3100
杉林區,杉林段,340001,56
杉林區,十張段,340001,220
杉林區,上平段,340001,1400
杉林區,十張段,340002,72
杉林區,上平段,340002,3100
杉林區,十張段,340003,220
杉林區,上平段,340003,3100
杉林區,十張段,340004,220
杉林區,上平段,340004,3100
杉林區,上平段,340005,3100
杉林區,上平段,340006,3100
杉林區,上平段,340007,3100
杉林區,上平段,340008,3100
杉林區,上平段,340009,3100
杉林區,上平段,340010,3100
杉林區,上平段,340011,3100
杉林區,上平段,340012,3100
杉林區,上平段,340013,3100
杉林區,上平段,340014,3100
杉林區,井角段,350000,61
杉林區,十張段,350000,72
杉林區,份尾段,350000,75
杉林區,楠梓仙段,350000,85
杉林區,內寮段,350000,97
杉林區,雙坑段,350000,100
杉林區,月光山段,350000,110
杉林區,司馬段,350000,170
杉林區,大坑段,350000,180
杉林區,月美段,350000,940
杉林區,十張段,350001,72
杉林區,茄苳湖段,350001,97
杉林區,杉林段,350001,150
杉林區,茄苳湖段,350002,97
杉林區,杉林段,350002,150
杉林區,杉林段,350003,150
杉林區,杉林段,350004,150
杉林區,杉林段,350005,150
杉林區,杉林段,350006,150
杉林區,杉林段,350007,150
杉林區,杉林段,350008,150
杉林區,杉林段,350009,150
杉林區,杉林段,350010,150
杉林區,杉林段,350011,150
杉林區,杉林段,350012,150
杉林區,杉林段,350013,150
杉林區,杉林段,350014,150
杉林區,杉林段,350015,150
杉林區,杉林段,350016,150
杉林區,杉林段,350017,150
杉林區,杉林段,350018,150
杉林區,杉林段,350019,150
杉林區,杉林段,350020,56
杉林區,杉林段,350021,150
杉林區,杉林段,350022,150
杉林區,杉林段,350023,150
杉林區,杉林段,350024,150
杉林區,杉林段,350025,150
杉林區,杉林段,350026,150
杉林區,井角段,360000,61
杉林區,份尾段,360000,75
杉林區,楠梓仙段,360000,85
杉林區,內寮段,360000,97
杉林區,雙坑段,360000,100
杉林區,月光山段,360000,110
杉林區,司馬段,360000,170
杉林區,大坑段,360000,180
杉林區,十張段,360000,220
杉林區,月美段,360000,940
杉林區,上平段,360000,3100
杉林區,茄苳湖段,360001,97
杉林區,十張段,360001,220
杉林區,茄苳湖段,360002,97
杉林區,井角段,370000,61
杉林區,份尾段,370000,75
杉林區,楠梓仙段,370000,85
杉林區,內寮段,370000,97
杉林區,雙坑段,370000,100
杉林區,月光山段,370000,110
杉林區,杉林段,370000,150
杉林區,司馬段,370000,170
杉林區,大坑段,370000,180
杉林區,十張段,370000,220
杉林區,月美段,370000,940
杉林區,杉林段,370001,56
杉林區,茄苳湖段,370001,97
杉林區,十張段,370001,220
杉林區,茄苳湖段,370002,97
杉林區,杉林段,370002,150
杉林區,茄苳湖段,370003,97
杉林區,杉林段,370003,150
杉林區,杉林段,370004,150
杉林區,井角段,380000,61
杉林區,份尾段,380000,75
杉林區,楠梓仙段,380000,85
杉林區,茄苳湖段,380000,97
杉林區,內寮段,380000,97
杉林區,雙坑段,380000,100
杉林區,月光山段,380000,110
杉林區,杉林段,380000,150
杉林區,司馬段,380000,170
杉林區,大坑段,380000,180
杉林區,十張段,380000,220
杉林區,月美段,380000,270
杉林區,杉林段,380001,150
杉林區,井角段,390000,61
杉林區,份尾段,390000,75
杉林區,楠梓仙段,390000,85
杉林區,茄苳湖段,390000,97
杉林區,內寮段,390000,97
杉林區,雙坑段,390000,100
杉林區,月光山段,390000,110
杉林區,大坑段,390000,180
杉林區,司馬段,390000,770
杉林區,月美段,390000,940
杉林區,茄苳湖段,390001,65
杉林區,十張段,390001,220
杉林區,茄苳湖段,390002,65
杉林區,十張段,390002,72
杉林區,杉林段,390002,150
杉林區,茄苳湖段,390003,65
杉林區,十張段,390003,72
杉林區,杉林段,390003,150
杉林區,茄苳湖段,390004,65
杉林區,十張段,390004,72
杉林區,茄苳湖段,390005,65
杉林區,茄苳湖段,390006,65
杉林區,井角段,400000,61
杉林區,十張段,400000,72
杉林區,份尾段,400000,75
杉林區,楠梓仙段,400000,85
杉林區,內寮段,400000,88
杉林區,雙坑段,400000,100
杉林區,月光山段,400000,110
杉林區,杉林段,400000,150
杉林區,大坑段,400000,180
杉林區,司馬段,400000,770
杉林區,月美段,400000,940
杉林區,上平段,400000,3100
杉林區,茄苳湖段,400001,97
杉林區,杉林段,400001,150
杉林區,杉林段,400002,150
杉林區,杉林段,400003,150
杉林區,杉林段,400004,150
杉林區,杉林段,400005,150
杉林區,杉林段,400006,56
杉林區,杉林段,400007,150
杉林區,杉林段,400008,150
杉林區,杉林段,400009,150
杉林區,杉林段,400010,150
杉林區,杉林段,400011,150
杉林區,杉林段,400012,150
杉林區,杉林段,400013,150
杉林區,杉林段,400014,150
杉林區,杉林段,400015,150
杉林區,杉林段,400016,150
杉林區,杉林段,400017,150
杉林區,杉林段,400018,150
杉林區,杉林段,400019,150
杉林區,杉林段,400020,150
杉林區,杉林段,400022,150
杉林區,杉林段,400023,150
杉林區,杉林段,400024,150
杉林區,杉林段,400025,150
杉林區,杉林段,400026,150
杉林區,杉林段,400027,150
杉林區,杉林段,400028,150
杉林區,杉林段,400029,150
杉林區,杉林段,400030,150
杉林區,杉林段,400031,150
杉林區,杉林段,400032,150
杉林區,杉林段,400034,150
杉林區,杉林段,400036,150
杉林區,井角段,410000,61
杉林區,十張段,410000,72
杉林區,份尾段,410000,75
杉林區,楠梓仙段,410000,85
杉林區,內寮段,410000,88
杉林區,茄苳湖段,410000,97
杉林區,雙坑段,410000,100
杉林區,月光山段,410000,110
杉林區,杉林段,410000,150
杉林區,司馬段,410000,170
杉林區,大坑段,410000,300
杉林區,月美段,410000,940
杉林區,杉林段,410001,150
杉林區,杉林段,410002,150
杉林區,井角段,420000,61
杉林區,十張段,420000,72
杉林區,份尾段,420000,75
杉林區,楠梓仙段,420000,85
杉林區,內寮段,420000,88
杉林區,雙坑段,420000,100
杉林區,月光山段,420000,110
杉林區,杉林段,420000,150
杉林區,大坑段,420000,300
杉林區,司馬段,420000,470
杉林區,月美段,420000,940
杉林區,上平段,420000,3100
杉林區,茄苳湖段,420001,97
杉林區,杉林段,420001,150
杉林區,杉林段,420002,150
杉林區,杉林段,420003,150
杉林區,杉林段,420004,150
杉林區,杉林段,420005,150
杉林區,茄苳湖段,430000,58
杉林區,井角段,430000,61
杉林區,十張段,430000,72
杉林區,份尾段,430000,75
杉林區,楠梓仙段,430000,85
杉林區,內寮段,430000,88
杉林區,司馬段,430000,100
杉林區,雙坑段,430000,100
杉林區,月光山段,430000,110
杉林區,大坑段,430000,180
杉林區,月美段,430000,940
杉林區,茄苳湖段,430001,58
杉林區,杉林段,430001,150
杉林區,杉林段,430002,150
杉林區,杉林段,430003,150
杉林區,杉林段,430004,150
杉林區,杉林段,430005,150
杉林區,杉林段,430006,56
杉林區,杉林段,430007,150
杉林區,杉林段,430008,150
杉林區,杉林段,430009,150
杉林區,杉林段,430010,150
杉林區,杉林段,430011,150
杉林區,杉林段,430012,56
杉林區,杉林段,430013,150
杉林區,杉林段,430014,150
杉林區,杉林段,430015,150
杉林區,杉林段,430016,150
杉林區,杉林段,430017,150
杉林區,井角段,440000,61
杉林區,十張段,440000,72
杉林區,份尾段,440000,75
杉林區,楠梓仙段,440000,85
杉林區,內寮段,440000,88
杉林區,司馬段,440000,100
杉林區,雙坑段,440000,100
杉林區,月光山段,440000,110
杉林區,大坑段,440000,300
