﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,QJ0199,64000,64000070,東金里,七賢二路203號,"22.632375,120.293983",1,678,新興分局,
一般建築,QJ0552,64000,64000070,東金里,七賢二路207號,"22.632275,120.293769",1.2,520,新興分局,
辦公室,QJ0192,64000,64000070,東金里,中正四路168號,"22.629445,120.295244",1.2.3,1323,新興分局,
辦公室,QJ0390,64000,64000070,東金里,中正四路174號,"22.629235,120.294578",1,334,新興分局,
一般建築,QJ0335,64000,64000070,東金里,中華三路129號,"22.62988,120.295452",1.2,545,新興分局,
辦公室,QJ0568,64000,64000070,東金里,中華三路149號,"22.630502,120.295165",1,1413,新興分局,
一般建築,QJ0563,64000,64000070,東金里,中華三路185號,"22.631989,120.294619",1,119,新興分局,
商場,QJ0554,64000,64000070,東金里,六合二路160號,"22.630779,120.294652",1.2,778,新興分局,
旅館,QJ0692,64000,64000070,東金里,六合二路161號,"22.630428,120.294787",1.2.3,699,新興分局,
一般建築,QJ0445,64000,64000070,東金里,六合二路166號,"22.630642,120.294301",1,287,新興分局,
一般建築,QJ0588,64000,64000070,東金里,六合二路173號,"22.630262,120.29418",1,115,新興分局,
一般建築,QJ0198,64000,64000070,東金里,文武一街18號,"22.62995,120.294912",1,665,新興分局,
一般建築,QJ0530,64000,64000070,東金里,文武一街52號,"22.631157,120.294411",1,196,新興分局,
一般建築,QJ0632,64000,64000070,東金里,永恆街12號之1,"22.62981278,120.294281196182",1,401,新興分局,
一般建築,QJ0596,64000,64000070,東金里,自強一路22號,"22.629674,120.293816",1.2,1281,新興分局,
一般建築,QJ0212,64000,64000070,東金里,自強一路36號,"22.629961,120.293721",1,225,新興分局,
一般建築,QJ0175,64000,64000070,東金里,自強一路54號,"22.630638,120.293439",1,895,新興分局,
一般建築,QJ0654,64000,64000070,東金里,旺盛街28號,"22.631732,120.293319",1.2,1171,新興分局,
一般建築,QJ0547,64000,64000070,東金里,榮安街35號,"22.630993,120.293953",1,207,新興分局,
一般建築,QJ0211,64000,64000070,東金里,榮安街43號,"22.630901,120.293665",1,200,新興分局,
學校,QJ0619,64000,64000070,林投里,大同二路76號,"22.626574,120.293344",1,1106,新興分局,
辦公室,QJ0605,64000,64000070,林投里,中正四路215號,"22.628062,120.292762",1.2.3.4,3734,新興分局,
一般建築,QJ0510,64000,64000070,林投里,中正四路235號,"22.628062,120.292762",1.2.3.4,3779,新興分局,
一般建築,QJ0465,64000,64000070,林投里,中正四路259號,"22.627247,120.2903",1.2,2369,新興分局,
辦公室,QJ0268,64000,64000070,林投里,中正四路261號,"22.627101,120.289858",1,422,新興分局,
一般建築,QJ0701,64000,64000070,林投里,成功一路412號,"22.62732,120.292716",1.2.3.4,830,新興分局,
辦公室,QJ0225,64000,64000070,林投里,自強二路169號,"22.627535,120.294278",1,855,新興分局,
辦公室,QJ0533,64000,64000070,林投里,河東路188號,"22.626196,120.289519",1.2,9883,新興分局,
辦公室,QJ0635,64000,64000070,林投里,前金二街30號,"22.627642,120.293492",1,5731,新興分局,
一般建築,QJ0636,64000,64000070,社西里,市中一路105號,"22.623436,120.291962",1,265,新興分局,
一般建築,QJ0478,64000,64000070,社西里,市中一路109號,"22.623578,120.291895",1,196,新興分局,
一般建築,QJ0582,64000,64000070,社西里,民生二路203號,"22.623677,120.29168",1,324,新興分局,
一般建築,QJ0330,64000,64000070,社西里,民生二路205號,"22.623612,120.291501",1,255,新興分局,
一般建築,QJ0377,64000,64000070,社西里,民生二路207號,"22.623584,120.291396",1,273,新興分局,
一般建築,QJ0217,64000,64000070,社西里,民生二路227號,"22.623529,120.291192",1,675,新興分局,
旅館,QJ0179,64000,64000070,社東里,五福三路102號,"22.621534,120.295546",1,325,新興分局,
一般建築,QJ0555,64000,64000070,社東里,五福三路80號,"22.621763,120.296165",1.2,1440,新興分局,
一般建築,QJ0630,64000,64000070,社東里,民生二路129號,"22.624887,120.295202",1.2.3.4,1357,新興分局,
一般建築,QJ0567,64000,64000070,社東里,民生二路139號,"22.624647,120.294663",1.2,2222,新興分局,
一般建築,QJ0522,64000,64000070,社東里,光復二街48號,"22.623747,120.295306",1,1461,新興分局,
一般建築,QJ0223,64000,64000070,社東里,自強二路41號,"22.62318,120.295906",1,213,新興分局,
一般建築,QJ0675,64000,64000070,社東里,自強二路51號,"22.623415,120.295872",1.2.3,837,新興分局,
一般建築,QJ0210,64000,64000070,社東里,自強二路59號,"22.623559,120.295723",1,226,新興分局,
一般建築,QJ0374,64000,64000070,社東里,自強二路75號,"22.624262,120.295511",1,121,新興分局,
一般建築,QJ0550,64000,64000070,長生里,中華三路15號,"22.623334,120.297922",1.2,307,新興分局,
一般建築,QJ0073,64000,64000070,長生里,中華三路17號,"22.623379,120.29791",1,325,新興分局,
辦公室,QJ0414,64000,64000070,長生里,中華三路21號,"22.623495,120.297876",1,563,新興分局,
一般建築,QJ0257,64000,64000070,長生里,中華三路53號,"22.624849,120.297341",1,546,新興分局,
一般建築,QJ0315,64000,64000070,長生里,中華三路5號,"22.622855,120.298122",1,361,新興分局,
一般建築,QJ0316,64000,64000070,長生里,中華三路7號,"22.622965,120.298088",1,252,新興分局,
旅館,QJ0708,64000,64000070,長生里,五福三路38號,"22.622228,120.297655",1,498,新興分局,
一般建築,QJ0297,64000,64000070,長生里,五福三路50號,"22.622185,120.297563",1,680,新興分局,
一般建築,QJ0271,64000,64000070,長生里,五福三路60號,"22.621993,120.296993",1,621,新興分局,
一般建築,QJ0325,64000,64000070,長生里,民生二路67號,"22.62526,120.296398",1,265,新興分局,
一般建築,QJ0222,64000,64000070,長生里,民生二路71號,"22.625205,120.296229",1,1144,新興分局,
一般建築,QJ0594,64000,64000070,長生里,民生二路89號,"22.625022,120.295635",1.2,261,新興分局,
一般建築,QJ0269,64000,64000070,長生里,光復一街2號,"22.623694,120.297693",1,1583,新興分局,
一般建築,QJ0711,64000,64000070,長生里,光復三街39號,"22.624447650660898, 120.29621124567886",1.2.3.4,3433,新興分局,
一般建築,QJ0652,64000,64000070,長生里,自強二路50巷12號,"22.623532,120.296544",1.2.3,2640,新興分局,
一般建築,QJ0680,64000,64000070,長生里,長生街8號,"22.622751,120.29709",1.2.3.4.5,841,新興分局,
旅館,QJ0415,64000,64000070,長城里,七賢二路178號,"22.633458,120.295902",2.3,408,新興分局,
醫院照護,QJ0371,64000,64000070,長城里,七賢二路220之8號,"22.632726,120.293799",1,212,新興分局,
一般建築,QJ0367,64000,64000070,長城里,中山橫路95號,"22.631067,120.298665",1,1148,新興分局,
一般建築,QJ0557,64000,64000070,長城里,中山橫路98號,"22.631238,120.298428",1,198,新興分局,
醫院照護,QJ0662,64000,64000070,長城里,中正四路100號,"22.630474,120.298292",1,709,新興分局,
一般建築,QJ0610,64000,64000070,長城里,中正四路118號,"22.630233,120.297647",1,770,新興分局,
一般建築,QJ0350,64000,64000070,長城里,中正四路136號,"22.630077,120.297095",1,555,新興分局,
辦公室,QJ0521,64000,64000070,長城里,中正四路148號,"22.629994,120.296797",1.2,616,新興分局,
一般建築,QJ0333,64000,64000070,長城里,中華三路126號,"22.63020349,120.295778767346",1,401,新興分局,
一般建築,QJ0276,64000,64000070,長城里,中華三路232號,"22.633956,120.294354",1.2,715,新興分局,
商場,QJ0569,64000,64000070,長城里,六合二路107之1號,"22.631488,120.297861",1.2.3,1038,新興分局,
宗教設施,QJ0638,64000,64000070,長城里,六合二路121號,"22.631143,120.297026",1,637,新興分局,
一般建築,QJ0311,64000,64000070,長城里,六合二路145號之1,"22.63101129,120.296378267346",1,578,新興分局,
一般建築,QJ0435,64000,64000070,長城里,自立二路89號,"22.631374,120.298698",1,700,新興分局,
一般建築,QJ0537,64000,64000070,長城里,河南二路106號,"22.634806,120.294432",1,1047,新興分局,
一般建築,QJ0490,64000,64000070,長城里,河南二路109號,"22.634786,120.294284",1,269,新興分局,
一般建築,QJ0551,64000,64000070,長城里,河南二路97之2號,"22.635016,120.29494",1,588,新興分局,
一般建築,QJ0113,64000,64000070,長城里,新盛一街12號,"22.630345,120.296644",1,348,新興分局,
一般建築,QJ0655,64000,64000070,長城里,新盛一街28號,"22.630707,120.296505",1.2.3,2518,新興分局,
一般建築,QJ0018,64000,64000070,長城里,新盛一街9號,"22.63027735,120.296477899769",1.2,684,新興分局,
一般建築,QJ0216,64000,64000070,長城里,瑞源路72號,"22.630793,120.29786",1,432,新興分局,
一般建築,QJ0188,64000,64000070,長城里,瑞源路75號,"22.63070269,120.297601767346",1,390,新興分局,
一般建築,QJ0259,64000,64000070,長城里,瑞源路78號,"22.631136,120.297729",1,251,新興分局,
一般建築,QJ0205,64000,64000070,長城里,瑞源路88號,"22.631352,120.297573",1,416,新興分局,
郵局,QJ0679,64000,64000070,長興里,六合二路147號,"22.630851,120.296075",1.2.3.4,1607,新興分局,
一般建築,QJ0705,64000,64000070,長興里,新盛一街21號,"22.630507,120.296361",1.2.3.4,613,新興分局,
一般建築,QJ0706,64000,64000070,青山里,大同一路270號,"22.62796,120.297203",1.2.3.4.5,917,新興分局,
一般建築,QJ0023,64000,64000070,青山里,中正四路105號,"22.629773,120.297901",1,377,新興分局,
一般建築,QJ0229,64000,64000070,青山里,中正四路107號,"22.629691,120.297679",1.2,1606,新興分局,
一般建築,QJ0628,64000,64000070,青山里,中正四路111號,"22.629584,120.297327",1.2.3,1833,新興分局,
一般建築,QJ0553,64000,64000070,青山里,中正四路139號,"22.629335,120.296786",1.2.3,551,新興分局,
一般建築,QJ0256,64000,64000070,青山里,中正四路143號,"22.629352,120.296595",1,639,新興分局,
商場,QJ0586,64000,64000070,青山里,中正四路151號,"22.629169,120.296396",1.2.3,873,新興分局,
一般建築,QJ0300,64000,64000070,青山里,中正四路87號,"22.630019,120.298638",1.2,940,新興分局,
一般建築,QJ0034,64000,64000070,青山里,中正四路99號,"22.629919,120.298226",1.2,1187,新興分局,
一般建築,QJ0688,64000,64000070,青山里,中華三路106號,"22.62876,120.296368",1.2.3,1459,新興分局,
辦公室,QJ0571,64000,64000070,青山里,中華三路108號,"22.628926,120.296336",1.2,1005,新興分局,
一般建築,QJ0620,64000,64000070,青山里,中華三路86號,"22.627943,120.2967",1,634,新興分局,
一般建築,QJ0283,64000,64000070,青山里,中華三路98號,"22.628312,120.296559",1,737,新興分局,
一般建築,QJ0707,64000,64000070,青山里,自立二路35號,"22.629619,120.299443",1.2.3,527,新興分局,
一般建築,QJ0589,64000,64000070,青山里,自立橫路52號,"22.629498,120.299212",1,214,新興分局,
一般建築,QJ0348,64000,64000070,青山里,自立橫路65號,"22.629214,120.299035",1,1642,新興分局,
一般建築,QJ0577,64000,64000070,青山里,自立橫路75號,"22.62909,120.298714",1,736,新興分局,
一般建築,QJ0413,64000,64000070,青山里,新盛二街73號,"22.628442,120.297102",1,686,新興分局,
一般建築,QJ0204,64000,64000070,青山里,新盛二街83號,"22.628603,120.297055",1,725,新興分局,
一般建築,QJ0637,64000,64000070,青山里,新盛二街86號,"22.629061,120.297127",1.2.3,3792,新興分局,
一般建築,QJ0625,64000,64000070,青山里,新盛二街87號,"22.628812,120.296995",1,367,新興分局,
一般建築,QJ0593,64000,64000070,青山里,瑞源路16號,"22.62881,120.298606",1,255,新興分局,
一般建築,QJ0331,64000,64000070,青山里,瑞源路26號,"22.628917,120.298574",1,266,新興分局,
一般建築,QJ0312,64000,64000070,青山里,瑞源路31之1號,"22.628944,120.29821",1,2233,新興分局,
一般建築,QJ0579,64000,64000070,青山里,瑞源路33號,"22.629106,120.298137",1,58,新興分局,
一般建築,QJ0485,64000,64000070,青山里,瑞源路35號,"22.629204,120.298091",1,331,新興分局,
一般建築,QJ0585,64000,64000070,青山里,瑞源路46號,"22.629486,120.298354",1,162,新興分局,
一般建築,QJ0432,64000,64000070,後金里,中正四路192號,"22.628814,120.293481",1,1293,新興分局,
辦公室,QJ0224,64000,64000070,後金里,中正四路226號,"22.629079,120.292734",1,877,新興分局,
一般建築,QJ0314,64000,64000070,後金里,中正四路258號,"22.628143,120.29134",1,1520,新興分局,
政府機關,QJ0559,64000,64000070,後金里,中正四路260號,"22.627922,120.290643",1,884,新興分局,
一般建築,QJ0366,64000,64000070,後金里,中正四路264號,"22.627662,120.289591",1,308,新興分局,
學校,QJ0310,64000,64000070,後金里,六合二路278號,"22.629882627003212, 120.29003981011144",1,1736,新興分局,
學校,QJ0482,64000,64000070,後金里,六合二路278號,"22.62936,120.290459",1,2245,新興分局,
旅館,QJ0142,64000,64000070,後金里,六合二路279號,"22.6292,120.290974",1,1596,新興分局,
辦公室,QJ0658,64000,64000070,後金里,成功一路428號,"22.628678,120.292312",1.2,2250,新興分局,
辦公室,QJ0617,64000,64000070,後金里,成功一路436號,"22.629194,120.292043",1.2.3,1597,新興分局,
一般建築,QJ0616,64000,64000070,草江里,七賢二路157號,"22.633333,120.296847",1.2.3,581,新興分局,
辦公室,QJ0278,64000,64000070,草江里,七賢二路183號,"22.633071,120.296098",1,283,新興分局,
辦公室,QJ0361,64000,64000070,草江里,七賢二路189號,"22.632988,120.295911",1,685,新興分局,
一般建築,QJ0572,64000,64000070,草江里,七賢二路191號,"22.632923,120.295734",1,654,新興分局,
辦公室,QJ0405,64000,64000070,草江里,中華三路148號,"22.631215,120.295407",1.2,1800,新興分局,
一般建築,QJ0307,64000,64000070,草江里,中華三路156號,"22.631485,120.295272",1,937,新興分局,
一般建築,QJ0599,64000,64000070,草江里,中華三路196號,"22.632325,120.294932",1,261,新興分局,
一般建築,QJ0202,64000,64000070,草江里,六合二路124號,"22.631347,120.296394",1,290,新興分局,
一般建築,QJ0576,64000,64000070,草江里,六合二路128號,"22.631301,120.296257",1.2,287,新興分局,
商場,QJ0399,64000,64000070,草江里,六合二路132號,"22.631163,120.295862",1,1510,新興分局,
一般建築,QJ0612,64000,64000070,草江里,明星街137號,"22.632594,120.296713",1,208,新興分局,
一般建築,QJ0463,64000,64000070,草江里,明星街153號,"22.632494,120.296351",1,251,新興分局,
一般建築,QJ0538,64000,64000070,草江里,新盛一街42號,"22.631689,120.296138",1,91,新興分局,
一般建築,QJ0313,64000,64000070,草江里,新盛一街47號,"22.631381,120.296012",1,508,新興分局,
一般建築,QJ0033,64000,64000070,草江里,新盛一街55號,"22.631786,120.295849",1,366,新興分局,
辦公室,QJ0629,64000,64000070,草江里,新盛一街57號,"22.631921,120.295807",1.2,699,新興分局,
一般建築,QJ0713,64000,64000070,草江里,瑞源路101號,"22.631575606558624, 120.29723293984028",1.2.3.4.5.6,13720,新興分局,
一般建築,QJ0410,64000,64000070,草江里,瑞源路115號,"22.632207,120.296932",1,395,新興分局,
一般建築,QJ0511,64000,64000070,草江里,瑞源路140號,"22.632966,120.296983",1.2,1201,新興分局,
一般建築,QJ0022,64000,64000070,國民里,大同二路131號,"22.625499,120.29107",1,354,新興分局,
辦公室,QJ0456,64000,64000070,國民里,大同二路135之1號,"22.625426,120.290935",1,312,新興分局,
商場,QJ0027,64000,64000070,國民里,大同二路145號十之6,"22.62522319,120.290172696182",1.2,3549,新興分局,
學校,QJ0573,64000,64000070,國民里,大同二路61號,"22.626351,120.293921",1,346,新興分局,
學校,QJ0379,64000,64000070,國民里,大同二路61號,"22.625484893511544, 120.29460065510645",1,604,新興分局,
學校,QJ0346,64000,64000070,國民里,大同二路61號,"22.62600975871684, 120.29338829660557",1,1100,新興分局,
學校,QJ0574,64000,64000070,國民里,大同二路61號,"22.626227626704047, 120.29389255191123",1,3209,新興分局,
一般建築,QJ0639,64000,64000070,國民里,市中一路166號,"22.625425,120.29191",1,319,新興分局,
一般建築,QJ0524,64000,64000070,國民里,市中一路167號,"22.625364,120.291236",1,275,新興分局,
一般建築,QJ0393,64000,64000070,國民里,民生二路163號,"22.624199,120.293244",1,702,新興分局,
一般建築,QJ0660,64000,64000070,國民里,民生二路200號,"22.624471,120.291555",1.2.3.4.5,3177,新興分局,
旅館,QJ0206,64000,64000070,國民里,民生二路202號,"22.624213,120.290678",1.2.3,6307,新興分局,
商場,QJ0609,64000,64000070,國民里,河東路176號,"22.624845,120.290226",1.2.3,2752,新興分局,
學校,QJ0184,64000,64000070,博孝里,五福三路122號,"22.62192103838953, 120.29412097973614",1,879,新興分局,
學校,QJ0036,64000,64000070,博孝里,五福三路122號,"22.621376350712243, 120.29253311196503",1,916,新興分局,
學校,QJ0294,64000,64000070,博孝里,五福三路122號,"22.620936,120.292738",1,1824,新興分局,
一般建築,QJ0583,64000,64000070,博孝里,五福三路148號,"22.620894,120.291427",1,652,新興分局,
一般建築,QJ0634,64000,64000070,博孝里,市中一路15號之1,"22.621383,120.291538",1,602,新興分局,
一般建築,QJ0305,64000,64000070,博孝里,市中一路39號,"22.622053,120.292022",1,315,新興分局,
一般建築,QJ0228,64000,64000070,博孝里,市中一路7號,"22.621084,120.291512",1,432,新興分局,
一般建築,QJ0575,64000,64000070,博孝里,光復二街167號,"22.621963,120.291756",1.2.3,1815,新興分局,
辦公室,QJ0626,64000,64000070,博孝里,河東路10號,"22.621932,120.291107",1.2.3,750,新興分局,
一般建築,QJ0215,64000,64000070,博孝里,河東路2號,"22.621146,120.291123",1,744,新興分局,
一般建築,QJ0493,64000,64000070,博孝里,河東路8號,"22.621661,120.291167",1.2.3,1775,新興分局,
一般建築,QJ0535,64000,64000070,復元里,大同二路11號,"22.627137,120.29599",1,271,新興分局,
辦公室,QJ0457,64000,64000070,復元里,大同二路23號,"22.627026,120.295638",1.2,1332,新興分局,
一般建築,QJ0646,64000,64000070,復元里,中華三路65號,"22.625409,120.297155",1.2.3,935,新興分局,
一般建築,QJ0336,64000,64000070,復元里,中華三路67號,"22.626408,120.296705",1,938,新興分局,
一般建築,QJ0363,64000,64000070,復元里,中華三路68號,"22.626989,120.297205",1.2,1769,新興分局,
一般建築,QJ0531,64000,64000070,復元里,中華三路68號,"22.62700861656165, 120.29747104689012",1.2,6735,新興分局,
一般建築,QJ0549,64000,64000070,復元里,中華三路77之1號,"22.627085,120.296477",1.2,666,新興分局,
一般建築,QJ0447,64000,64000070,復元里,中華三路79號,"22.627265,120.296397",1,416,新興分局,
一般建築,QJ0663,64000,64000070,復元里,文武二街138號,"22.626705,120.296221",1.2,786,新興分局,
一般建築,QJ0144,64000,64000070,復元里,民生二路58號,"22.626467,120.297907",1,1639,新興分局,
一般建築,QJ0450,64000,64000070,復元里,民生二路76巷42號,"22.627002,120.296363",1,457,新興分局,
一般建築,QJ0468,64000,64000070,復元里,自強二路102之5號,"22.626031,120.29524",1,440,新興分局,
一般建築,QJ0556,64000,64000070,復元里,自強二路102之6號,"22.625986,120.295277",1,135,新興分局,
一般建築,QJ0426,64000,64000070,復元里,自強二路104號,"22.626094,120.295205",1,380,新興分局,
一般建築,QJ0565,64000,64000070,復元里,福音街104之2號,"22.62637379,120.295251996182",1.2,726,新興分局,
一般建築,QJ0512,64000,64000070,新生里,七賢二路249號,"22.631761,120.292227",1,122,新興分局,
一般建築,QJ0096,64000,64000070,新生里,七賢二路254號,"22.632314,120.29245",1,306,新興分局,
一般建築,QJ0670,64000,64000070,新生里,七賢二路288號,"22.631985,120.291702",1.2.3,738,新興分局,
一般建築,QJ0665,64000,64000070,新生里,七賢二路289號,"22.631409,120.29118",1.2.3.4,923,新興分局,
辦公室,QJ0584,64000,64000070,新生里,七賢二路295號,"22.631322,120.290835",1,549,新興分局,
一般建築,QJ0396,64000,64000070,新生里,七賢二路311號,"22.631139,120.29045",1,610,新興分局,
一般建築,QJ0218,64000,64000070,新生里,七賢二路328號,"22.63164689,120.29060133851",1,612,新興分局,
宗教設施,QJ0182,64000,64000070,新生里,七賢二路329號,"22.630994,120.290048",1.2,1253,新興分局,
辦公室,QJ0302,64000,64000070,新生里,七賢二路356號,"22.631489,120.290035",1,168,新興分局,
旅館,QJ0695,64000,64000070,新生里,七賢二路358號,"22.631464,120.289903",1.2.3,463,新興分局,
一般建築,QJ0614,64000,64000070,新生里,七賢二路366號,"22.631435,120.289779",1.2,676,新興分局,
辦公室,QJ0281,64000,64000070,新生里,七賢二路377號,"22.630517,120.28852",1,169,新興分局,
一般建築,QJ0469,64000,64000070,新生里,七賢二路389號,"22.630407,120.288225",1,383,新興分局,
旅館,QJ0114,64000,64000070,新生里,七賢二路394號,"22.631015,120.288664",1,890,新興分局,
一般建築,QJ0504,64000,64000070,新生里,七賢二路396號,"22.630821,120.287985",1.2,2498,新興分局,
一般建築,QJ0698,64000,64000070,新生里,七賢二路397號,"22.630355,120.287997",1.2.3,737,新興分局,
一般建築,QJ0282,64000,64000070,新生里,七賢二路426號,"22.630749,120.287764",1,1041,新興分局,
一般建築,QJ0651,64000,64000070,新生里,市中一路232號,"22.63045,120.289614",1.2,1443,新興分局,
一般建築,QJ0532,64000,64000070,新生里,市中一路236號,"22.630738,120.289563",1,185,新興分局,
一般建築,QJ0015,64000,64000070,新生里,市中一路242號,"22.63128,120.289338",1,463,新興分局,
一般建築,QJ0644,64000,64000070,新生里,市中一路268號,"22.631875,120.289097",1.2,1604,新興分局,
一般建築,QJ0178,64000,64000070,新生里,市中一路272號,"22.632289,120.288921",1,712,新興分局,
一般建築,QJ0562,64000,64000070,新生里,市中一路290號,"22.632587,120.288762",1,218,新興分局,
一般建築,QJ0566,64000,64000070,新生里,成功一路549號,"22.632928,120.290294",1,551,新興分局,
一般建築,QJ0564,64000,64000070,新生里,成功一路553號,"22.633081,120.290228",1,168,新興分局,
一般建築,QJ0433,64000,64000070,新生里,自強一路139巷11號,"22.632221,120.291824",1,723,新興分局,
一般建築,QJ0406,64000,64000070,新生里,自強一路153號,"22.633196,120.292056",1,372,新興分局,
一般建築,QJ0681,64000,64000070,新生里,自強一路83巷21號,"22.631504,120.292219",1.2.3,893,新興分局,
一般建築,QJ0707,64000,64000070,新生里,旺盛街126號,"22.630721,120.290443",1.2.3,3701,新興分局,
一般建築,QJ0519,64000,64000070,新生里,旺盛街162號,"22.630275,120.288937",1,200,新興分局,
一般建築,QJ0545,64000,64000070,新生里,旺盛街186之1號,"22.629982,120.288111",1,620,新興分局,
一般建築,QJ0689,64000,64000070,新生里,旺盛街46號,"22.631436,120.292467",1.2.3,893,新興分局,
一般建築,A0650,64000,64000070,新生里,河東路300號,"22.629809,120.287604",1.2.3,575,新興分局,
