機關名稱,電子簽核件數,紙本簽核件數
大社區衛生所,244,13
鳥松區衛生所,442,56
橋頭區衛生所,450,23
燕巢區衛生所,506,74
田寮區衛生所,454,20
阿蓮區衛生所,381,25
路竹區衛生所,423,37
湖內區衛生所,420,24
茄萣區衛生所,479,28
永安區衛生所,475,13
彌陀區衛生所,412,34
梓官區衛生所,492,41
六龜區衛生所,469,41
甲仙區衛生所,471,15
杉林區衛生所,459,22
內門區衛生所,476,28
茂林區衛生所,487,22
桃源區衛生所,486,22
那瑪夏區衛生所,502,45
鳳山區第二衛生所,475,69
新興衛生所,502,78
環境保護局,2786,10394
環境保護局中區資源回收廠,238,422
環境保護局南區資源回收廠,212,764
地政局,1334,2017
地政局土地開發處,642,1189
地政局鹽埕地政事務所,425,451
地政局新興地政事務所,530,452
地政局前鎮地政事務所,626,447
地政局楠梓地政事務所,596,519
地政局三民地政事務所,417,542
地政局鳳山地政事務所,490,756
地政局岡山地政事務所,698,567
地政局旗山地政事務所,740,363
地政局仁武地政事務所,586,452
地政局路竹地政事務所,569,497
地政局美濃地政事務所,533,280
地政局大寮地政事務所,553,525
經濟發展局,3703,2842
新聞局,443,241
高雄廣播電臺,190,52
主計處,728,399
人事處,553,855
人發中心,405,18
研究發展考核委員會,1084,597
資訊中心,240,89
政風處,330,452
勞工局,1193,8387
訓練就業中心,1209,1173
勞工局博愛職業技能訓練中心,394,84
勞工局勞動檢查處,948,1137
勞工局勞工教育生活中心,374,88
水利局,583,7643
農業局,994,2643
動物保護處,546,385
交通局,6743,3949
交通局車輛行車事故鑑定委員會,309,612
輪船股份有限公司,143,259
法制局,292,725
消防局,3475,1788
文化局,395,1709
專業文化機構,0,5
歷史博物館,224,197
電影館,227,40
美術館,253,108
圖書館,158,373
高雄流行音樂中​心,0,21
原住民事務委員會,454,928
客家事務委員會,447,77
都市發展局,2147,2281
捷運工程局,331,1073
觀光局,761,1407
海洋局,674,2379
毒品防制局,313,67
鹽埕區公所,690,267
鼓山區公所,961,779
左營區公所,875,1542
楠梓區公所,1466,736
三民區公所,1525,1352
新興區公所,672,607
前金區公所,647,394
苓雅區公所,763,1179
前鎮區公所,1563,839
旗津區公所,651,375
小港區公所,1069,1078
鳳山區公所,1673,1578
岡山區公所,1154,681
旗山區公所,1096,499
美濃區公所,1068,431
公務人員協會,0,4
林園區公所,1027,674
大寮區公所,944,1144
大樹區公所,945,729
仁武區公所,986,576
大社區公所,843,347
鳥松區公所,908,438
橋頭區公所,787,693
燕巢區公所,893,501
田寮區公所,784,359
阿蓮區公所,767,555
路竹區公所,1011,541
湖內區公所,1004,340
茄萣區公所,764,333
永安區公所,723,390
彌陀區公所,819,370
梓官區公所,774,575
六龜區公所,866,399
甲仙區公所,749,206
杉林區公所,871,285
內門區公所,877,302
茂林區公所,866,361
桃源區公所,1026,549
那瑪夏區公所,1072,457
