﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
郁銘企業有限公司路竹廠,99663587,校正後廢止,高雄市路竹區後鄉里順安路２７５巷１９０號,路竹鄉後鄉段４５７之８地號,1064,200.52,25金屬製品製造業
神采有限公司高雄廠,99664881,校正後廢止,高雄市燕巢區瓊林里安招路１０６１巷２１弄２號,燕巢鄉瓊子林段４４０之３９地號,246,156.15,33其他製造業
菖立企業有限公司燕巢廠,99662559,校正後廢止,高雄市燕巢區安招里安林四街３９號,燕巢鄉安西段７９７地號,219.73,100,25金屬製品製造業
台益海產企業有限公司,64005508,校正後廢止,高雄市前鎮區鎮北里新生路５巷２６號,前鎮區新生段１６９１之１６地號,106,64.08,08食品製造業
晨霖工業股份有限公司,99661583,校正後廢止,高雄市大樹區竹寮里竹寮路１１４之２３號,大樹鄉新興段７９１地號（部份）,306,175.2,25金屬製品製造業
祥裕砂石股份有限公司,99685408,校正後廢止,高雄市旗山區大林里旗甲路四段８１６號,旗山鎮圓潭子段２０９之３０、之９５、之５４、之５５地號,13383.12,158.76,23非金屬礦物製品製造業
溫鴻機械有限公司,99705144,校正後廢止,高雄市大寮區永芳里萬丹路２１９巷１４之１號１樓,大寮鄉山子頂段３４５５０之４０地號,70,49.85,26電子零組件製造業
台灣吉悌科技股份有限公司,64005990,校正後廢止,高雄市小港區山明里長泰街４８號,小港區二橋段１２５６、１２５７號,2948,630,28電力設備及配備製造業
湧峰科技有限公司,99709966,校正後廢止,高雄市鳥松區仁美里美山路５６之４號,鳥松鄉大腳腿段1690之12地號,67,95.34,28電力設備及配備製造業
歐科企業股份有限公司,99712084,校正後廢止,高雄市岡山區碧紅里大德一路336號,岡山區大全段１６４、１６７之２、1６７之３地號,6524,3745.58,17石油及煤製品製造業
益廣盛工業股份有限公司本洲廠,99712254,校正後廢止,高雄市岡山區本洲里本工五路13號B棟,岡山區岡工段267地號(部分使用),434.65,434.65,25金屬製品製造業
合欽鐵工廠有限公司,99712261,校正後廢止,高雄市燕巢區安招里安林一街１８號,燕巢鄉安西段326地號,343.26,178.65,29機械設備製造業
芳姿面膜有限公司,99712366,校正後廢止,高雄市林園區中門里中門路３３９巷５０弄３６號,林園鄉港子埔段中坑門小段６３之１３地號,224,154.83,11紡織業
暢通行,99712447,校正後廢止,高雄市林園區中門里中門路３３９巷５０弄１３號,林園鄉港子埔段中坑門小段００６３之３６地號,224,154.83,09飲料製造業
強政科技股份有限公司,64006218,公告廢止,高雄市岡山區程香里岡燕路５２１號,岡山區程香段192號,314,260.29,29機械設備製造業
益金盛礦業有限公司,64007396,校正後廢止,高雄市大寮區大寮里光華路12之2號,大寮區潮州寮小段6861地號,3163,0,23非金屬礦物製品製造業
薩摩亞商凱捷精密股份有限公司台灣分公司,64007420,校正後廢止,高雄市三民區灣子里大順二路766號3樓,"三民區灣內段180地號(部分使用),三民區灣內段181地號(部分使用)",216.93,409.05,26電子零組件製造業
良鴻塑膠有限公司高雄廠,64007523,校正後廢止,高雄市大寮區潮寮里潮興路107巷66號,大寮區赤崁段潮州寮小段5849-0001地號,971,192.06,22塑膠製品製造業
秀峰特殊印刷股份有限公司,64007636,校正後廢止,高雄市大寮區後庄里民貴街60巷10號4樓,高雄市大寮區磚子?段3884-2地號,0,446.46,"16印刷及資料儲存媒體複製業,11紡織業"
哿味生技有限公司,T6400802,校正後廢止,高雄市仁武區仁福里仁安三巷7號,仁武區仁新段927地號,591,428.62,08食品製造業
泰源興水電有限公司,64007800,校正後廢止,高雄市鳥松區仁美里美山路48之37號,高雄市鳥松區大?腿段1687-54地號,67,115.77,28電力設備及配備製造業
慶發螺絲有限公司,T6401039,校正後廢止,高雄市岡山區嘉華路45-51號,岡山區華崗段1005地號,1545,709.28,25金屬製品製造業
惠茂興業股份有限公司,64001214,校正後廢止,高雄市三民區德西里中華二路１４５號,三民區三塊厝段４３０之４１、８９８之８地號,350,75,32家具製造業
明正鐵工廠有限公司,64000369,校正後廢止,高雄市三民區十全里熱河二街３１１號,三民區中華段一小段８８４、８８５地號,555.78,166.51,"24基本金屬製造業,29機械設備製造業"
乾惠工業股份有限公司,64003907,校正後廢止,高雄市小港區龍鳳里大業南路４０號,小港區中林子段１０７７地號,17123,1723,"17石油及煤製品製造業,31其他運輸工具及其零件製造業"
百陽企業行,64004536,校正後廢止,高雄市鼓山區龍子里大順一路１３９號,鼓山區龍華段三小段２２８之５、２２９之４地號,773,198.55,29機械設備製造業
