﻿No,年度,獲獎等第,研究計畫,連結網址,摘要,連結網址2,委託機關,類別
16,103,甲等獎,TIF機制與滾動開發理念運用於高雄捷運建設之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1031&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府地政局,自行研究報告
17,103,甲等獎,高雄過港隧道關鍵基礎設施防災與因應策略之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1032&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
18,103,乙等獎,高雄市100-102年度家禽場蛋品及禽肉藥物殘留案件分析與探討 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1052&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市動物保護處,自行研究報告
19,103,乙等獎,從賽局觀點探討高雄市增闢新稅之策略,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1051&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市西區稅捐稽徵處,自行研究報告
20,103,乙等獎,高雄市西區稅捐稽徵處為民服務滿意度之研究：期望與失真理論觀點 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1050&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市西區稅捐稽徵處,自行研究報告
21,103,乙等獎,支道觸動號誌控制設計與實作,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1049&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府交通局,自行研究報告
22,103,乙等獎,市區高速公路交流道周邊幹道交控策略之研究─以中正路為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1048&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府交通局,自行研究報告
23,103,乙等獎,校園縱火防制策略--以高雄市國民小學為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1047&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
24,103,乙等獎,路口號誌消防救護第四燈設置之可行性研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1044&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
25,103,乙等獎,大型造船業、遊艇產業轉型與高雄在地經濟發展之政治經濟分析 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1042&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立前峰國民中學,自行研究報告
26,103,乙等獎,稅捐機關整併與徵收制度變革─以高雄市使用牌照稅徵收制度為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1037&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市西區稅捐稽徵處,自行研究報告
27,103,乙等獎,高雄地方節慶活動發展觀光政策之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1036&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會,自行研究報告
28,103,乙等獎,高雄市境內公路隧道消防搶救管理策略之研究─以國道3號中寮隧道為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1033&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
29,103,乙等獎,交通違規裁罰權責移轉對地方財政效益之研究─以高雄市為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1034&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府交通局,自行研究報告
30,103,乙等獎,「高雄一指通」App應用程式接受度之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1035&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會,自行研究報告
31,103,佳作獎,大高雄地區公共危險物品場所消防安全管理之研究-以三大隊轄區為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1046&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
32,103,佳作獎,高雄市環狀輕軌開通之營運效益評估,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1045&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
33,103,佳作獎,從外籍新住民的視角解讀宜居城市─發行屬於高雄的《四方報》 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1043&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立空中大學,自行研究報告
34,103,佳作獎,油槽火災之消防搶救管理研究-以高雄大林煉油廠為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1041&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
35,103,佳作獎,消防機關管理爆竹煙火製造、販賣、儲存場所問題之探討 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1040&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
36,103,佳作獎,大型購物中心火災緊急應變管理對策,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1039&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
37,103,佳作獎,從實施奢侈稅及實價登錄分析房屋稅開源政策─以高雄市為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1038&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市東區稅捐稽徵處,自行研究報告
38,102,甲等獎,以分組技術探討合作學習之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1023&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市南成國民小學,自行研究報告
39,102,甲等獎,提升老人福利機構消防安全設備有效性之探討～以高雄市政府消防局第三大隊轄內場所為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1004&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
40,102,甲等獎,知識工作特徵對於自我效能與創新行為之影響,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1000&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市西區稅捐稽徵處,自行研究報告
41,102,甲等獎,醫療院所火災緊急應變管理對策,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=996&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
42,102,乙等獎,二代健康促進學校行動研究方案～高雄市101學年度推動實證導向「健康體位」行動研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1022&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市左營國民小學、高雄市大華國民小學、高雄市三民國民小學、高雄市小港國民小學,自行研究報告
43,102,乙等獎,從社區觀點探討公所在社區發展中角色之扮演～以高雄市旗艦型計畫社區為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1021&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市三民區公所,自行研究報告
44,102,乙等獎,國小英語課實施差異化教學之行動研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1018&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市瑞祥國民小學、高雄市四維國民小學,自行研究報告
45,102,乙等獎,高雄市各級學校推動數位化學習成效之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1014&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立空中大學,自行研究報告
46,102,乙等獎,探討高雄市政府員工使用二代公文系統接受度之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1013&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會,自行研究報告
47,102,乙等獎,高雄市政府高階公務人員對玻璃天花板效應及成因之認知探討 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1012&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立三民高級家事商業職業學校,自行研究報告
48,102,乙等獎,縣市合併前後高雄市政府財政收支之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1009&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市新興區公所,自行研究報告
49,102,乙等獎,地方政府推動防災社區之研究～以高雄市為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1005&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
50,102,乙等獎,應用作業風險整合軟體進行郵輪安全預防策略之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1001&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
51,102,乙等獎,政府機關對於颱洪災害避難疏散決策及執行成效之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=999&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
52,102,佳作獎,南區資源回收廠所產蒸汽不用來發電而改以直接出售之效益研析 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1020&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府環保局南區資源回收廠,自行研究報告
53,102,佳作獎,實價登錄案例在GIS之運用研討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1019&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府地政局仁武地政事務所,自行研究報告
54,102,佳作獎,高雄市國民小學不分類身心障礙資源班教師工作壓力與學校行政支援需求調查研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1017&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市登發國民小學、高雄市莒光國民小學,自行研究報告
55,102,佳作獎,女性移民教育歷程轉化過程中資訊尋求行為與家庭傳播型態相關性研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1015&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立空中大學,自行研究報告
56,102,佳作獎,運用範文結構提升低成就學生寫作能力之個案研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1011&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立瑞祥高級中學,自行研究報告
57,102,佳作獎,基層行政機關依法行政與提升民眾服務品質之關聯性研究～以高雄市湖內區公所為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1010&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市湖內區公所,自行研究報告
58,102,佳作獎,建構政府資料開放平台之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1008&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府資訊中心,自行研究報告
59,102,佳作獎,高雄市節能減碳措施成效探討～以捷運補助政策為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1007&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府捷運工程局,自行研究報告
60,102,佳作獎,女消防員外勤工作適應之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1006&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
61,102,佳作獎,消防檢修申報網路化對於節能減碳之成效分析～以高雄市為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1003&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
62,102,佳作獎,災害現場指揮通訊與搜救現況展望---以通信平臺車為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1002&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
63,101,甲等獎,國小學童網路聽力保健教育計畫實施成效之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=964&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市仁武特殊教育學校,自行研究報告
64,101,甲等獎,高雄市民關心衛生健康議題及其相關因素探討－由人民陳情案件分析 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=939&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府衛生局,自行研究報告
65,101,甲等獎,高雄市樂齡學習中心學員終身學習需求與生活品質關係之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=974&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府教育局家庭教育中心,自行研究報告
66,101,甲等獎,運用資訊科技創造真實英語學習環境之個案研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=973&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立正興國中,自行研究報告
67,101,甲等獎,第三層級災害防救組織應變作為之研究－以高雄市為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=943&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
68,101,乙等獎,透天住宅防救災改善,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=997&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
69,101,乙等獎,租稅人力係數相關分析研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=981&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市東區稅捐稽徵處,自行研究報告
70,101,乙等獎,縣市合併後高雄市政府競爭力再提升途徑與策略之研究－應用全觀型治理觀點於組織改善之芻議 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=980&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府農業局,自行研究報告
71,101,乙等獎,校園一卡通整合服務系統使用之滿意度研究－以鼎金國中為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=979&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立鼎金國民中學,自行研究報告
72,101,乙等獎,消防安全設備檢修申報與行政規則,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=978&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
73,101,乙等獎,高雄市政府公務人員組織變革認知、工作滿足與組織承諾關係之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=977&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府社會局、高雄市政府秘書處,自行研究報告
74,101,乙等獎,潛水人員下水搜尋作業與安全程序,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=970&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
75,101,乙等獎,以消防設備人員之專業能力探討執業資格及管理之研究－以高雄市為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=969&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
76,101,乙等獎,建置特殊教育教師知識管理平台之行動研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=965&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立民族國中,自行研究報告
77,101,乙等獎,財政結構失衡對策之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=960&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市西區稅捐稽徵處,自行研究報告
