﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E25湖內區  ,筆(棟),49,23,4,12,9,1,2,1,0,1,0,0,0
E26茄萣區  ,筆(棟),72,48,2,18,2,2,5,0,3,2,0,0,0
E27永安區  ,筆(棟),9,1,0,4,4,0,1,1,0,0,0,0,0
E28彌陀區  ,筆(棟),100,58,9,21,12,0,9,5,4,0,0,0,0
E29梓官區  ,筆(棟),70,14,0,28,26,2,38,33,3,2,0,0,0
E30旗山區  ,筆(棟),109,4,2,28,51,24,30,7,17,6,0,0,0
E31美濃區  ,筆(棟),143,29,0,36,76,2,25,17,0,8,0,0,0
E32六龜區  ,筆(棟),145,114,5,14,10,2,4,4,0,0,0,0,0
E33甲仙區  ,筆(棟),30,10,0,4,3,13,0,0,0,0,0,0,0
E34杉林區  ,筆(棟),31,1,0,12,10,8,6,0,1,5,0,0,0
E35內門區  ,筆(棟),55,3,0,11,40,1,0,0,0,0,0,0,0
E36茂林區  ,筆(棟),10,0,0,10,0,0,0,0,0,0,0,0,0
E37桃源區  ,筆(棟),12,2,0,3,7,0,4,0,0,4,0,0,0
E38那瑪夏區,筆(棟),17,2,2,10,3,0,1,0,0,1,0,0,0
E01鹽埕區  ,面積(張),1211.32,124,344,191.32,552,0,1198.65,84.76,239.95,873.94,0,0,0
E02鼓山區  ,面積(張),15733.01,899,0,5850.56,5597.45,3386,3058.14,273.5,1938.01,846.63,0,0,0
E03左營區  ,面積(張),16551.08,755,73,10332.59,4169.49,1221,8023.06,1262.5,5401.56,1359,0,0,0
E04楠梓區  ,面積(張),79581.73,33673.64,2850.64,26502.45,7028,9527,24000.91,18513.37,3401,2086.54,0,0,0
E05三民區  ,面積(張),37905.09,4350.42,53,22649.84,3432,7419.83,194344.22,150522.15,21619,22203.07,0,0,0
E06新興區  ,面積(張),3403,75,0,2890,438,0,2904.25,370.13,59.23,2474.89,0,0,0
E07前金區  ,面積(張),944.5,0,0,777.5,167,0,10858.1,10361.6,150.5,346,0,0,0
E08苓雅區  ,面積(張),35364.42,974.39,1542,2242.78,2863.25,27742,43932.47,36346.1,1548.41,6037.96,0,0,0
E09前鎮區  ,面積(張),21717.53,1356,2169.4,3630.68,9891.45,4670,5549.16,2603.96,957.67,1987.53,0,0,0
E10旗津區  ,面積(張),5491.3,813.3,64,3324,416,874,709.83,192.7,193,324.13,0,0,0
E11小港區  ,面積(張),2170472.05,2599.57,1463.63,11444.23,19819.62,2135145,2009.47,515,634.1,860.37,0,0,0
E12鳳山區  ,面積(張),104612.52,41139.75,4736.17,44187.44,11434.16,3115,22796.51,21732.43,149.52,914.56,0,0,0
E13林園區  ,面積(張),79677.17,8975.46,3035.84,41650.36,13308.51,12707,9344.53,5640.27,452,3252.26,0,0,0
E14大寮區  ,面積(張),115748.37,25280.72,8287.05,51122.86,24327.98,6729.76,30399.92,22197.49,6913.65,1288.78,0,0,0
E15大樹區  ,面積(張),471278.64,55848.23,15054.66,79504.18,298446.26,22425.31,2247.93,1493.25,475.92,278.76,0,0,0
E16大社區  ,面積(張),132241.73,10363.65,1804.79,35267.72,53324.99,31480.58,2446.9,822.92,703,920.98,0,0,0
E17仁武區  ,面積(張),125056.47,19776.56,21015.67,66356.27,12613.85,5294.12,13413.35,9559.12,835,3019.23,0,0,0
E18鳥松區  ,面積(張),82938.22,18956.12,134.24,37054.96,24295.9,2497,6968.11,5584.93,0,1383.18,0,0,0
E19岡山區  ,面積(張),122302.36,26671.57,7546.48,39867.39,34660.73,13556.19,17257.4,15981.71,189,1086.69,0,0,0
E20橋頭區  ,面積(張),39773.92,4106.5,2717.32,21879.51,10372.94,697.65,2237.74,464.62,742.18,1030.94,0,0,0
E21燕巢區  ,面積(張),136568.78,40577.85,5477.22,31337.68,31937.38,27238.65,34694.66,917.46,32329.61,1447.59,0,0,0
E22田寮區  ,面積(張),129691.96,31383.05,3950.88,33430.78,47458.25,13469,8331.39,0,0,8331.39,0,0,0
E23阿蓮區  ,面積(張),243017.78,10720.05,191,201407.01,29631.72,1068,2521.25,689.38,199.16,1632.71,0,0,0
E24路竹區  ,面積(張),152378.51,21077.14,5315.26,55795.97,41541.62,28648.52,16957.62,11035.97,986.81,4934.84,0,0,0
E25湖內區  ,面積(張),33058.74,3394.31,1572.17,19469.07,7644.19,979,709.24,644.3,0,64.94,0,0,0
E26茄萣區  ,面積(張),270254.56,14048.29,5059.05,250706.69,192.2,248.33,1874.33,0,176.07,1698.26,0,0,0
E27永安區  ,面積(張),88706.98,52088,0,11947.65,24671.33,0,3409.03,3409.03,0,0,0,0,0
E28彌陀區  ,面積(張),45840.15,5293.9,5088.5,13578.91,21878.84,0,4786.8,1061.79,3725.01,0,0,0,0
E29梓官區  ,面積(張),46289.73,5396.62,0,18582.39,19390.27,2920.45,13587.39,5898.59,2153.49,5535.31,0,0,0
E30旗山區  ,面積(張),157049.03,4286.95,167.78,84386.83,43233.6,24973.87,127867.29,121483.71,1740.62,4642.96,0,0,0
E31美濃區  ,面積(張),177636.06,12849.43,0,53265.45,106729.18,4792,14082.07,8770.51,0,5311.56,0,0,0
E32六龜區  ,面積(張),204267.51,133451.04,5193.66,35579.68,28951.41,1091.72,389.56,389.56,0,0,0,0,0
E33甲仙區  ,面積(張),824944.33,769545.96,0,10290.1,5333.83,39774.44,0,0,0,0,0,0,0
E34杉林區  ,面積(張),82080.8,11606.01,0,28015.44,10957.77,31501.58,5888.87,0,695.67,5193.2,0,0,0
E35內門區  ,面積(張),170817.64,24125,0,59769,82608.64,4315,0,0,0,0,0,0,0
E36茂林區  ,面積(張),24154,0,0,24154,0,0,0,0,0,0,0,0,0
E37桃源區  ,面積(張),167377,119870,0,16970,30537,0,7140,0,0,7140,0,0,0
E38那瑪夏區,面積(張),266989,68860,39709,120070,38350,0,220,0,0,220,0,0,0
EA鹽埕地政事務所,件,52,5,3,20,21,3,102,74,12,16,292,233,59
EB新興地政事務所,件,45,4,1,22,14,4,206,184,4,18,1245,683,562
EC前鎮地政事務所,件,78,12,9,27,21,9,52,13,20,19,437,305,132
ED三民地政事務所,件,50,6,1,18,18,7,148,123,4,21,543,407,136
EE楠梓地政事務所,件,78,10,3,42,19,4,217,188,20,9,545,400,145
EF岡山地政事務所,件,223,51,13,92,59,8,92,66,15,11,791,684,107
EG鳳山地政事務所,件,209,37,13,102,47,10,326,304,7,15,605,473,132
EH旗山地政事務所,件,209,19,2,59,101,28,36,6,18,12,228,209,19
EI仁武地政事務所,件,179,26,12,82,41,18,56,35,5,16,522,453,69
EJ路竹地政事務所,件,171,31,14,77,38,11,34,20,6,8,480,426,54
EK美濃地政事務所,件,170,59,2,61,45,3,28,20,0,8,249,248,1
EL大寮地政事務所,件,160,32,7,78,30,13,48,31,6,11,593,496,97
EA鹽埕地政事務所,筆(棟),106,15,3,28,50,10,102,74,12,16,590,527,63
EB新興地政事務所,筆(棟),71,13,1,29,21,7,206,184,4,18,1796,1234,562
EC前鎮地政事務所,筆(棟),194,24,22,44,27,77,52,13,20,19,1012,790,222
ED三民地政事務所,筆(棟),102,15,1,34,28,24,150,123,5,22,1034,892,142
EE楠梓地政事務所,筆(棟),143,31,8,53,41,10,217,188,20,9,1503,868,635
EF岡山地政事務所,筆(棟),554,213,41,142,128,30,99,69,18,12,2062,1893,169
EG鳳山地政事務所,筆(棟),445,120,34,121,118,52,326,304,7,15,1762,1574,188
EH旗山地政事務所,筆(棟),242,20,4,65,107,46,37,7,18,12,566,546,20
EI仁武地政事務所,筆(棟),492,172,38,152,72,58,56,35,5,16,687,597,90
EJ路竹地政事務所,筆(棟),416,144,14,168,67,23,34,20,6,8,1355,1282,73
EK美濃地政事務所,筆(棟),310,145,5,63,93,4,33,21,0,12,598,597,1
EL大寮地政事務所,筆(棟),333,107,18,107,68,33,48,31,6,11,1606,1489,117
EA鹽埕地政事務所,面積(張),23380.13,1836.3,408,10143.38,6732.45,4260,15824.72,10912.56,2521.46,2390.7,411,341,70
EB新興地政事務所,面積(張),38767.42,1049.39,1542,5132.78,3301.25,27742,46836.72,36716.23,1607.64,8512.85,1380,760,620
EC前鎮地政事務所,面積(張),2192189.58,3955.57,3633.03,15074.91,29711.07,2139815,7558.63,3118.96,1591.77,2847.9,741,483,258
ED三民地政事務所,面積(張),37905.09,4350.42,53,22649.84,3432,7419.83,194344.22,150522.15,21619,22203.07,704,542,162
EE楠梓地政事務所,面積(張),96132.81,34428.64,2923.64,36835.04,11197.49,10748,32023.97,19775.87,8802.56,3445.54,1141,486,655
EF岡山地政事務所,面積(張),479481.92,134134.44,20829.52,137193.53,142911.49,44412.94,75973.02,27733.2,39139.29,9100.53,1163,979,184
EG鳳山地政事務所,面積(張),575891.16,96987.98,19790.83,123691.62,309880.42,25540.31,25044.44,23225.68,625.44,1193.32,851,649,202
EH旗山地政事務所,面積(張),1501880.8,878423.92,39876.78,302531.37,180483.84,100564.89,133976.16,121483.71,2436.29,10056.16,321,301,20
EI仁武地政事務所,面積(張),340236.42,49096.33,22954.7,138678.95,90234.74,39271.7,22828.36,15966.97,1538,5323.39,797,688,109
EJ路竹地政事務所,面積(張),828401.55,80622.84,16088.36,560809.52,126467.98,44412.85,30393.83,12369.65,1362.04,16662.14,699,618,81
EK美濃地政事務所,面積(張),573434.57,266170.47,5193.66,129969.13,166217.59,5883.72,21611.63,9160.07,0,12451.56,468,467,1
EL大寮地政事務所,面積(張),195425.54,34256.18,11322.89,92773.22,37636.49,19436.76,39744.45,27837.76,7365.65,4541.04,899,769,130
