﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E20橋頭區  ,筆(棟),48,4,4,18,22,0,10,5,2,3,0,0,0
E21燕巢區  ,筆(棟),60,16,2,14,27,1,5,4,0,1,0,0,0
E22田寮區  ,筆(棟),27,7,1,2,4,13,1,0,1,0,0,0,0
E23阿蓮區  ,筆(棟),43,4,0,16,6,17,7,4,1,2,0,0,0
E24路竹區  ,筆(棟),97,40,8,25,20,4,14,9,5,0,0,0,0
E25湖內區  ,筆(棟),53,26,0,10,17,0,4,2,1,1,0,0,0
E26茄萣區  ,筆(棟),33,0,5,6,7,15,4,1,2,1,0,0,0
E27永安區  ,筆(棟),26,2,0,14,10,0,2,1,1,0,0,0,0
E28彌陀區  ,筆(棟),28,12,0,6,10,0,5,2,2,1,0,0,0
E29梓官區  ,筆(棟),26,8,7,9,2,0,6,1,2,3,0,0,0
E30旗山區  ,筆(棟),146,4,82,23,21,16,8,3,1,4,0,0,0
E31美濃區  ,筆(棟),59,10,2,26,21,0,8,3,1,4,0,0,0
E32六龜區  ,筆(棟),47,2,0,10,31,4,4,1,0,3,0,0,0
E33甲仙區  ,筆(棟),88,0,0,3,4,81,34,32,0,2,0,0,0
E34杉林區  ,筆(棟),34,1,2,10,12,9,3,0,0,3,0,0,0
E35內門區  ,筆(棟),176,8,3,11,35,119,4,0,0,4,0,0,0
E36茂林區  ,筆(棟),0,0,0,0,0,0,0,0,0,0,0,0,0
E37桃源區  ,筆(棟),14,0,0,3,9,2,1,0,0,1,0,0,0
E38那瑪夏區,筆(棟),15,0,2,10,3,0,0,0,0,0,0,0,0
E01鹽埕區  ,面積(張),100,0,0,91,9,0,4320,4320,0,0,0,0,0
E02鼓山區  ,面積(張),18608.6,1257.6,0,5892,1843,9616,2776.36,418.79,140,2217.57,0,0,0
E03左營區  ,面積(張),21510.75,272,1435.32,10188.43,9260,355,7946.84,7783.84,163,0,0,0,0
E04楠梓區  ,面積(張),29382.9,7888.26,8457.68,6949.96,1448,4639,16015.33,15610.93,235,169.4,0,0,0
E05三民區  ,面積(張),40188.53,553.18,307.36,5958.01,2566.09,30803.89,48750.84,43295.94,133.57,5321.33,0,0,0
E06新興區  ,面積(張),3690,0,0,2931,759,0,18040.53,16765.1,415.43,860,0,0,0
E07前金區  ,面積(張),12218,0,0,680,1840,9698,4920,1689,2727,504,0,0,0
E08苓雅區  ,面積(張),30788.48,40.92,0,19348.64,9675,1723.92,26279.22,14678.23,358,11242.99,0,0,0
E09前鎮區  ,面積(張),24743.55,567.57,421,22249.36,829,676.62,43980.89,39869.12,1693.5,2418.27,0,0,0
E10旗津區  ,面積(張),6801.5,2976.5,0,367,2875,583,3699.49,157.49,2223,1319,0,0,0
E11小港區  ,面積(張),48131.77,2594,238,9268.06,36031.71,0,6477.55,2646.46,1114,2717.09,0,0,0
E12鳳山區  ,面積(張),96078.11,2204,1257,85484.12,3521.66,3611.33,1899.52,1218.83,227.59,453.1,0,0,0
E13林園區  ,面積(張),65178.88,38533.27,5434,8994.07,9660.14,2557.4,8027.08,3616.81,4036.68,373.59,0,0,0
E14大寮區  ,面積(張),111797.2,32214.9,7389.71,31859.25,31384.32,8949.02,21776.77,13411.41,991.25,7374.11,0,0,0
E15大樹區  ,面積(張),156206.3,24519.13,30068.59,26205.37,58485.37,16927.84,466.17,366.94,0,99.23,0,0,0
E16大社區  ,面積(張),90260.94,4562.81,11768.33,54449.71,12573.81,6906.28,28893.58,28451.58,378,64,0,0,0
E17仁武區  ,面積(張),119366.58,20498.9,15962.51,62337.49,12830.74,7736.94,14106.57,12708.15,828.24,570.18,0,0,0
E18鳥松區  ,面積(張),109480.03,64760.81,2900.15,12347.6,29130.47,341,4600.77,3581.5,512.6,506.67,0,0,0
E19岡山區  ,面積(張),75549.36,23305.9,3056,17652.95,21699,9835.51,13951.17,6292.51,7511.63,147.03,0,0,0
E20橋頭區  ,面積(張),29815.43,2419.22,2817.88,13043.07,11535.26,0,2398.27,1880.04,161.81,356.42,0,0,0
E21燕巢區  ,面積(張),102588.66,28457.63,2454.8,15543.86,52694.37,3438,1308.71,462.91,0,845.8,0,0,0
E22田寮區  ,面積(張),298798.04,136850.88,119386,5615,7924.16,29022,398.2,0,398.2,0,0,0,0
E23阿蓮區  ,面積(張),49537.58,605,0,8579.8,5845.22,34507.56,1617.49,1175.67,161.68,280.14,0,0,0
E24路竹區  ,面積(張),123354.86,26227.25,5851.44,39693.73,45510.82,6071.62,5615.47,4733.53,881.94,0,0,0,0
E25湖內區  ,面積(張),77654.41,28411.96,0,9698.5,39543.95,0,457.32,302.58,94.7,60.04,0,0,0
E26茄萣區  ,面積(張),49780.2,0,12082.7,1078.85,8242.91,28375.74,478.51,188.54,170.51,119.46,0,0,0
E27永安區  ,面積(張),711168.55,10184,0,66602.26,634382.29,0,1065,637,428,0,0,0,0
E28彌陀區  ,面積(張),21007.03,1091.5,0,8481.47,11434.06,0,1080.75,493.32,467.16,120.27,0,0,0
E29梓官區  ,面積(張),22113.41,2206.17,11859.91,7856.81,190.52,0,4815.4,100,4230.22,485.18,0,0,0
E30旗山區  ,面積(張),111757.11,13765.96,35900.24,29003.93,16867.93,16219.05,81347.39,212.6,79830,1304.79,0,0,0
E31美濃區  ,面積(張),73821.45,18625,1426,30182.58,23587.87,0,17487.97,2869.26,2680.75,11937.96,0,0,0
E32六龜區  ,面積(張),127824.3,911,0,31647,67565.35,27700.95,4428.73,95.68,0,4333.05,0,0,0
E33甲仙區  ,面積(張),39712.31,0,0,9429,483.59,29799.72,41749.51,40297.26,0,1452.25,0,0,0
E34杉林區  ,面積(張),112263.95,2250,8734,30579.16,12182.79,58518,13941.87,0,0,13941.87,0,0,0
E35內門區  ,面積(張),271594.4,26381.03,17619.42,46232.88,143510.85,37850.22,10877.81,0,0,10877.81,0,0,0
E36茂林區  ,面積(張),0,0,0,0,0,0,0,0,0,0,0,0,0
E37桃源區  ,面積(張),201438,0,0,18880,166758,15800,2750,0,0,2750,0,0,0
E38那瑪夏區,面積(張),103898,0,3970,68018,31910,0,0,0,0,0,0,0,0
EA鹽埕地政事務所,件,43,4,0,18,16,5,73,59,6,8,233,176,57
EB新興地政事務所,件,37,1,0,24,10,2,146,120,6,20,816,586,230
EC前鎮地政事務所,件,56,9,6,23,16,2,163,130,16,17,262,204,58
ED三民地政事務所,件,40,2,1,17,14,6,64,55,2,7,413,310,103
EE楠梓地政事務所,件,51,6,6,27,9,3,211,206,3,2,393,286,107
EF岡山地政事務所,件,161,29,6,79,40,7,34,15,9,10,526,455,71
EG鳳山地政事務所,件,143,20,10,69,32,12,30,20,3,7,396,307,89
EH旗山地政事務所,件,242,12,10,50,75,95,20,6,1,13,143,134,9
EI仁武地政事務所,件,146,42,22,53,22,7,65,51,6,8,296,271,25
EJ路竹地政事務所,件,122,25,10,42,29,16,30,16,10,4,325,282,43
EK美濃地政事務所,件,106,5,1,38,60,2,12,4,1,7,183,178,5
EL大寮地政事務所,件,128,32,9,52,27,8,109,90,8,11,366,300,66
EA鹽埕地政事務所,筆(棟),101,10,0,28,31,32,75,59,7,9,501,427,74
EB新興地政事務所,筆(棟),86,7,0,41,32,6,146,120,6,20,1837,1609,228
EC前鎮地政事務所,筆(棟),114,18,19,27,44,6,197,130,50,17,550,483,67
ED三民地政事務所,筆(棟),74,7,1,24,23,19,65,56,2,7,694,583,111
EE楠梓地政事務所,筆(棟),98,19,26,35,12,6,211,206,3,2,758,645,113
EF岡山地政事務所,筆(棟),334,64,17,109,91,53,35,16,9,10,1324,1241,83
EG鳳山地政事務所,筆(棟),294,82,36,90,56,30,30,20,3,7,1094,990,104
EH旗山地政事務所,筆(棟),459,13,89,57,75,225,49,35,1,13,313,303,10
EI仁武地政事務所,筆(棟),358,167,56,77,36,22,65,51,6,8,387,354,33
EJ路竹地政事務所,筆(棟),253,77,14,59,54,49,30,16,10,4,894,830,64
EK美濃地政事務所,筆(棟),120,12,2,39,61,6,13,4,1,8,414,408,6
EL大寮地政事務所,筆(棟),372,182,27,67,65,31,111,92,8,11,1117,1037,80
EA鹽埕地政事務所,面積(張),37728.1,4234.1,0,7030,6567,19897,15715.85,6585.28,5090,4040.57,350,268,82
EB新興地政事務所,面積(張),34478.48,40.92,0,22279.64,10434,1723.92,44319.75,31443.33,773.43,12102.99,891,633,258
EC前鎮地政事務所,面積(張),72875.32,3161.57,659,31517.42,36860.71,676.62,50458.44,42515.58,2807.5,5135.36,327,242,85
ED三民地政事務所,面積(張),40188.53,553.18,307.36,5958.01,2566.09,30803.89,48750.84,43295.94,133.57,5321.33,504,384,120
EE楠梓地政事務所,面積(張),50893.65,8160.26,9893,17138.39,10708,4994,23962.17,23394.77,398,169.4,448,325,123
EF岡山地政事務所,面積(張),962242.44,67664.42,20188.59,129180.42,731935.5,13273.51,24619.3,9865.78,12798.82,1954.7,684,597,87
EG鳳山地政事務所,面積(張),252284.41,26723.13,31325.59,111689.49,62007.03,20539.17,2365.69,1585.77,227.59,552.33,540,426,114
EH旗山地政事務所,面積(張),639225.77,42396.99,66223.66,183262.97,204955.16,142386.99,147916.58,40509.86,79830,27576.72,216,206,10
EI仁武地政事務所,面積(張),319107.55,89822.52,30630.99,129134.8,54535.02,14984.22,47600.92,44741.23,1718.84,1140.85,391,356,35
EJ路竹地政事務所,面積(張),599125.09,192095.09,137320.14,64665.88,107067.06,97976.92,8566.99,6400.32,1707.03,459.64,498,431,67
EK美濃地政事務所,面積(張),403083.75,19536,1426,80709.58,257911.22,43500.95,24666.7,2964.94,2680.75,19021.01,301,295,6
EL大寮地政事務所,面積(張),176976.08,70748.17,12823.71,40853.32,41044.46,11506.42,29803.85,17028.22,5027.93,7747.7,528,439,89
