﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,E0039,64000,64000110,二苓里,漢民路188巷30號,"22.564245,120.351845",1,34,小港分局,
一般建築,E0040,64000,64000110,二苓里,漢民路188巷30號之1,"22.5642,120.351855",1,32,小港分局,
一般建築,E0041,64000,64000110,二苓里,漢民路188巷3弄17號,"22.564437,120.352369",1,16,小港分局,
一般建築,E0042,64000,64000110,二苓里,漢民路188巷3弄19號,"22.564454,120.352406",1,17,小港分局,
一般建築,E0043,64000,64000110,二苓里,漢民路188巷3弄21號,"22.564482,120.352438",1,17,小港分局,
一般建築,E0044,64000,64000110,二苓里,漢民路188巷3弄23號,"22.564499,120.352475",1,14,小港分局,
一般建築,E0045,64000,64000110,二苓里,漢民路216號,"22.565363,120.351696",1,29,小港分局,
一般建築,E0046,64000,64000110,二苓里,漢民路218號,"22.565391,120.351731",1,29,小港分局,
一般建築,E0047,64000,64000110,二苓里,漢民路220號,"22.565428,120.35177",1,29,小港分局,
一般建築,E0048,64000,64000110,二苓里,漢民路222號,"22.565473,120.351794",1,29,小港分局,
一般建築,E0049,64000,64000110,二苓里,漢民路224號,"22.565491,120.351834",1,29,小港分局,
一般建築,E0050,64000,64000110,二苓里,漢民路232號,"22.565736,120.352067",1,195,小港分局,
一般建築,E0051,64000,64000110,二苓里,漢民路236巷11號,"22.565701,120.352301",1,34,小港分局,
一般建築,E0052,64000,64000110,二苓里,漢民路236巷13號,"22.565664,120.352337",1,34,小港分局,
一般建築,E0053,64000,64000110,二苓里,漢民路236巷15號,"22.565611,120.352377",1,38,小港分局,
一般建築,E0054,64000,64000110,二苓里,漢民路236巷17號,"22.565566,120.352472",1,116,小港分局,
一般建築,E0055,64000,64000110,二苓里,漢民路236巷27號,"22.565422,120.352571",1,199,小港分局,
一般建築,E0056,64000,64000110,二苓里,漢民路236巷30號,"22.565232,120.352425",1,51,小港分局,
一般建築,E0057,64000,64000110,二苓里,漢民路236巷7號,"22.565781,120.352233",1,35,小港分局,
一般建築,E0058,64000,64000110,二苓里,漢民路236巷9號,"22.565746,120.352262",1,34,小港分局,
一般建築,E0059,64000,64000110,二苓里,漢民路242號,"22.56589,120.352203",1,28,小港分局,
一般建築,E0060,64000,64000110,二苓里,漢民路244號,"22.565935,120.352253",1,28,小港分局,
政府機關,E0061,64000,64000110,二苓里,學府路115號,"22.565158,120.359392",1、2,8017,小港分局,
政府機關,E0062,64000,64000110,二苓里,學府路115號,"22.565232971317315, 120.35927951099222",1、2,8017,小港分局,
學校,E0063,64000,64000110,二苓里,學府路117號,"22.565266,120.356849",1,2449,小港分局,
一般建築,A0789,64000,64000080,人和里,中山二路455號,"22.617277,120.302829",1,1473,苓雅分局,
一般建築,A0790,64000,64000080,人和里,中山二路463號,"22.618188,120.302463",1,1514,苓雅分局,
一般建築,A0791,64000,64000080,人和里,中山二路483號,"22.619108,120.302105",2,501,苓雅分局,
一般建築,A0792,64000,64000080,人和里,中山二路489號,"22.619351,120.30201",1,1460,苓雅分局,
一般建築,A0793,64000,64000080,人和里,中華四路256號,"22.618808,120.300208",2,458,苓雅分局,
一般建築,A0794,64000,64000080,人和里,仁義街151號,"22.619042,120.30145",1,914,苓雅分局,
一般建築,A0795,64000,64000080,人和里,仁義街166號,"22.619313,120.301706",2,394,苓雅分局,
一般建築,A0796,64000,64000080,人和里,四維四路22之1號,"22.616803,120.301812",1,863,苓雅分局,
一般建築,A0797,64000,64000080,人和里,四維四路2號,"22.617087,120.302823",2,840,苓雅分局,
一般建築,A0798,64000,64000080,人和里,四維四路8號,"22.616959,120.302228",3,1065,苓雅分局,
一般建築,A0799,64000,64000080,人和里,青年二路29號,"22.619364,120.30089",3,623,苓雅分局,
一般建築,A0800,64000,64000080,人和里,苓雅二路40號,"22.618183,120.30144",2,955,苓雅分局,
一般建築,C0676,64000,64000170,八卦里,八德一路384巷21號,"22.692591,120.333978",1,373,仁武分局,
一般建築,C0677,64000,64000170,八卦里,八德一路384巷33號,"22.692862,120.333883",1,427,仁武分局,
一般建築,C0678,64000,64000170,八卦里,八德南路351號,"22.680461,120.340494",1,840,仁武分局,
一般建築,C0679,64000,64000170,八卦里,八德南路396號,"22.68099788,120.339934996184",1,1064,仁武分局,
一般建築,C0680,64000,64000170,八卦里,永仁街555號,"22.689043,120.333146",1,677,仁武分局,
一般建築,C0681,64000,64000170,八卦里,永新四街181號,"22.685086,120.333746",1,2640,仁武分局,
一般建築,C0682,64000,64000170,八卦里,京中四街72巷1號,"22.679783,120.332752",1,661,仁武分局,
一般建築,C0683,64000,64000170,八卦里,後港巷70號,"22.683313,120.330319",1,27,仁武分局,
一般建築,C0853,64000,64000170,八卦里,京學街1號,"22.68155041976883, 120.33536272174504",1.2,11624,仁武分局,
一般建築,A1333,64000,64000050,力行里,九如三路271號,"22.643907332401866, 120.28523578700904",1,147,三民一分局,
一般建築,A1332,64000,64000050,力行里,台安街26號,"22.640889139137826, 120.28774449838286",1,153,三民一分局,
一般建築,A1334,64000,64000050,十美里,自立一路315號,"22.644328248357564, 120.29629450856643",1,655,三民一分局,
一般建築,A0073,64000,64000070,三川里,七賢二路118號,"22.63403213,120.297674069166",1、2,452,新興分局,
辦公室,A0074,64000,64000070,三川里,七賢二路122號,"22.633942,120.297393",1,528,新興分局,
辦公室,A0075,64000,64000070,三川里,七賢二路156號,"22.633704,120.296701",1,454,新興分局,
一般建築,A0076,64000,64000070,三川里,瑞源路192號,"22.634913,120.296242",1,69,新興分局,
一般建築,C0581,64000,64000160,三奶里,三民路391號,"22.729303,120.346664",1,173,仁武分局,
一般建築,C0582,64000,64000160,三奶里,三民路461號,"22.730056,120.34491",1,824,仁武分局,
一般建築,C0583,64000,64000160,三奶里,三民路539號,"22.730754,120.342025",1,232,仁武分局,
一般建築,C0584,64000,64000160,三奶里,民生路137巷13號,"22.72507264,120.346266762994",1,3413,仁武分局,
一般建築,C0585,64000,64000160,三奶里,民生路14號,"22.728942,120.346761",1,2213,仁武分局,
一般建築,C0586,64000,64000160,三奶里,民生路77號,"22.72728898,120.346317896185",1,982,仁武分局,
一般建築,C0587,64000,64000160,三奶里,永宏巷35號,"22.716674,120.341064",1,277,仁武分局,
一般建築,C0588,64000,64000160,三奶里,經建路10號,"22.725218,120.334594",1,705,仁武分局,
一般建築,C0589,64000,64000160,三奶里,經建路1號,"22.725902,120.340334",1,428,仁武分局,
一般建築,C0590,64000,64000160,三奶里,經建路2號,"22.726623,120.340661",1,733,仁武分局,
一般建築,C0591,64000,64000160,三奶里,經建路5號,"22.723797,120.334886",1,813,仁武分局,
一般建築,C0592,64000,64000160,三奶里,經建路6號,"22.726583,120.340157",1,1695,仁武分局,
一般建築,C0593,64000,64000160,三奶里,興工路1號,"22.724152,120.341324",1,2049,仁武分局,
一般建築,C0594,64000,64000160,三奶里,興工路2號,"22.725124,120.340076",1,1457,仁武分局,
一般建築,C0595,64000,64000160,三奶里,興工路3號,"22.719393,120.34298",1,789,仁武分局,
一般建築,C0596,64000,64000160,三奶里,興工路4號,"22.721489,120.341507",1,880,仁武分局,
一般建築,C0597,64000,64000160,三奶里,興工路5號,"22.717331,120.343356",1,986,仁武分局,
一般建築,D0006,64000,64000120,三民里,中山東路56號,"22.6234495,120.369573838917",4,2801,鳳山分局,
一般建築,C0782,64000,64000300,三協里,旗南一路168之1號,"22.880652,120.477151",1,20,旗山分局,
一般建築,C0783,64000,64000300,三協里,旗南一路168之2號,"22.880614,120.477132",1,68,旗山分局,
一般建築,C0658,64000,64000150,三和里,三和路131-18號,"22.733574,120.424118",1,1714,仁武分局,
一般建築,C0659,64000,64000150,三和里,學城路1段1號,"22.726368,120.406448",1,6133,仁武分局,
一般建築,E0064,64000,64000110,三苓里,二苓路250號,"22.565664,120.34768",1,21,小港分局,
一般建築,E0065,64000,64000110,三苓里,二苓路252號,"22.565664,120.347639",1,19,小港分局,
一般建築,E0066,64000,64000110,三苓里,二苓路268號,"22.565643,120.347308",1,19,小港分局,
一般建築,E0067,64000,64000110,三苓里,二苓路270號,"22.565643,120.347271",1,19,小港分局,
一般建築,E0068,64000,64000110,三苓里,二苓路300號,"22.56574,120.346555",1,1150,小港分局,
體育設施,E0069,64000,64000110,三苓里,大業北路442號,"22.567163,120.345142",1,373,小港分局,
一般建築,E0070,64000,64000110,三苓里,民益路13號,"22.566196,120.347758",1,33,小港分局,
一般建築,E0071,64000,64000110,三苓里,民益路17號,"22.566268,120.347759",1,16,小港分局,
一般建築,E0072,64000,64000110,三苓里,民益路19號,"22.566305,120.347758",1,16,小港分局,
一般建築,E0073,64000,64000110,三苓里,民益路1巷17號,"22.566503,120.347533",1,55,小港分局,
一般建築,E0074,64000,64000110,三苓里,民益路21號,"22.566333,120.347756",1,16,小港分局,
一般建築,E0075,64000,64000110,三苓里,民益路23號,"22.566378,120.347752",1,16,小港分局,
一般建築,E0076,64000,64000110,三苓里,民益路27號,"22.566448,120.347755",1,170,小港分局,
一般建築,E0077,64000,64000110,三苓里,永義街16之1號,"22.565999,120.350562",1、2,2710,小港分局,
一般建築,E0078,64000,64000110,三苓里,永義街20號,"22.566134,120.350419",1,64,小港分局,
一般建築,E0079,64000,64000110,三苓里,永義街221號,"22.566852,120.347032",1,16,小港分局,
一般建築,E0080,64000,64000110,三苓里,永義街223號,"22.566852,120.346991",1,16,小港分局,
一般建築,E0081,64000,64000110,三苓里,永義街225號,"22.566852,120.346951",1,16,小港分局,
一般建築,E0082,64000,64000110,三苓里,永義街227號,"22.566852,120.346912",1,16,小港分局,
一般建築,E0083,64000,64000110,三苓里,永義街229號,"22.566852,120.34687",1,16,小港分局,
一般建築,E0084,64000,64000110,三苓里,永義街231號,"22.566852,120.346834",1,26,小港分局,
一般建築,E0085,64000,64000110,三苓里,永義街27巷10號,"22.566438,120.349644",1,25,小港分局,
一般建築,E0086,64000,64000110,三苓里,永義街59號,"22.566763,120.349593",1,54,小港分局,
一般建築,E0087,64000,64000110,三苓里,永義街75號,"22.566772,120.349284",1,195,小港分局,
一般建築,E0088,64000,64000110,三苓里,永義街92巷2弄1號,"22.56738,120.349909",1,26,小港分局,
一般建築,E0089,64000,64000110,三苓里,永義街92巷2弄2之1號,"22.567191,120.35003",1,51,小港分局,
一般建築,E0090,64000,64000110,三苓里,永義街92巷2弄38號,"22.567211,120.350716",1,35,小港分局,
一般建築,E0091,64000,64000110,三苓里,永義街92巷2弄40號,"22.567212,120.350782",1,48,小港分局,
一般建築,E0092,64000,64000110,三苓里,忠德街11號,"22.56613,120.347083",1,30,小港分局,
一般建築,E0093,64000,64000110,三苓里,忠德街13號,"22.566167,120.347081",1,30,小港分局,
一般建築,E0094,64000,64000110,三苓里,忠德街14號,"22.566151,120.347421",1,27,小港分局,
一般建築,E0095,64000,64000110,三苓里,忠德街15號,"22.566203,120.347075",1,30,小港分局,
一般建築,E0096,64000,64000110,三苓里,忠德街16號,"22.566185,120.34737",1,27,小港分局,
一般建築,E0097,64000,64000110,三苓里,忠德街17號,"22.566239,120.347074",1,28,小港分局,
一般建築,E0098,64000,64000110,三苓里,忠德街18號,"22.566223,120.34737",1,27,小港分局,
一般建築,E0099,64000,64000110,三苓里,忠德街1之1號,"22.56588,120.347576",1,27,小港分局,
一般建築,E0100,64000,64000110,三苓里,忠德街1之2號,"22.56588,120.347534",1,27,小港分局,
一般建築,E0101,64000,64000110,三苓里,忠德街1之3號,"22.56588,120.347489",1,27,小港分局,
一般建築,E0102,64000,64000110,三苓里,忠德街1號,"22.565871,120.347621",1,27,小港分局,
一般建築,E0103,64000,64000110,三苓里,忠德街20號,"22.566258,120.347371",1,30,小港分局,
一般建築,E0104,64000,64000110,三苓里,忠德街22號,"22.566295,120.347369",1,30,小港分局,
一般建築,E0105,64000,64000110,三苓里,忠德街24之1號,"22.566403,120.347364",1,29,小港分局,
一般建築,E0106,64000,64000110,三苓里,忠德街24號,"22.566348,120.347365",1,31,小港分局,
一般建築,E0107,64000,64000110,三苓里,忠德街2號,"22.566123,120.347632",1,26,小港分局,
一般建築,E0108,64000,64000110,三苓里,忠德街39號,"22.566763,120.34712",1,118,小港分局,
一般建築,E0109,64000,64000110,三苓里,忠德街3之1號,"22.56588,120.347406",1,27,小港分局,
一般建築,E0110,64000,64000110,三苓里,忠德街3之2號,"22.565878,120.347363",1,27,小港分局,
一般建築,E0111,64000,64000110,三苓里,忠德街3之3號,"22.565878,120.34732",1,27,小港分局,
一般建築,E0112,64000,64000110,三苓里,忠德街3號,"22.56588,120.347447",1,27,小港分局,
一般建築,E0113,64000,64000110,三苓里,忠德街4號,"22.566123,120.347587",1,28,小港分局,
一般建築,E0114,64000,64000110,三苓里,忠德街5巷4號,"22.56576,120.347104",1,65,小港分局,
一般建築,E0115,64000,64000110,三苓里,忠德街6號,"22.566123,120.347543",1,28,小港分局,
一般建築,E0116,64000,64000110,三苓里,忠德街7巷10號,"22.566102,120.34694",1,25,小港分局,
一般建築,E0117,64000,64000110,三苓里,忠德街7巷12號,"22.566102,120.346875",1,25,小港分局,
一般建築,E0118,64000,64000110,三苓里,忠德街7巷6號,"22.566148,120.347033",1,36,小港分局,
一般建築,E0119,64000,64000110,三苓里,忠德街7巷8號,"22.566148,120.34699",1,36,小港分局,
一般建築,E0120,64000,64000110,三苓里,忠德街8號,"22.566123,120.347502",1,23,小港分局,
一般建築,E0121,64000,64000110,三苓里,沿海一路202號,"22.566557,120.351622",1,70,小港分局,
一般建築,E0122,64000,64000110,三苓里,義興街110號,"22.566852,120.351271",1,88,小港分局,
一般建築,E0123,64000,64000110,三苓里,義興街114號,"22.566924,120.351187",1,25,小港分局,
一般建築,E0124,64000,64000110,三苓里,義興街118號,"22.567014,120.351125",1,21,小港分局,
一般建築,E0125,64000,64000110,三苓里,義興街119號,"22.566392,120.351344",1,102,小港分局,
一般建築,E0126,64000,64000110,三苓里,義興街120號,"22.567041,120.351097",1,22,小港分局,
一般建築,E0127,64000,64000110,三苓里,義興街123號,"22.566742,120.351038",1,81,小港分局,
一般建築,E0128,64000,64000110,三苓里,義興街124號,"22.567094,120.351012",1,51,小港分局,
一般建築,E0129,64000,64000110,三苓里,義興街128號,"22.567112,120.35093",1,26,小港分局,
一般建築,E0130,64000,64000110,三苓里,義興街129號,"22.566914,120.350956",1,39,小港分局,
一般建築,E0131,64000,64000110,三苓里,義興街160號,"22.567036,120.349996",1,131,小港分局,
一般建築,E0132,64000,64000110,三苓里,義興街25號,"22.566147,120.351145",1,1275,小港分局,
一般建築,E0133,64000,64000110,三苓里,漢民路243巷26號,"22.56644,120.351589",1,112,小港分局,
一般建築,C0462,64000,64000240,三爺里,復興路909號,"22.83488,120.285601",1,593,湖內分局,
政府機關,C0784,64000,64000340,上平里,山仙路6號,"22.971727,120.540139",1,208,旗山分局,
一般建築,D0777,64000,64000140,上寮里,上發六街29號,"22.595043,120.428833",3,4243,林園分局,
一般建築,D0778,64000,64000140,上寮里,上寮路103之19號,"22.59972,120.424536",1,1625,林園分局,
一般建築,C0001,64000,64000040,久昌里,久昌街28巷1號,"22.709584,120.284698",1,2434,楠梓分局,
一般建築,C0002,64000,64000040,久昌里,久昌街632號,"22.71828,120.279666",1,1133,楠梓分局,
一般建築,C0003,64000,64000040,久昌里,廣昌街181號,"22.70862,120.285199",1、2,8248,楠梓分局,
一般建築,C0004,64000,64000040,久昌里,廣昌街43巷87號,"22.70746,120.284525",1,528,楠梓分局,
交通設施,C0660,64000,64000150,久堂里,久堂路112號,"22.662219,120.41825",1,260,仁武分局,
交通設施,C0661,64000,64000150,久堂里,久堂路112號,"22.65837807862465, 120.41858592778725",1,775,仁武分局,
一般建築,C0662,64000,64000150,久堂里,久堂路城隍巷7號,"22.661535,120.420953",1,1380,仁武分局,
一般建築,A1335,64000,64000050,千北里,建國三路252之1號,"22.635904,120.289365",3,1920,三民一分局,
一般建築,A1336,64000,64000050,千北里,中和街185號,"22.638746188895276, 120.28641632298508",1,"3,310",三民一分局,
一般建築,A1337,64000,64000050,千歲里,自強一路207巷28號,"22.634753,120.290447",2,1737,三民一分局,
一般建築,A1338,64000,64000050,千歲里,建國三路241號,"22.637726,120.29636",1,143,三民一分局,
一般建築,C0663,64000,64000150,大坑里,大坑路50-20號,"22.718171,120.443124",1,1733,仁武分局,
一般建築,A0077,64000,64000060,大明里,大同一路180號,"22.62909,120.300895",1,576,新興分局,
一般建築,A0078,64000,64000060,大明里,大同一路188號,"22.629027,120.300687",1、2、3,2062,新興分局,
一般建築,A0079,64000,64000060,大明里,中正四路1號,"22.63079,120.301382",1,224,新興分局,
一般建築,A0080,64000,64000060,大明里,中正四路25號,"22.630807,120.300867",1,200,新興分局,
一般建築,A0081,64000,64000060,大明里,中正四路53號,"22.630496,120.300034",1,1059,新興分局,
一般建築,A0082,64000,64000060,大明里,自立二路4號,"22.628969,120.299944",1,680,新興分局,
一般建築,A0083,64000,64000060,大明里,自立二路8號,"22.629076,120.299901",1,304,新興分局,
一般建築,A0084,64000,64000060,大明里,南台路16號,"22.629605,120.301041",1,634,新興分局,
一般建築,C0785,64000,64000300,大林里,溝坪路98之1號,"22.968584,120.515711",1,4149,旗山分局,
一般建築,C0598,64000,64000160,大社里,三民路336號,"22.730346,120.345858",1,397,仁武分局,
一般建築,C0599,64000,64000160,大社里,大吉路186巷10號,"22.734933,120.354134",1,1740,仁武分局,
一般建築,C0600,64000,64000160,大社里,大社路140號,"22.733588,120.352924",1,709,仁武分局,
一般建築,C0601,64000,64000160,大社里,中山路201巷11弄1號,"22.732551,120.346992",1,649,仁武分局,
一般建築,C0602,64000,64000160,大社里,中山路201巷19號,"22.732894,120.346962",1,800,仁武分局,
一般建築,C0603,64000,64000160,大社里,中山路266號,"22.731618,120.349287",1,5293,仁武分局,
一般建築,C0604,64000,64000160,大社里,中正路60號,"22.730748,120.348793",1,985,仁武分局,
一般建築,C0605,64000,64000160,大社里,自強街11號,"22.731618,120.347083",1,137,仁武分局,
政府機關,C0606,64000,64000160,大社里,自強街1號,"22.730163,120.346569",1,961,仁武分局,
一般建築,C0607,64000,64000160,大社里,自強街5號,"22.730848,120.346791",1,144,仁武分局,
一般建築,C0608,64000,64000160,大社里,自強街9號,"22.731248,120.346943",1,276,仁武分局,
一般建築,C0609,64000,64000160,大社里,自強路7號,"22.731045,120.346833",1,349,仁武分局,
一般建築,C0610,64000,64000160,大社里,學府路200巷2號,"22.738838,120.382537",1,6789,仁武分局,
學校,E0135,64000,64000110,大苓里,大業北路436號,"22.566434,120.34571",1,1383,小港分局,
學校,E0136,64000,64000110,大苓里,大業北路436號,"22.56624627887546, 120.34605032795255",1,952,小港分局,
學校,E0137,64000,64000110,大苓里,大業北路438號,"22.567015,120.346222",1,1465,小港分局,
一般建築,E0138,64000,64000110,大苓里,中山四路33號,"22.569216,120.347111",1,27,小港分局,
一般建築,E0139,64000,64000110,大苓里,中山四路3之1號,"22.569123,120.34786",1,35,小港分局,
一般建築,E0140,64000,64000110,大苓里,中山四路5號,"22.569123,120.347779",1,23,小港分局,
一般建築,E0141,64000,64000110,大苓里,中山四路7號,"22.569123,120.347738",1,23,小港分局,
一般建築,E0142,64000,64000110,大苓里,民益路101號,"22.568446,120.347808",1,62,小港分局,
一般建築,E0143,64000,64000110,大苓里,民益路133巷10號,"22.569078,120.347778",1,10,小港分局,
一般建築,E0144,64000,64000110,大苓里,民益路133巷12號,"22.569078,120.347738",1,10,小港分局,
一般建築,E0145,64000,64000110,大苓里,民益路133巷13號,"22.568826,120.347539",1,25,小港分局,
一般建築,E0146,64000,64000110,大苓里,民益路133巷14號,"22.569078,120.347689",1,26,小港分局,
一般建築,E0147,64000,64000110,大苓里,民益路133巷15號,"22.56879,120.347536",1,25,小港分局,
一般建築,E0148,64000,64000110,大苓里,民益路133巷17號,"22.56875,120.34753",1,25,小港分局,
一般建築,E0149,64000,64000110,大苓里,民益路133巷19號,"22.568714,120.347528",1,24,小港分局,
一般建築,E0150,64000,64000110,大苓里,民益路133巷27號,"22.568536,120.347724",1,750,小港分局,
一般建築,E0151,64000,64000110,大苓里,民益路133巷34號,"22.568961,120.34729",1,24,小港分局,
一般建築,E0152,64000,64000110,大苓里,民益路133巷36號,"22.568925,120.347285",1,24,小港分局,
一般建築,E0153,64000,64000110,大苓里,民益路133巷3號,"22.568843,120.347784",1,98,小港分局,
一般建築,E0154,64000,64000110,大苓里,民益路133巷42弄10號,"22.568735,120.347053",1,19,小港分局,
一般建築,E0155,64000,64000110,大苓里,民益路133巷42弄11號,"22.5687,120.34705",1,19,小港分局,
一般建築,E0156,64000,64000110,大苓里,民益路133巷42弄12號,"22.568669,120.347044",1,19,小港分局,
一般建築,E0157,64000,64000110,大苓里,民益路133巷42弄2號,"22.569112,120.34711",1,23,小港分局,
一般建築,E0158,64000,64000110,大苓里,民益路133巷42弄3號,"22.569075,120.347104",1,21,小港分局,
一般建築,E0159,64000,64000110,大苓里,民益路133巷42弄5號,"22.569002,120.347089",1,17,小港分局,
一般建築,E0160,64000,64000110,大苓里,民益路133巷42弄6號,"22.568963,120.347083",1,17,小港分局,
一般建築,E0161,64000,64000110,大苓里,民益路133巷42弄9號,"22.568766,120.347057",1,19,小港分局,
一般建築,E0162,64000,64000110,大苓里,民益路133巷51號,"22.568065,120.3475",1,465,小港分局,
一般建築,E0163,64000,64000110,大苓里,民益路133巷6號,"22.569078,120.347853",1,17,小港分局,
一般建築,E0164,64000,64000110,大苓里,民益路133巷8號,"22.569078,120.347817",1,18,小港分局,
一般建築,E0165,64000,64000110,大苓里,民益路133巷9號,"22.568852,120.347612",1,104,小港分局,
一般建築,E0166,64000,64000110,大苓里,民益路64巷10號,"22.567916,120.348412",1,730,小港分局,
一般建築,E0167,64000,64000110,大苓里,民益路64巷22號,"22.567871,120.348595",1,66,小港分局,
一般建築,E0168,64000,64000110,大苓里,民益路64巷23弄14號,"22.568441,120.348822",1,16,小港分局,
一般建築,E0169,64000,64000110,大苓里,民益路64巷23弄16號,"22.568477,120.348821",1,17,小港分局,
一般建築,E0170,64000,64000110,大苓里,民益路64巷23弄18號,"22.568512,120.348822",1,17,小港分局,
一般建築,E0171,64000,64000110,大苓里,民益路64巷23弄20號,"22.568557,120.348822",1,16,小港分局,
