﻿發生時間,發生地點,車種
108年03月07日 18時23分00秒,高雄市鳳山區國道1號 369公里700.0公尺處南側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月11日 09時30分00秒,高雄市鳳山區國道1號 373公里南側向內側,自用-小客車
108年03月11日 16時15分00秒,高雄市鳳山區國道1號 369公里400.0公尺處南側向內側,營業用-半聯結車;自用-小貨車(含客、貨兩用)
108年03月11日 19時40分00秒,高雄市鳳山區國道1號 373公里北側向中線,自用-小客車;自用-小客車
108年03月12日 11時25分00秒,高雄市鳳山區國道1號 370公里北側向中內,自用-小客車;營業用-半聯結車
108年03月12日 12時50分00秒,高雄市鳳山區國道1號 369公里200.0公尺處北側向內側,自用-小客車;自用-小客車
108年03月13日 18時36分00秒,高雄市鳳山區國道1號 369公里800.0公尺處北側向外側,自用-小客車;自用-小客車
108年03月15日 13時20分00秒,高雄市鳳山區國道1號 371公里200.0公尺處北側向中線,自用-小客車
108年03月18日 18時56分00秒,高雄市鳳山區國道1號 369公里100.0公尺處北側向中外,營業用-曳引車;自用-小客車;自用-小客車
108年03月19日 18時10分00秒,高雄市鳳山區國道1號 370公里南側向交流道,自用-小客車;自用-小客車
108年03月19日 18時53分00秒,高雄市鳳山區國道1號 373公里北側向外側,營業用-半聯結車;自用-小客車
108年03月20日 09時40分00秒,高雄市鳳山區國道1號 369公里300.0公尺處南側向外側,營業用-大貨車;自用-小客車
108年03月20日 10時32分00秒,高雄市鳳山區國道1號 371公里200.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小客車
108年03月20日 16時27分00秒,高雄市鳳山區國道1號 369公里300.0公尺處北側向中外,自用-小客車;自用-小客車
108年03月21日 11時20分04秒,高雄市鳳山區國道1號 370公里500.0公尺處南側向內側,營業用-半聯結車;自用-小貨車(含客、貨兩用)
108年03月22日 12時04分00秒,高雄市鳳山區國道1號 369公里南側向中線,自用-大貨車;自用-小客車
108年03月24日 08時24分00秒,高雄市鳳山區國道1號 369公里800.0公尺處南側向交流道,自用-小客車;自用-小客車
108年03月25日 15時30分53秒,高雄市鳳山區國道1號 373公里南側向中線,自用-小貨車(含客、貨兩用)
108年03月26日 21時50分00秒,高雄市鳳山區國道1號 368公里900.0公尺處北側向中外,自用-小客車;營業用-半聯結車
108年03月27日 06時55分00秒,高雄市鳳山區國道1號 369公里100.0公尺處南側向外側,營業用-半聯結車;自用-小客車
108年03月27日 13時51分42秒,高雄市鳳山區國道1號 370公里300.0公尺處南側向中外,營業用-曳引車;自用-小客車
108年03月27日 14時30分00秒,高雄市鳳山區國道1號 370公里500.0公尺處南側向輔助,自用-小貨車(含客、貨兩用);營業用-半聯結車
108年03月28日 08時30分00秒,高雄市鳳山區國道1號 369公里900.0公尺處北側向外側,營業用-半聯結車;自用-大貨車;自用-小貨車(含客、貨兩用)
108年03月28日 16時42分00秒,高雄市鳳山區國道1號 372公里南側向內側,自用-小客車
108年03月28日 16時44分00秒,高雄市鳳山區國道1號 369公里700.0公尺處北側向外側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車
108年03月28日 19時15分00秒,高雄市鳳山區國道1號 369公里700.0公尺處北側向外側,自用-小客車;自用-小客車
108年03月28日 19時35分09秒,高雄市鳳山區國道1號 369公里650.0公尺處北側向外側,自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車
108年03月29日 07時30分00秒,高雄市鳳山區國道1號 369公里900.0公尺處南側向中外,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月29日 09時27分35秒,高雄市鳳山區國道1號 369公里500.0公尺處北側向中外,自用-小客車;自用-小客車
108年03月29日 09時30分47秒,高雄市鳳山區國道1號 369公里北側向輔助,自用-小客車;自用-小客車
108年04月01日 18時20分00秒,高雄市鳳山區國道1號 369公里700.0公尺處南側向交流道,自用-小客車;自用-小客車;自用-小客車
108年04月03日 12時01分00秒,高雄市鳳山區國道1號 369公里700.0公尺處南側向中外,自用-小客車;租賃車-小客車
108年04月03日 19時03分00秒,高雄市鳳山區國道1號 369公里600.0公尺處北側向外側,營業用-半聯結車;自用-小客車
108年04月05日 10時02分00秒,高雄市鳳山區國道1號 369公里500.0公尺處南側向中外,自用-小客車;自用-小客車;自用-小客車
108年04月06日 09時40分00秒,高雄市鳳山區國道1號 369公里700.0公尺處南側向外側,自用-小客車;自用-小貨車(含客、貨兩用)
108年04月08日 16時20分00秒,高雄市鳳山區國道1號 369公里900.0公尺處南側向交流道,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年04月11日 10時15分42秒,高雄市鳳山區國道1號 369公里800.0公尺處南側向中外,營業用-半聯結車;自用-大貨車
108年04月17日 12時42分00秒,高雄市鳳山區國道1號 372公里400.0公尺處南側向內側,營業用-半聯結車;租賃車-小客車
108年04月20日 16時20分00秒,高雄市鳳山區國道1號 366公里南側向九如出口匝道,自用-小客車;自用-小客車
108年04月22日 17時38分33秒,高雄市鳳山區國道1號 370公里南側向交流道,自用-小客車;自用-小客車
108年04月27日 07時45分45秒,高雄市鳳山區國道1號 372公里300.0公尺處南側向交流道,營業用-半聯結車;自用-小貨車(含客、貨兩用)
108年04月30日 07時10分26秒,高雄市鳳山區國道1號 369公里700.0公尺處北側向中內,自用-小客車;計程車-小客車
108年04月30日 07時10分58秒,高雄市鳳山區國道1號 369公里700.0公尺處北側向中內,自用-小貨車(含客、貨兩用);自用-小客車
