﻿No,熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
54,高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,1,1,57,7.39025116,5.94244957,1.44780159
55,高雄市稅捐稽徵處前鎮分處,PH052831,429,209,55326,41909.58998,39089.53769,2820.052376
56,高雄市楠梓區戶政事務所,PH048655,263,164,30364,18656.57157,17674.89948,981.6720047
57,高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,3019,1815,353566,593720.2773,541347.7963,52372.48169
58,高雄市鼓山區衛生所,PH104291,67,53,8471,7198.725785,6267.884814,930.8410435
59,高雄市政府交通局本部,PH034181,1288,606,155253,201286.0393,182295.8211,18990.21645
60,高雄市橋頭區戶政事務所,PH052710,67,50,8076,1315.980951,1235.872882,80.10806942
61,高雄市稅捐稽徵處小港分處,PH052828,247,123,26687,20515.19965,19016.94872,1498.250915
62,高雄市政府警察局,PH055895,4687,2021,616927,769754.1963,697539.9878,72214.20709
63,高雄市旗山區戶政事務所,PH046432,97,66,11006,1578.272,1411.413137,166.85886
64,高雄市三民區第一戶政事務所,PH050378,292,156,20962,15244.94485,14551.48483,693.459938
65,長青中心一樓大廳,PH050362,834,624,65881,112958.9862,105515.3037,7443.682015
66,高雄市政府澄清會館,PH045279,101,82,8715,6316.430724,5631.41562,685.0151014
67,高雄市政府地政局岡山地政事務所,PH050193,663,352,85777,93761.85793,89083.3606,4678.497915
68,高雄市政府交通局停管中心3樓,PH114208,1250,631,170551,104573.7321,97229.1621,7344.570511
69,高雄市六龜區公所,PH052199,207,121,30062,16164.73662,14767.2283,1397.508433
70,高雄市杉林區公所,PH045371,132,68,18704,9954.259754,9120.066867,834.1929922
71,高雄市林園區公所,PH050900,171,161,2205,3808.497199,3591.638143,216.8590317
72,高雄市稅捐稽徵處大寮分處,PH039520,419,191,70728,49723.64867,47184.68164,2538.967107
73,高雄市立凱旋醫院附設社區復健中心,PH129108,314,140,25401,42753.46309,39323.97943,3429.483495
74,高雄市那瑪夏區公所,PH053443,7,7,464,162.3558283,146.8199682,15.53585625
75,高雄市仁武區公所,PH053652,115,69,11824,10749.14097,9815.561881,933.5790567
76,高雄市岡山本洲產業園區服務中心,PH054773,95,62,10558,8523.762947,8157.825215,365.9377432
77,高雄市彌陀區戶政事務所,PH051045,95,52,15243,8351.667338,7797.744783,553.9225178
78,高雄市立聯合醫院一樓大廳服務台,PH048963,250,223,9551,9641.70202,8260.143481,1381.558585
79,高雄市左營區公所,PH054020,207,82,4935,2404.920231,2082.972608,321.9475899
80,高雄市桃源區公所,PH043489,230,127,31344,66089.20101,62273.57356,3815.626888
81,高雄市前鎮區戶政事務所,PH053282,47,44,2323,2315.572069,2120.625683,194.9463606
82,高雄市岡山區公所3F,PH048848,50,45,4838,2608.02809,2333.67843,274.3496609
83,高雄市岡山區公所1F,PH046040,475,281,59417,61013.83601,56704.81909,4309.01726
84,高雄市鹽埕區公所,PH050844,156,99,22301,17054.04784,16337.60393,716.443778
85,高雄市電影館,PH044974,255,196,14661,13807.75117,12898.32371,909.4274702
86,高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,10,10,386,261.8872194,114.9498253,146.9373999
87,高雄市前鎮區公所,PH052433,155,103,13684,8758.533829,8077.168747,681.3650684
88,紅毛港文化園區輪渡站,PH048509,51,35,1680,1509.770819,1343.720222,166.0505981
89,高雄市稅捐稽徵處新興分處,PH039519,688,447,51905,54326.42759,51381.18338,2945.243939
90,高雄市新興區戶政事務所,PH045370,221,137,20634,18547.89257,17023.88201,1524.010614
91,高雄市大社區公所,PH047205,414,183,43832,36628.40561,34679.43358,1948.972044
92,高雄市大社區戶政事務所,PH052009,49,45,3172,3795.421621,3574.225693,221.1959181
93,高雄市大樹區公所,PH048483,54,41,5931,5953.868638,5611.881115,341.9875116
94,高雄市稅捐稽徵處三民分處,PH039522,107,67,9231,3538.616601,3275.285252,263.3313246
95,高雄市稅捐稽徵處鹽埕分處,PH052827,370,141,37012,15016.56999,13807.31818,1209.25188
96,高雄市稅捐稽徵處左營分處,PH052830,245,120,37551,16165.93684,14983.4418,1182.49527
97,高雄市內門區戶政事務所,PH048882,5,4,167,56.11031342,51.47549534,4.634817123
98,高雄市阿蓮區公所,PH056413,1107,539,141382,220394.2293,198467.3019,21926.92854
99,高雄市六龜區戶政事務所,PH057987,88,33,12903,8161.933883,7353.298495,808.6353731
100,高雄市政府地政局美濃地政事務所,PH058201,450,257,58423,77434.56612,71769.54323,5665.02335
101,高雄市湖內區戶政事務所,PH057936,180,99,26117,25083.61446,24136.26468,947.3497992
102,高雄市新興區公所,PH057964,476,249,59195,40852.11364,37871.32064,2980.792827
103,高雄市前金區公所,PH058754,71,43,2835,5465.81522,4995.448198,470.3670359
104,高雄市政府地政局鳳山地政事務所,PH057870,1668,791,244100,276276.8543,256569.1315,19707.72361
105,高雄國家體育場服務中心,PH058614,199,155,14553,35503.32469,31622.23408,3881.090092
106,高雄市動物保護處1樓,PH060564,159,102,15772,12289.08062,9917.178844,2371.901805
107,高雄市政府交通局交通事件裁決中心,PH060916,576,298,86015,111739.7835,106708.7855,5030.998915
108,高雄市政府勞工局訓練就業中心行政大樓,PH060635,637,349,97341,81428.73163,74744.6927,6684.039655
109,高雄市體育處本部3F會議室,PH058613,255,69,17008,19083.72191,17769.15409,1314.567594
110,高雄市體育處本部1F服務台,PH058612,927,443,116039,97825.98064,86995.79762,10830.18283
111,高雄市左營區戶政事務所第二辦公處,PH065797,215,162,20754,11798.90273,10308.80348,1490.099277
112,高雄市湖內區公所,PH069022,245,124,33101,43033.52734,40144.98389,2888.54382
113,高雄市大東文化藝術中心-演藝棟服務台,PH069647,164,144,6398,4887.144073,2707.077597,2180.066491
114,高雄市大東文化藝術中心-園區服務台,PH069645,80,49,7340,7450.088562,6445.371636,1004.716778
115,高雄市大東文化藝術中心-展覽棟服務台,PH069648,7,7,322,412.8314934,385.9656897,26.86580944
116,高雄市燕巢區戶政事務所,PH070396,171,112,15912,18666.36007,17157.53466,1508.825623
117,高雄市政府文化局,PH069993,458,365,29726,31280.26605,28948.96092,2331.305182
118,高雄市皮影戲館,PH071577,63,50,5755,9191.453372,6817.571366,2373.881989
119,高雄市政府文化局岡山文化中心,PH077662,489,285,54149,50768.68155,47293.52568,3475.155766
120,高雄市政府社會局旗山社會福利服務中心,PH082388,378,212,40394,52810.69164,49826.65698,2984.034349
121,高雄市政府衛生局,PH085843,153,107,10147,6762.258958,6362.557209,399.7017651
122,高雄市小港區桂林中厝里聯合活動中心,PH098616,65,55,5299,8335.098004,7586.507582,748.5905724
123,高雄市動物保護處3樓,PH060565,167,99,21325,23005.37292,21199.16162,1806.211348
124,高雄市大寮區公所農業課,PH104995,195,86,25165,21584.08128,20339.55429,1244.527082
125,高雄市政府勞工局,PH064628,305,209,35350,14949.13117,13905.30509,1043.82617
126,高雄市大寮區公所民政課,PH104994,65,47,6477,10382.33694,9698.117292,684.2197247
127,高雄市小港區公所,PH061792,59,40,2626,762.1661482,702.3816776,59.78447342
128,高雄市橋頭區公所二樓,PH108246,202,99,26033,12842.93465,10760.71507,2082.219541
129,美濃文創中心,PH111097,293,148,36851,59459.29844,54084.29272,5375.006287
130,高雄市政府農業局6F會議室,PH115529,807,386,106774,197036.9696,183509.5065,13527.46219
131,高雄市杉林區戶政事務所,PH069951,90,53,15754,5617.605259,5216.226582,401.3787546
132,高雄市田寮區公所,PH057988,449,213,52489,36074.52555,34018.03156,2056.493725
133,高雄市甲仙區公所,PH058386,161,83,19852,23766.49497,22259.38834,1507.106879
134,高雄市茂林區公所,PH078492,31,16,2820,9019.719703,8580.125401,439.5941591
135,高市府資訊中心-旗山第一公有市場,PH140488,162,120,16301,24493.82317,22703.30664,1790.51647
136,高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,36,35,2649,3492.367316,3125.31956,367.047739
137,高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃內側),PH140460,44,38,3360,3808.092094,3553.879972,254.2120705
138,高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,21,17,1531,1360.850887,1193.159027,167.691864
139,高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,40,38,2433,1021.11802,649.9509754,371.167037
140,高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,4,4,421,491.2597322,433.8472776,57.41244698
141,高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,77,48,7663,9852.639039,8937.565966,915.0730696
142,高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,765,704,28222,61599.47757,57128.9877,4470.489578
143,高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,61,56,4405,3788.198781,3101.934092,686.2646971
144,高市府資訊中心-旗山車站(旗山老街),PH140492,192,136,9382,30747.73957,28813.40664,1934.333139
145,高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,635,571,18157,16228.02204,14188.75453,2039.267621
146,高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,35,31,1271,1398.642386,1296.595753,102.0466385
147,高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,69,66,1921,1411.82676,1247.615994,164.2107458
148,高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,184,142,11791,15635.1557,14622.99464,1012.161191
149,高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,28,25,644,157.3017015,88.79854488,68.50315666
150,高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,242,188,14682,13556.36528,12407.73361,1148.63171
151,高市府資訊中心-旗山糖廠(休息區),PH140489,292,220,30511,68917.65582,64592.73102,4324.924852
152,高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,90,50,11308,16497.63986,16041.67032,455.9695902
153,高市府資訊中心-高雄市文化中心(至真三館),PH140439,125,111,7064,4743.443658,4185.371296,558.0723104
154,高市府資訊中心-旗山糖廠(販賣部),PH140490,141,122,8185,18639.07677,17312.42786,1326.648809
155,高市府資訊中心-旗后觀光市場(28號攤商),PH140421,186,132,13359,16366.85522,15167.00419,1199.851176
156,高市府資訊中心-旗津海水浴場救生站,PH140480,229,138,27288,91763.19006,87571.01447,4192.174671
157,高市府資訊中心-駁二藝術中心(營運中心),PH140422,277,244,10026,8455.876717,6387.458739,2068.417969
158,高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,68,57,1609,3228.81771,3083.502735,145.3149548
159,高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,16,15,534,312.7650166,220.2043352,92.5606823
160,高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,620,486,22342,13934.84208,10811.78601,3123.056041
161,高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,25,24,747,434.2895699,281.6620235,152.6275425
162,高市府資訊中心-高雄市文化中心(前廳公話),PH140437,593,479,41448,64787.95612,60659.62064,4128.33566
163,高市府資訊中心-社會教育館(左側公話),PH140466,325,256,18064,90408.62409,86076.07063,4332.553566
164,高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,651,571,24634,25675.08201,23345.35714,2329.72489
165,高市府資訊中心-打狗英國領事館(官邸),PH140431,156,140,5280,40983.26201,38475.53819,2507.724284
166,高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,91,79,2780,5299.835009,4858.325397,441.509613
167,高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,38,34,1471,1826.012548,1614.525838,211.4867144
168,高市府資訊中心-社會教育館(右側公話),PH140467,460,355,25038,58090.79662,53964.47343,4126.322896
169,高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,244,225,12780,19859.28807,18720.59746,1138.690646
170,高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,322,282,12691,14284.0385,11112.50321,3171.535138
171,高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,252,243,9356,7142.254162,5524.06879,1618.185431
172,高市府資訊中心-左營孔廟(東廡),PH140446,59,47,3457,9921.157999,9311.445253,609.712739
173,高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,156,138,6092,6461.897797,5740.814199,721.0835743
174,高市府資訊中心-城市光廊(公車站東),PH140464,264,242,11184,19176.02562,17641.68964,1534.335967
175,高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,365,335,13235,15120.65068,13701.9195,1418.731261
176,高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,25,21,816,1517.030051,1438.674383,78.35566235
177,高市府資訊中心-鳥松濕地賞鳥屋,PH140481,13,10,468,232.8150597,144.3347292,88.48033142
178,高市府資訊中心-城市光廊(公車站西),PH140463,155,150,4631,2749.216327,2463.365684,285.8506479
179,高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,54,36,3748,6722.426942,5535.436912,1186.9901
180,高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,919,742,40302,85605.06289,76355.21983,9249.842551
181,高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,1453,1113,82981,116142.6162,107854.9295,8287.686747
182,高市府資訊中心-左營孔廟(大成門),PH140448,67,45,3916,11435.27784,10933.22148,502.0564365
183,高市府資訊中心-左營孔廟(西廡),PH140447,15,13,1058,818.7914963,735.9786386,82.81286144
184,高市府資訊中心-蓮池潭(兒童公園),PH140451,67,29,4909,6075.55495,5769.690629,305.8643389
185,高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,17,13,509,881.1665258,354.3027573,526.8637543
186,高市府資訊中心-蓮池潭(元帝廟),PH140452,43,43,1948,3239.729438,2602.011559,637.7178278
187,高市府資訊中心-蓮池潭(小碼頭),PH140450,77,60,3076,2445.876105,2214.435237,231.4408178
188,高市府資訊中心-美濃民俗村,PH140493,38,34,1173,1066.235183,911.5356531,154.6995335
189,高市府資訊中心-壽山情人觀景台,PH140449,75,72,2384,2684.042407,2245.333867,438.7085524
190,高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,104,103,3756,6041.235524,5663.030401,378.2050934
191,高市府資訊中心-鳳山行政中心(大禮堂),PH140485,161,111,17449,45290.79005,42902.80047,2387.989542
192,高市府資訊中心-鳳儀書院(遊客休息區),PH140482,75,66,3133,2203.570189,1629.317078,574.2530899
193,高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,47,46,1559,1091.961145,735.4567051,356.5044441
194,高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,32,30,1646,2987.053347,2824.360868,162.69244
195,高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,35,28,1004,624.544591,533.2408361,91.30375004
196,高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,165,148,12048,20016.02541,12028.30499,7987.720504
197,高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,479,424,22080,25645.582,23640.74722,2004.834888
198,高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,107,100,3260,1944.412826,1719.724045,224.6887846
199,高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,235,209,8326,16809.39321,15850.30501,959.0884266
200,高市府資訊中心-高雄市音樂館(北側門),PH140442,106,61,12786,5635.174206,5276.929331,358.2449408
201,高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,79,58,4999,17941.43901,17100.94853,840.4905815
202,高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,12,12,365,73.31860256,57.75208569,15.56651688
203,高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,32,23,1275,1925.298008,1830.686963,94.61102772
204,高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,10,9,70,173.6648188,94.80090904,78.86390686
205,高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,118,81,14500,9087.145002,8332.068846,755.0760689
206,高市府資訊中心-愛河之心自行車休憩站,PH144670,103,52,9448,90202.64392,81567.93153,8634.711741
207,高市府資訊中心-佛光大道候車亭,PH144669,58,57,1634,1316.114016,866.52036,449.5936508
208,高市府資訊中心-漁民服務中心,PH144671,68,33,2451,5167.692545,4947.298199,220.3943844
209,旗津戰爭與和平紀念公園主題館,PH146805,48,21,5175,2186.144457,1812.267084,373.8773661
210,高雄市大樹區戶政事務所,PH061512,69,39,8980,2116.006062,1953.032591,162.9734917
211,高市府資訊中心-佛光大道禮教廳(戶外),PH144668,430,245,23596,17058.89626,14425.51938,2633.376716
212,高市府資訊中心-鳳山行政中心(餐廳),PH140486,170,134,13328,12028.37618,10839.47167,1188.904565
213,高市府資訊中心-鳳山行政中心(後棟3F),PH140462,10,10,633,1963.134913,1889.389682,73.74528122
214,高雄市數位內容創意中心右後方走廊,PH065215,149,98,14244,6649.624656,5908.306826,741.3177557
215,高雄市梓官區戶政事務所,PH070499,194,112,28949,16163.00257,15225.44954,937.5528765
216,高雄市仁武區戶政事務所,PH070500,25,23,715,294.6535063,272.4802694,22.17323112
217,高雄市旗津區公所,PH070873,6,6,391,1434.271608,1376.210304,58.06133556
218,高雄市政府工務局違章建築處理大隊,PH071428,368,175,36954,45151.84249,42643.58434,2508.258438
219,高雄市永安區戶政事務所,PH073480,37,28,1591,4195.690322,4000.15224,195.5380688
220,高雄市壽山動物園活動廣場,PH074195,61,44,4440,6918.967169,6507.664248,411.302783
221,高雄市立歷史博物館,PH075352,859,481,64724,111587.4053,102920.1116,8667.293781
222,高雄市政府社會局無障礙之家,PH072039,123,66,16203,98595.77199,95062.85226,3532.920227
223,高雄市政府交通局交通事件裁決中心鳳山辦公室,PH077308,454,223,48101,35392.8353,33052.75018,2340.085464
224,高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,139,43,6962,5263.168842,4954.195667,308.9732218
225,高雄市政府勞工局勞動檢查處,PH072236,319,189,32725,34617.40928,33020.22612,1597.183
226,高雄市鹽埕區戶政事務所,PH076527,98,61,12447,3005.850918,2851.89909,153.9518223
227,高雄市政府社會局前鎮社會福利中心,PH082386,115,94,11884,26980.08567,25876.58311,1103.502843
228,高雄市政府社會局婦幼青少年館,PH071427,104,87,7438,6702.635365,6240.79037,461.8449926
229,高市勞工局博愛職訓中心大廳,PH073479,36,29,1758,535.926898,485.7184362,50.20846748
230,高雄市政府社會局鹽埕社會福利中心,PH082387,312,223,27590,26982.29254,24952.88956,2029.402867
231,高雄市小港區小港轉運站,PH087024,0,0,0,0,0,0
232,高雄市岡山區南岡山轉運站,PH087022,100,97,3379,4853.553488,4536.449084,317.1043968
233,高雄市苓雅區公所,PH089468,354,212,45740,26905.67934,25112.31009,1793.36915
234,高雄市鳳山區鳳山轉運站,PH087023,120,120,3429,3606.887779,3313.184967,293.7028694
235,高雄市政府社會局婦女館,PH089181,356,275,35397,43808.27876,41294.46,2513.818757
236,打狗鐵道故事館,PH092471,795,686,31977,133178.704,125093.1268,8085.576808
237,高雄市苓雅區戶政事務所第二辦公處,PH108720,245,140,36328,45136.28073,43170.73233,1965.548624
238,高雄市鼓山區公所,PH071843,205,117,19171,17926.41793,16750.14265,1176.275268
239,高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,78,73,2300,2247.538051,1669.465614,578.0724449
240,高雄市政府鳳山行政中心,PH070496,261,164,26810,24279.37514,22234.17752,2045.197998
241,高雄市政府觀光局本部,PH074200,355,178,42409,70327.58071,64730.63455,5596.946509
242,高雄市政府交通局車輛行車事故鑑定委員會,PH071429,183,117,24335,23089.20102,21433.29068,1655.910142
243,高雄市政府,PH070498,1189,886,60977,72033.877,65016.29462,7017.582405
244,高雄市政府觀光局旗津貝殼館,PH074199,91,75,9241,17701.44313,16219.9193,1481.523926
245,高雄市小港區戶政事務所,PH078229,173,123,14356,23675.67143,21431.53463,2244.136687
246,高雄市政府觀光局愛河旅遊服務中心,PH074197,10,10,239,67.75774097,58.11678123,9.640960693
