﻿報表名稱,項目,類型,工作項目,件數,土地筆數,土地面積,建物棟數,建物面積
高雄市土地及建物登記管理,35,他項權利登記,不動產役權-變更,-,-,-,-,-
高雄市土地及建物登記管理,36,他項權利登記,不動產役權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,37,他項權利登記,典權-設定,-,-,-,-,-
高雄市土地及建物登記管理,38,他項權利登記,典權-移轉,-,-,-,-,-
高雄市土地及建物登記管理,39,他項權利登記,典權-變更,-,-,-,-,-
高雄市土地及建物登記管理,40,他項權利登記,典權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,41,他項權利登記,農育權-設定,-,-,-,-,-
高雄市土地及建物登記管理,42,他項權利登記,農育權-移轉,2,2,"71,300.00",-,-
高雄市土地及建物登記管理,43,他項權利登記,農育權-變更,-,-,-,-,-
高雄市土地及建物登記管理,44,他項權利登記,農育權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,45,他項權利登記,耕作權-設定,-,-,-,-,-
高雄市土地及建物登記管理,46,他項權利登記,耕作權-移轉,2,6,"60,635.00",-,-
高雄市土地及建物登記管理,47,他項權利登記,耕作權-變更,-,-,-,-,-
高雄市土地及建物登記管理,48,他項權利登記,耕作權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,49,他項權利登記,永佃權-移轉,-,-,-,-,-
高雄市土地及建物登記管理,50,他項權利登記,永佃權-變更,-,-,-,-,-
高雄市土地及建物登記管理,51,他項權利登記,永佃權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,52,他項權利登記,法院判決、調解、和解、其他,10,22,"2,428.34",-,-
高雄市土地及建物登記管理,53,其他登記,撤銷,9,23,"6,486.13",1,714
高雄市土地及建物登記管理,54,其他登記,訴願決定撤銷,-,-,-,-,-
高雄市土地及建物登記管理,55,其他登記,更名,188,437,"118,527.90",180,"21,180.48"
高雄市土地及建物登記管理,56,其他登記,管理人登記,43,151,"531,461.12",21,"11,536.08"
高雄市土地及建物登記管理,57,其他登記,更正,315,558,"320,391.34",250,"53,611.83"
高雄市土地及建物登記管理,58,其他登記,住址變更,"3,131","7,856","2,010,031.44","4,210","471,239.19"
高雄市土地及建物登記管理,59,其他登記,預告登記,238,236,"110,787.65",225,"24,182.21"
高雄市土地及建物登記管理,60,其他登記,其他限制登記,445,652,"310,002.08",267,"56,934.88"
高雄市土地及建物登記管理,61,其他登記,塗銷預告登記,142,163,"34,634.66",200,"24,288.86"
高雄市土地及建物登記管理,62,其他登記,其他塗銷限制登記,474,728,"306,293.29",311,"34,102.52"
高雄市土地及建物登記管理,63,其他登記,書狀換給,597,"1,606","1,001,604.31",351,"162,452.92"
高雄市土地及建物登記管理,64,其他登記,書狀補給,501,913,"266,436.23",374,"53,147.95"
高雄市土地及建物登記管理,65,其他登記,註記,962,"4,545","14,803,101.18",573,"117,665.09"
高雄市土地及建物登記管理,66,土地建物登記合計,,"25,349","46,563","34,409,543.61","27,126","6,487,290.93"
高雄市土地及建物登記管理,67,登記簿謄本,,"23,626","109,853",(張數),,
,,,,,,,,
,"截至本月底已登記土地總筆數：1,478,737　筆，總面積：　2,872,743,472.10　平方公尺;建物總棟數：1,034,882　棟，總面積：　189,440,447.31　平方公尺",,,,,,,
,"本月買賣土地登記總價額(公告土地現值)：　12,228,936,110.61　元；本月拍賣土地登記總價額(公告土地現值)：　278,840,574.24　元",,,,,,,
