﻿公告日期,公司名稱,負責人,統編,違反法規條款,違反法規內容,處分字號,處分日期,處分金額,備註
1070910,愛國百貨股份有限公司,黃來進,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10735068500號,1070628,,
1070910,翔群物業管理顧問有限公司,吳怡瑱,,勞動基準法第22條第2項;勞動基準法第23條第2項;勞動基準法第30條第6項;勞動基準法第32條第2項,工資未全額直接給付勞工;未依規定置備勞工工資清冊;未逐日記載勞工出勤情形至分鐘為止;延長工作時間超過法令規定,高市勞條字第10731492700號,1070322,,
1070910,邱瓊慧即里芝達企業社,邱瓊慧,,勞動基準法第21條第1項;勞動基準法第23條第2項;勞動基準法第38條,未達基本工資;未依規定置備勞工工資清冊;未依規定給予特別休假,高市勞條字第10734272600號,1070601,,
1070910,靳媚即北平聚富樓烤鴨,靳媚,,勞動基準法第24條;勞動基準法第30條第6項;勞動基準法第36條,延長工作時間未依規定加給工資;未逐日記載勞工出勤情形至分鐘為止;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734201300號,1070604,,
1070910,吳宜學即生旺食品行,吳宜學,,勞動基準法第24條;勞動基準法第36條;勞動基準法第39條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10734479200號,1070608,,
1070910,麓琦和洋烘焙餐廳 ,蔡坤元,,勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第39條,延長工作時間未依規定加給工資;延長工作時間超過法令規定;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10734310300號,1070614,,
1070910,陳志忠即八德二冷飲店,陳志忠,,勞動基準法第22條第2項;勞動基準法第36條;勞動基準法第39條,工資未全額直接給付勞工;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10734739900號,1070622,,
1070910,約生精神護理之家,周姿吟,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734548700號,1070626,,
1070910,毅泰交通事業有限公司,何明哲,,勞動基準法第32條第2項;勞動基準法第36條,延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734252800號,1070601,,
1070910,黃言浩,黃言浩,,勞動基準法第22條第2項;勞動基準法第36條,工資未全額直接給付勞工;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734193100號,1070601,,
1070910,元誠清潔有限公司,曾燕梅,,勞動基準法第38條;勞動基準法第39條,未依規定給予特別休假;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10734020000號,1070604,,
1070910,旗津窯文化藝術股份有限公司,沈亨榮,,勞動基準法第24條;勞動基準法第30條第6項,延長工作時間未依規定加給工資;未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10734337900號,1070604,,
1070910,吉利新鮮蛋品有限公司,吳振昇,,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表,高市勞條字第10734416200號,1070607,,
1070910,安立環境維護有限公司,林秋娥,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734494300號,1070607,,
1070910,侯玉真即頤年護理之家,侯玉真,,勞動基準法第30條第6項;勞動基準法第36條,未逐日記載勞工出勤情形至分鐘為止;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734507200號,1070611,,
1070910,高雄市新興區信義國民小學,陳棨信,,勞動基準法第30條第5項;勞動基準法第43條,未依規定置備勞工出勤紀錄表;請假期間未依規定給付工資,高市勞條字第10734500300號,1070612,,
1070910,高雄市私立長群老人長期照顧中心(養護型),曹世昌,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10734309500號,1070613,,
1070910,李菜鳳即海院族早餐店,李菜鳳,,勞動基準法第30條第6項;勞動基準法第39條,未逐日記載勞工出勤情形至分鐘為止;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10734022800號,1070614,,
1070910,酷旅樹屋旅店股份有限公司,張大偉,,勞動基準法第24條;勞動基準法第39條,延長工作時間未依規定加給工資;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10733960300號,1070615,,
1070910,大鼎企業有限公司,謝文凱,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10734458100號,1070619,,
1070910,藍色狂想企業行,紀華朗,,勞動基準法第36條;勞動基準法第49條第1項,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;使女工從事夜間工作不符法定要件,高市勞條字第10734361000號,1070620,,
1070910,雨盛開發有限公司,鄭義明,,勞動基準法第22條第2項;勞動基準法第24條,工資未全額直接給付勞工;延長工作時間未依規定加給工資,高市勞條字第10734509700號,1070620,,
1070910,台灣欣榮食品股份有限公司,陳文安,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10734383500號,1070621,,
1070910,建來企業股份有限公司,陶挺,,勞動基準法第21條第1項;勞動基準法第36條,未達基本工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734927400號,1070622,,
1070910,南山人壽保險股份有限公司,杜英宗,,勞動基準法第32條第1項,延長工作時間不符法定要件,高市勞條字第10734933900號,1070622,,
1070910,宗達塑膠有限公司,謝必墩,,勞動基準法第23條第2項;勞動基準法第30條第6項,未依規定置備勞工工資清冊;未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10734544900號,1070625,,
1070910,三鷹地板有限公司,陳律吟,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734548500號,1070625,,
1070910,林宗閎即宗閎農產行,林宗閎,,勞動基準法第24條;勞動基準法第32條第2項,延長工作時間未依規定加給工資;延長工作時間超過法令規定,高市勞條字第10734636600號,1070626,,
1070910,日通開發水產有限公司,王金玉,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10734678500號,1070627,,
1070910,林宥薰即南北興水果行,林宥薰,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10735135200號,1070628,,
1070910,貝隆餐飲股份有限公司,尤子貴,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734943300號,1070628,,
1070910,王雅妮即光苑美髮造型店,王雅妮,,勞動基準法第22條第2項;勞動基準法第38條,工資未全額直接給付勞工;未依規定給予特別休假,高市勞條字第10731611200號,1070320,,
1070910,黃士銘即一鼎商行,黃士銘,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10733157500號,1070509,,
1070910,富晨華企業社,黃志清,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10734558700號,1070611,,
1070910,鴻誠公寓大廈管理維護有限公司,鄭明蕙,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10734507900號,1070611,,
1070910,扭登和有限公司,許愷恩,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10734934900號,1070622,,
1070910,一級棒國際物業管理有限公司,李香諄,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10734796600號,1070626,,
1070910,品篁實業有限公司,陳俊呈,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10735062700號,1070627,,
1070910,孔令強即鼎盛豐商行,孔令強,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10733960200號,1070601,,
1070910,喜美企業有限公司,許玉理,,勞動基準法第21條第1項,未達基本工資,高市勞條字第10733515500號,1070601,,
1070910,郭素雲即魔法阿嬤美食,郭素雲,,勞動基準法第21條第1項,未達基本工資,高市勞條字第10734261700號,1070604,,
1070910,詠鴻小吃店,林青玉,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734020400號,1070604,,
1070910,菲夢絲國際美容股份有限公司,黃河南,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10734267900號,1070604,,
1070910,七號天堂攝影社,吳俊毅,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10733931400號,1070605,,
1070910,天光興工業股份有限公司,賴源泰,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10734169200號,1070606,,
1070910,廣承機電工程企業有限公司,盧正方,,勞動基準法第23條第1項,工資未定期給付勞工,高市勞條字第10734326000號,1070606,,
1070910,東倉超商有限公司,沈素貞,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10733381900號,1070606,,
1070910,臻霖實業股份有限公司,黃昭贊,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734498200號,1070607,,
1070910,安太有限公司,王燕君,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734220500號,1070608,,
1070910,鴻利汽車實業有限公司,吳鴻苗,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10734479300號,1070608,,
1070910,昇全有限公司,何晉榮,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10734176200號,1070608,,
1070910,遠傳電信股份有限公司,徐旭東,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734171500號,1070608,,
1070910,永信都市生活大樓管理委員會,吳麗麗,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10734309600號,1070611,,
1070910,黃瓊瑛即翠芳商行,黃瓊瑛,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734310400號,1070612,,
1070910,旺亮木地板股份有限公司,呂奎毅,,勞動基準法第21條第1項,未達基本工資,高市勞條字第10733784700號,1070614,,
1070910,宏華國際股份有限公司,吳麗秀,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10734419800號,1070615,,
1070910,阿羅哈客運股份有限公司,陳瑞鈴,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第1073407040A號,1070619,,
1070910,李俊昌,李俊昌,,勞動基準法第59條,未依規定給予勞工職業災害補償,高市勞條字第10734393300號,1070620,,
1070910,坤山有限公司,羅世局,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10734548400號,1070602,,
1070910,侑昇物流有限公司,簡鼓月,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10734636700號,1070620,,
1070910,楊培麟即冰心茶王冷飲站,楊培麟,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10734307200號,1070621,,
1070910,鄧淑娟即蕃茄小舖,鄧淑娟,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734168300號,1070621,,
1070910,一路發全球運籌股份有限公司,張素靜,,勞動基準法第23條第1項,工資未定期給付勞工,高市勞條字第10734636900號,1070622,,
1070910,一路發國際物流股份有限公司,張聰聯,,勞動基準法第23條第1項,工資未定期給付勞工,高市勞條字第10734364500號,1070622,,
1070910,龍華精神護理之家,張淑玲,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10734647600號,1070622,,
1070910,吳孟蓁即真豹餐廳,吳孟蓁,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10734307500號,1070625,,
1070910,春芫營造有限公司,蘇新德,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10734677700號,1070625,,
1070910,高賢企業有限公司,謝世賢,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10734647700號,1070625,,
1070910,亞輪交通有限公司,張簡川煌,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10735051600號,1070625,,
1070910,鄭瓊琪即亭緣商行,鄭瓊琪,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734214400號,1070626,,
1070910,張炳堂,張炳堂,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734678400號,1070627,,
1070910,育昇國際旅行社有限公司,蔡宗佑,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10735059600號,1070627,,
1070910,展盛鋁業股份有限公司,郭士彰,,勞動基準法第21條第1項,未達基本工資,高市勞條字第10734171400號,1070628,,
1070910,王雅妮即光苑美髮造型店,王雅妮,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第1073161120A號,1070320,,
1070910,高雄市私立同心老人長期照顧中心(養護型),陳惠珍,,勞動基準法第21條第1項,未達基本工資,高市勞條字第10731848500號,1070402,,
1070910,醉便宜有限公司,劉燦琳,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10732233500號,1070402,,
