﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/25 上午 08:20:00,前金區,青年二路,仁義街,追撞
2019/5/25 下午 06:15:00,前金區,大同二路,中華三路,其他
2019/5/26 下午 06:31:00,前金區,河東路,五福三路,側撞
2019/5/27 下午 12:37:00,前金區,自強一路,,倒車撞
2019/5/28 下午 03:50:00,前金區,中華三路,,同向擦撞
2019/5/30 上午 03:27:00,前金區,六合二路,,追撞
2019/5/30 下午 11:31:00,前金區,中華三路,光復一街,追撞
2019/5/31 下午 12:56:00,前金區,明星街,,其他
2019/5/31 下午 01:40:00,前金區,河南二路,市中一路,其他
2019/6/1 下午 02:46:00,前金區,市中一路,,其他
2019/6/2 下午 01:22:00,前金區,中山一路,五福三路,側撞
2019/6/2 下午 03:43:00,前金區,光復三街,,側撞
2019/6/3 下午 01:55:00,前金區,自強一路,,同向擦撞
2019/5/31 上午 10:40:00,前金區,成功一路,允文街,倒車撞
2019/6/4 上午 09:00:00,前金區,瑞源路,,倒車撞
2019/6/4 下午 12:41:00,前金區,七賢二路,河東路,同向擦撞
2019/6/6 下午 04:20:00,前金區,中華四路,五福三路,追撞
2019/6/6 下午 07:50:00,前金區,中正四路,瑞源路,同向擦撞
2019/6/7 下午 04:44:00,前金區,五福三路,成功一路,追撞
2019/6/7 下午 07:00:00,前金區,瑞源路,七賢二路,倒車撞
2019/6/9 上午 11:20:00,前金區,中華四路,新田路,同向擦撞
2019/6/9 下午 08:10:00,前金區,瑞源路,河南二路,側撞
2019/6/10 下午 03:00:00,前金區,五福三路,成功一路,同向擦撞
2019/6/10 下午 07:49:00,前金區,新田路,,其他
2019/6/11 下午 01:03:00,前金區,中華三路,民生二路,同向擦撞
2019/6/11 下午 01:29:00,前金區,中山二路,新田路,追撞
2019/6/12 下午 05:15:00,前金區,六合二路,,倒車撞
2019/6/13 下午 07:37:00,前金區,中華三路,中正四路,追撞
2019/6/14 上午 03:00:00,前金區,中華三路,,倒車撞
2019/6/14 下午 12:20:00,前金區,六合二路,自立二路,側撞
2019/6/15 下午 10:27:00,前金區,六合二路,瑞源路,其他
2019/6/16 下午 06:02:00,前金區,河東路,大同二路,追撞
2019/6/16 下午 04:20:00,前金區,鼎盛街,,其他
2019/6/16 下午 09:25:00,前金區,中華三路,五福三路,對向擦撞
2019/6/17 上午 10:43:00,前金區,中正四路,瑞源路,其他
2019/6/10 上午 08:35:00,前金區,中華三路,中正四路,追撞
2019/6/18 上午 07:40:00,前金區,新盛二街,大同一路,其他
2019/6/18 上午 09:10:00,前金區,中華三路,,其他
2019/6/19 上午 11:30:00,前金區,中華三路,七賢二路,同向擦撞
2019/6/19 下午 05:05:00,前金區,自強二路,前金二街,追撞
2019/6/20 上午 06:25:00,前金區,市中一路,大同二路,路口交岔撞
2019/6/20 下午 12:33:00,前金區,自強三路,允文街,同向擦撞
2019/6/21 下午 12:20:00,前金區,民生二路,,側撞
2019/6/21 下午 12:25:00,前金區,光明街,,其他
2019/6/21 下午 06:54:00,前金區,七賢二路,中華三路,側撞
2019/6/21 下午 11:30:00,前金區,中華三路,民生二路,追撞
2019/6/22 下午 09:00:00,前金區,八德二路,自立一路,其他
2019/6/22 下午 05:30:00,前金區,中華三路,大同二路,同向擦撞
2019/6/23 下午 11:17:00,前金區,中華三路,,同向擦撞
2019/6/24 上午 04:40:00,前金區,自立一路,,追撞
2019/6/24 下午 09:17:00,前金區,中山橫路,新盛一街,倒車撞
2019/6/25 下午 01:27:00,前金區,中華三路,光復一街,追撞
2019/6/27 下午 05:25:00,前金區,中華三路,中華三路,路口交岔撞
2019/6/27 下午 10:15:00,前金區,大同二路,自強二路,對向擦撞
2019/6/28 下午 04:17:00,前金區,瑞源路,,其他
2019/6/28 下午 04:19:00,前金區,中山一路,,追撞
2019/6/28 下午 08:08:00,前金區,瑞源路,,倒車撞
2019/6/29 下午 06:35:00,前金區,中華四路,青年二路,同向擦撞
2019/7/1 上午 10:53:00,前金區,五福三路,文武二街,路口交岔撞
2019/7/1 下午 06:40:00,前金區,中華三路,五福三路,側撞
2019/6/28 上午 10:10:00,前金區,青年二路,,倒車撞
2019/7/2 下午 01:06:00,前金區,中華三路,五福三路,路口交岔撞
2019/7/2 下午 07:13:00,前金區,中山一路,五福三路,同向擦撞
2019/7/2 下午 11:42:00,前金區,中正四路,自立一路,其他
2019/7/3 上午 03:30:00,前金區,七賢二路,新盛一街,其他
2019/7/3 上午 03:31:00,前金區,青年二路,仁義街,追撞
2019/7/3 下午 02:10:00,前金區,民生二路,文武二街,倒車撞
2019/7/3 下午 05:01:00,前金區,五福三路,,追撞
2019/7/3 下午 06:35:00,前金區,七賢二路,新盛一街,其他
2019/7/4 下午 08:19:00,前金區,中山二路,青年二路,追撞
2019/7/5 上午 09:58:00,前金區,自強二路,,側撞
2019/7/5 下午 03:09:00,前金區,五福三路,,其他
2019/7/5 下午 07:00:00,前金區,自立二路,自立二路,其他
2019/7/6 上午 08:54:00,前金區,前金二街,,其他
2019/7/6 下午 03:24:00,前金區,自強二路,光復三街,追撞
2019/7/6 下午 04:00:00,前金區,新田路,,其他
2019/7/6 下午 09:45:00,前金區,五福三路,河東路,其他
2019/7/8 下午 01:17:00,前金區,中山二路,青年二路,
2019/7/8 下午 01:57:00,前金區,河南二路,,
2019/7/9 下午 05:00:00,前金區,五福三路,,
2019/7/9 下午 05:13:00,前金區,新盛一街,中正四路,
2019/7/10 下午 05:50:00,前金區,中華三路,,
2019/7/10 下午 06:30:00,前金區,中華三路,,
2019/7/10 下午 06:33:00,前金區,中華三路,光復一街,
2019/7/11 上午 08:05:00,前金區,中華三路,五福三路,
2019/7/11 下午 12:06:00,前金區,六合二路,瑞源路,
2019/7/11 下午 08:21:00,前金區,中山二路,五福三路,
2019/7/12 上午 09:15:00,前金區,中正四路,中華三路,
2019/7/12 下午 03:46:00,前金區,五福三路,河東路,
2019/7/12 下午 03:30:00,前金區,民生二路,,
2019/7/13 上午 11:13:00,前金區,七賢二路,成功一路,
2019/7/13 上午 11:25:00,前金區,成功一路,市中一路,
2019/7/15 上午 02:35:00,前金區,中華三路,七賢二路,同向擦撞
2019/7/15 上午 09:28:00,前金區,五福三路,,
2019/7/16 上午 09:18:00,前金區,中華三路,,
2019/7/16 上午 11:04:00,前金區,文武二街,光復一街,
2019/7/16 下午 01:10:00,前金區,中華三路,,
2019/7/16 下午 03:56:00,前金區,中華三路,,
2019/7/17 上午 10:05:00,前金區,自強二路,自強二路,
2019/7/17 下午 02:43:00,前金區,大同一路,新盛二街,路口交岔撞
2019/7/17 下午 05:45:00,前金區,中華三路,,
2019/7/18 下午 06:50:00,前金區,中華四路,五福三路,
2019/7/19 上午 10:07:00,前金區,中華三路,八德二路,
2019/7/19 下午 04:50:00,前金區,中華四路,新田路,
2019/7/19 下午 06:33:00,前金區,中華三路,,
2019/7/20 下午 12:40:00,前金區,八德二路,自立一路,
2019/7/20 下午 02:39:00,前金區,成功一路,旺盛街,
2019/7/21 上午 11:58:00,前金區,自強二路,前金二街,
2019/7/22 上午 10:07:00,前金區,七賢二路,自立一路,
2019/7/22 下午 02:03:00,前金區,新田路,仁義街,
2019/7/22 下午 06:28:00,前金區,六合二路,瑞源路,
2019/7/23 下午 12:20:00,前金區,中華三路,五福三路,
2019/7/23 下午 05:45:00,前金區,中山二路,五福三路,
2019/7/24 下午 05:15:00,前金區,自強一路,永恆街,
2019/7/25 下午 06:15:00,前金區,成功一路,青年二路,
2019/7/26 下午 10:57:00,前金區,自立一路,南台橫路,
2019/7/27 上午 07:00:00,前金區,中華三路,,
2019/7/27 下午 02:20:00,前金區,自強三路,,
2019/7/28 下午 01:15:00,前金區,成功一路,光復三街,
2019/7/28 下午 07:59:00,前金區,自強二路,,
2019/7/28 下午 08:31:00,前金區,中華三路,七賢二路,
2019/7/29 上午 08:30:00,前金區,中華三路,,
2019/7/29 下午 01:10:00,前金區,民生二路,,
2019/7/30 上午 08:50:00,前金區,中正四路,,
2019/7/30 下午 05:26:00,前金區,中正四路,河東路,
2019/8/1 上午 12:20:00,前金區,中華三路,,
2019/8/1 上午 10:11:00,前金區,河東路,,
2019/8/2 下午 04:50:00,前金區,中正四路,,
2019/8/2 下午 05:44:00,前金區,中華四路,,
2019/8/2 下午 09:25:00,前金區,自立二路,,
2019/8/3 下午 03:15:00,前金區,中華三路,,
2019/8/3 下午 07:59:00,前金區,中華四路,五福三路,
2019/8/3 上午 11:00:00,前金區,七賢二路,,
2019/8/5 上午 07:07:00,前金區,中華四路,五福三路,
2019/8/5 上午 10:10:00,前金區,瑞源路,,
2019/8/5 下午 12:30:00,前金區,中華三路,,
2019/8/6 上午 11:59:00,前金區,河南二路,,
2019/8/6 下午 05:20:00,前金區,中華三路,六合二路,
2019/8/6 下午 11:00:00,前金區,六合二路,,
2019/8/7 上午 08:40:00,前金區,光復三街,,
2019/8/7 下午 05:58:00,前金區,大同一路,,
2019/8/7 下午 06:12:00,前金區,河東路,,
2019/8/10 上午 08:25:00,前金區,自強一路,,
2019/8/10 上午 10:45:00,前金區,新田路,仁義街,
2019/8/9 下午 11:33:00,前金區,青年二路,,
2019/8/10 下午 05:40:00,前金區,中華三路,民生二路,
2019/8/11 下午 02:45:00,前金區,八德二路,中華三路,
2019/8/11 下午 04:15:00,前金區,自強二路,,
2019/8/11 下午 07:00:00,前金區,河東路,國民街,
2019/8/10 下午 07:25:00,前金區,仁義街,,
2019/8/12 下午 08:47:00,前金區,中華三路,五福三路,
2019/8/13 上午 08:20:00,前金區,中華三路,,
2019/8/13 下午 03:50:00,前金區,自立二路,,
2019/8/14 上午 09:05:00,前金區,中華三路,,
2019/8/14 上午 11:31:00,前金區,六合二路,新盛一街,
2019/8/14 下午 04:03:00,前金區,中華三路,七賢二路,
2019/8/14 下午 06:10:00,前金區,中華三路,五福三路,
2019/8/14 下午 06:45:00,前金區,中華四路,五福三路,
2019/8/15 上午 09:00:00,前金區,允文街,,
2019/8/15 下午 03:32:00,前金區,中華四路,五福三路,
2019/8/16 下午 12:20:00,前金區,七賢二路,,
2019/8/16 下午 05:30:00,前金區,旺盛街,,
2019/8/16 下午 06:15:00,前金區,中華三路,河南二路,
2019/8/16 下午 06:35:00,前金區,中華三路,,
2019/8/16 下午 07:30:00,前金區,中華四路,新田路,
2019/8/17 上午 11:53:00,前金區,六合二路,,
2019/8/18 下午 01:00:00,前金區,武強街,自強一路,
2019/8/18 下午 07:04:00,前金區,中山一路,五福三路,
2019/8/18 下午 06:50:00,前金區,文武三街,,
2019/8/18 下午 09:55:00,前金區,中山一路,五福三路,
2019/8/18 下午 11:00:00,前金區,七賢二路,中華三路,
2019/8/14 下午 12:15:00,前金區,六合二路,,
2019/8/19 下午 09:54:00,前金區,七賢二路,中華三路,
2019/8/19 下午 08:13:00,前金區,中華三路,,
2019/8/20 上午 09:46:00,前金區,中華三路,,
2019/8/20 下午 12:08:00,前金區,光復三街,,
2019/8/20 下午 03:02:00,前金區,河東路,,
2019/8/20 下午 04:35:00,前金區,中正四路,文武二街,
2019/8/21 下午 01:56:00,前金區,新田路,成功一路,
2019/8/21 下午 07:16:00,前金區,自強一路,,
2019/8/21 下午 07:24:00,前金區,河東路,旺盛街,
2019/8/22 上午 01:26:00,前金區,中華三路,七賢二路,
2019/8/22 上午 10:30:00,前金區,光復三街,,
2019/8/22 下午 06:58:00,前金區,中華三路,六合二路,
2019/8/23 下午 04:10:00,前金區,大同一路,,
2019/8/23 下午 09:35:00,前金區,六合二路,新盛一街,
2019/8/25 下午 03:00:00,前金區,中華三路,,
2019/8/24 上午 05:46:00,前金區,六合二路,,
2019/8/24 下午 11:20:00,前金區,河東路,,
2019/8/25 下午 06:02:00,前金區,自強二路,,
2019/8/26 上午 08:55:00,前金區,七賢二路,河東路,
2019/8/27 下午 12:51:00,前金區,七賢二路,,
2019/8/27 下午 03:10:00,前金區,自強三路,,
2019/8/27 下午 07:10:00,前金區,自強一路,,
2019/8/28 下午 10:43:00,前金區,光復三街,,
2019/8/29 下午 04:10:00,前金區,大同一路,中華三路,
2019/8/29 下午 09:30:00,前金區,五福三路,,
2019/8/30 上午 10:08:00,前金區,瑞源路,瑞源路,
2019/8/30 下午 01:40:00,前金區,大同一路,,
2019/8/31 下午 12:41:00,前金區,大同一路,,
2019/8/31 下午 03:20:00,前金區,中正四路,成功一路,
