﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/6/14 下午 04:41:00,路竹區,中山南路,,追撞
2019/6/6 上午 08:10:00,路竹區,金平路,,同向擦撞
2019/6/5 下午 02:00:00,路竹區,中山南路,,追撞
2019/6/4 上午 10:23:00,路竹區,中山路,,側撞
2019/5/27 下午 08:30:00,路竹區,中山南路,,追撞
2019/6/11 下午 03:44:00,路竹區,中山南路,北嶺二路,追撞
2019/6/17 上午 10:08:00,路竹區,環球路,,倒車撞
2019/6/13 下午 04:10:00,路竹區,忠孝路,,追撞
2019/5/17 上午 11:48:00,路竹區,大同路,,追撞
2019/6/17 下午 06:40:00,路竹區,中正路,,側撞
2019/6/19 上午 07:46:00,路竹區,國昌路,,同向擦撞
2019/5/23 下午 04:47:00,路竹區,中山路,國昌路,路上翻車、摔倒
2019/6/19 上午 10:10:00,路竹區,大公路,,同向擦撞
2019/6/19 下午 02:16:00,路竹區,復興路,,側撞
2019/6/21 下午 03:50:00,路竹區,中山南路,產業道路,追撞
2019/6/14 下午 06:20:00,路竹區,中山路,,追撞
2019/6/11 上午 07:53:00,路竹區,中山路,路科十路,追撞
2019/6/5 上午 09:05:00,路竹區,中正路,,對向擦撞
2019/6/12 下午 05:57:00,路竹區,新民路,,同向擦撞
2019/6/24 上午 11:28:00,路竹區,新生路,,側撞
2019/6/25 下午 05:54:00,路竹區,中山路,,其他
2019/6/26 下午 02:12:00,路竹區,忠孝路,,同向擦撞
2019/6/22 下午 02:54:00,路竹區,中正路,中興路,其他
2019/6/1 上午 10:54:00,路竹區,環球路,,同向擦撞
2019/6/26 下午 02:27:00,路竹區,中山路,中華路,側撞
2019/6/23 上午 04:29:00,路竹區,中山路,,其他
2019/6/26 下午 02:05:00,路竹區,中山路,,追撞
2019/6/18 上午 09:50:00,路竹區,中山南路,北嶺六路,追撞
2019/7/2 下午 05:18:00,路竹區,永福路,永福路,路口交岔撞
2019/6/30 下午 12:55:00,路竹區,中山南路,中山南路,側撞
2019/6/4 上午 07:20:00,路竹區,,,其他
2019/7/3 下午 12:29:00,路竹區,中山路,平等街,側撞
2019/7/4 下午 02:01:00,路竹區,順安路,順安路,追撞
2019/6/9 上午 09:05:00,路竹區,平和路,,對撞
2019/6/8 下午 06:30:00,路竹區,中正路,中正路,其他
2019/7/6 下午 02:43:00,路竹區,環球路,環球路,追撞
2019/6/11 下午 04:40:00,路竹區,中山南路,,追撞
2019/7/4 下午 02:02:00,路竹區,民治路,,倒車撞
2019/7/7 上午 08:52:00,路竹區,延平路,,側撞
2019/7/8 下午 07:07:00,路竹區,中興路,,
2019/7/6 上午 08:58:00,路竹區,新民路,,
2019/6/19 上午 09:38:00,路竹區,中山路,,
2019/6/29 下午 12:11:00,路竹區,新民路,新民路,
2019/6/10 上午 11:06:00,路竹區,環球路,大智路,
2019/7/11 上午 07:55:00,路竹區,中山南路,,
2019/7/6 下午 04:26:00,路竹區,華山路,華山路,
2019/7/10 下午 11:09:00,路竹區,環球路,,
2019/7/7 下午 06:13:00,路竹區,國昌路,,
2019/7/12 上午 07:56:00,路竹區,環球路,環球路,
2019/6/14 下午 08:13:00,路竹區,復興路,,
2019/7/16 上午 11:04:00,路竹區,忠孝路,,
2019/6/30 上午 10:20:00,路竹區,天祐路,,
2019/7/15 下午 01:09:00,路竹區,民有路,,
2019/7/5 上午 08:38:00,路竹區,國昌路,,
2019/7/8 上午 07:26:00,路竹區,後鄉路,,
2019/7/15 上午 09:40:00,路竹區,中山南路,,
2019/7/18 下午 05:35:00,路竹區,忠孝路,,
2019/7/7 下午 05:26:00,路竹區,中山路,中正路,
2019/7/17 下午 05:20:00,路竹區,中山路,,
2019/7/20 下午 07:07:00,路竹區,延平路,,
2019/7/19 下午 08:01:00,路竹區,國昌路,中和街,
2019/7/7 下午 05:04:00,路竹區,中山南路,民有路,
2019/7/21 下午 12:39:00,路竹區,中興路,,
2019/6/19 上午 07:21:00,路竹區,,,
2019/7/11 下午 01:36:00,路竹區,民有路,,
2019/7/9 下午 05:46:00,路竹區,中山路,,
2019/7/11 下午 05:00:00,路竹區,復興路,,
2019/7/19 上午 09:45:00,路竹區,中山南路,,
2019/7/22 下午 06:59:00,路竹區,中興路,中興路,
2019/7/25 上午 07:37:00,路竹區,復興路,,
2019/7/25 上午 07:42:00,路竹區,中山南路,,
2019/7/26 下午 02:40:00,路竹區,中興路,,
2019/7/24 下午 09:29:00,路竹區,中正路,,
2019/7/19 下午 06:09:00,路竹區,中興路,,
2019/7/26 下午 02:07:00,路竹區,海安路,,
2019/7/28 下午 03:30:00,路竹區,中山路,國昌路,
2019/7/29 下午 01:20:00,路竹區,中山路,大仁路,
2019/7/29 下午 04:43:00,路竹區,中興路,,
2019/7/19 下午 05:56:00,路竹區,無名路,,
2019/7/30 上午 08:07:00,路竹區,中山路,路科十路,
2019/7/31 下午 05:55:00,路竹區,中山路,平等街,
2019/7/24 下午 12:09:00,路竹區,中華路,,
2019/7/19 下午 04:54:00,路竹區,復興路,,
2019/7/25 下午 02:31:00,路竹區,中山南路,路科六路,
2019/7/23 下午 02:21:00,路竹區,順安路,,
2019/7/29 上午 07:19:00,路竹區,大公路,成功路,
2019/8/5 上午 11:41:00,路竹區,無名路,,
2019/8/6 上午 07:27:00,路竹區,太平路,,追撞
2019/8/6 上午 07:48:00,路竹區,社龍街,信義路,
2019/8/7 下午 01:57:00,路竹區,中山路,中山路,
2019/8/7 下午 07:34:00,路竹區,國昌路,建國路,
2019/7/27 下午 07:15:00,路竹區,環球路,,
2019/7/24 下午 05:28:00,路竹區,環球路,新生路,
2019/7/17 下午 03:28:00,路竹區,復興路,,
2019/8/10 上午 10:26:00,路竹區,復興路,,
2019/8/8 下午 06:13:00,路竹區,國昌路,,
2019/8/12 下午 12:44:00,路竹區,中山路,中山路,
2019/8/12 下午 08:47:00,路竹區,中山路,,
2019/8/13 下午 04:13:00,路竹區,復興路,,
2019/8/9 上午 09:20:00,路竹區,華山路,,
2019/8/15 上午 09:10:00,路竹區,華山路,華山路,
2019/7/16 下午 05:45:00,路竹區,信義路,,
2019/8/5 下午 12:03:00,路竹區,新民路,,
2019/8/15 下午 07:00:00,路竹區,大公路,華山路,
2019/8/5 下午 06:45:00,路竹區,忠孝路,大社路,
2019/8/9 下午 07:36:00,路竹區,中興路,,
2019/7/17 下午 04:08:00,路竹區,信義路,,
2019/8/19 下午 06:37:00,路竹區,中山路,,
2019/7/18 下午 04:04:00,路竹區,環球路,,
2019/8/20 下午 06:39:00,路竹區,中山路,自由街,
2019/8/21 上午 07:51:00,路竹區,延平路,中和街,
2019/7/20 上午 01:20:00,路竹區,竹湖陸橋,,
2019/8/16 下午 12:36:00,路竹區,中正路,,
2019/8/19 下午 12:14:00,路竹區,長興路,國昌路,
2019/7/23 下午 03:52:00,路竹區,大同路,大同路,
2019/8/23 上午 08:43:00,路竹區,中興路,中興路,
2019/8/16 下午 02:27:00,路竹區,復興路,復興路,
2019/8/17 下午 03:08:00,路竹區,復興路,中山高速公路聯絡道,
2019/8/23 下午 05:11:00,路竹區,復興路,,
2019/7/27 下午 05:17:00,路竹區,環球路,,
2019/8/22 下午 06:07:00,路竹區,復興路,復興路,
2019/8/28 上午 11:13:00,路竹區,大社路,,
2019/8/22 上午 09:30:00,路竹區,復興路,民權路,
2019/8/20 上午 07:50:00,路竹區,中山路,,
2019/8/29 上午 11:15:00,路竹區,中興路,,
2019/8/27 上午 11:14:00,路竹區,中山路,中山路,
2019/8/6 上午 11:08:00,路竹區,中山路,,
2019/8/22 下午 04:28:00,路竹區,福德街,,
2019/8/19 上午 10:31:00,路竹區,中山路,,
2019/8/30 下午 05:35:00,路竹區,中山高速公路聯絡道,,
2019/8/2 下午 09:27:00,路竹區,環球路,,
2019/8/21 下午 08:05:00,路竹區,國昌路,延平路,
2019/8/25 下午 04:44:00,路竹區,中山路,民強街,
2019/8/31 下午 03:07:00,路竹區,大社路,,
2019/8/24 下午 08:20:00,路竹區,長興路,,
2019/8/23 下午 03:20:00,路竹區,大社路,,
2019/8/25 下午 10:00:00,路竹區,大公路,華正路,
2019/8/14 上午 09:02:00,路竹區,潭墘路,,
2019/8/20 上午 06:41:00,路竹區,新生路,,
2019/8/22 下午 04:24:00,路竹區,大社路,,
2019/8/23 上午 11:41:00,路竹區,環球路,大智路,
2019/8/23 下午 07:46:00,路竹區,大同路,,
2019/8/30 上午 08:36:00,路竹區,竹湖陸橋,,
2019/8/25 下午 04:26:00,路竹區,大智路,大勇路,
