行政區,地段,地號,公告地價
林園區,福德段,50005,2700.0
林園區,林子邊段一小段,50006,1800.0
林園區,福德段,50006,2700.0
林園區,林子邊段一小段,50007,1800.0
林園區,福德段,50007,2700.0
林園區,福德段,50008,2700.0
林園區,福德段,50009,2700.0
林園區,汕尾段一小段,50125,1100.0
林園區,汕尾段一小段,50143,2600.0
林園區,汕尾段一小段,50157,1100.0
林園區,汕尾段一小段,50160,1100.0
林園區,汕尾段一小段,50161,1100.0
林園區,中門段,60000,650.0
林園區,龍潭段,60000,650.0
林園區,龔林段,60000,650.0
林園區,新測段,60000,900.0
林園區,鳳芸段,60000,1200.0
林園區,東隆段,60000,1400.0
林園區,林潭段,60000,1422.0
林園區,五福段,60000,2000.0
林園區,頂溪州段,60000,2100.0
林園區,中汕段,60000,2600.0
林園區,中厝段,60000,2900.0
林園區,福德段,60000,3000.0
林園區,清水巖段,60000,3100.0
林園區,下厝段,60000,3800.0
林園區,柚子腳段,60000,4100.0
林園區,王公段,60000,5100.0
林園區,田中央段,60000,5366.0
林園區,頂厝段,60000,5800.0
林園區,廣應段,60000,8000.0
林園區,林園段,60000,10500.0
林園區,中芸段一小段,60001,1800.0
林園區,福德段,60001,4200.0
林園區,廣應段,60001,8000.0
林園區,林園段,60001,10500.0
林園區,港子埔段一小段,60002,9463.0
林園區,林子邊段一小段,60003,1800.0
林園區,港子埔段一小段,60007,8100.0
林園區,港子埔段一小段,60008,8100.0
林園區,港子埔段一小段,60009,10489.0
林園區,港子埔段一小段,60010,12200.0
林園區,汕尾段一小段,60026,2600.0
林園區,汕尾段一小段,60037,2600.0
林園區,汕尾段一小段,60038,2600.0
林園區,汕尾段一小段,60039,2600.0
林園區,汕尾段一小段,60040,2600.0
林園區,汕尾段一小段,60041,2600.0
林園區,汕尾段一小段,60042,2600.0
林園區,汕尾段一小段,60043,2600.0
林園區,汕尾段一小段,60044,2600.0
林園區,汕尾段一小段,60045,2600.0
林園區,汕尾段一小段,60046,2600.0
林園區,汕尾段一小段,60047,2600.0
林園區,汕尾段一小段,60048,2600.0
林園區,汕尾段一小段,60049,2600.0
林園區,汕尾段一小段,60050,2600.0
林園區,汕尾段一小段,60051,2600.0
林園區,汕尾段一小段,60052,2600.0
林園區,汕尾段一小段,60053,2600.0
林園區,新測段,70000,400.0
林園區,中門段,70000,650.0
林園區,龍潭段,70000,650.0
林園區,龔林段,70000,650.0
林園區,鳳芸段,70000,1200.0
林園區,東隆段,70000,1400.0
林園區,林潭段,70000,1500.0
林園區,五福段,70000,2000.0
林園區,頂溪州段,70000,2100.0
林園區,中汕段,70000,2600.0
林園區,福德段,70000,3000.0
林園區,清水巖段,70000,3100.0
林園區,下厝段,70000,3800.0
林園區,柚子腳段,70000,4100.0
林園區,中厝段,70000,5000.0
林園區,王公段,70000,5100.0
林園區,頂厝段,70000,5800.0
林園區,田中央段,70000,6100.0
林園區,廣應段,70000,8000.0
林園區,林園段,70000,10500.0
林園區,中芸段一小段,70001,2740.0
林園區,柚子腳段,70001,4100.0
林園區,中厝段,70001,5000.0
林園區,林園段,70001,10500.0
林園區,港子埔段一小段,70010,9500.0
林園區,港子埔段一小段,70011,9500.0
林園區,港子埔段一小段,70012,9500.0
林園區,港子埔段一小段,70023,9500.0
林園區,中汕段,80000,370.0
林園區,新測段,80000,400.0
林園區,中門段,80000,650.0
林園區,龍潭段,80000,650.0
林園區,龔林段,80000,650.0
林園區,鳳芸段,80000,1200.0
林園區,東隆段,80000,1400.0
林園區,林潭段,80000,1500.0
林園區,五福段,80000,2000.0
林園區,頂溪州段,80000,2100.0
林園區,福德段,80000,3000.0
林園區,清水巖段,80000,3100.0
林園區,下厝段,80000,3800.0
林園區,柚子腳段,80000,4100.0
林園區,中厝段,80000,5000.0
林園區,頂厝段,80000,5800.0
林園區,田中央段,80000,6100.0
林園區,廣應段,80000,8000.0
林園區,王公段,80000,9500.0
林園區,林園段,80000,10500.0
林園區,中汕段,80001,2600.0
林園區,柚子腳段,80001,4100.0
林園區,中厝段,80001,5000.0
林園區,王公段,80001,6700.0
林園區,林園段,80001,10500.0
林園區,中汕段,80002,370.0
林園區,林子邊段一小段,80002,1416.0
林園區,柚子腳段,80002,4100.0
林園區,中汕段,80003,370.0
林園區,柚子腳段,80003,4100.0
林園區,中芸段一小段,80004,3585.0
林園區,柚子腳段,80004,4100.0
林園區,中芸段一小段,80005,3600.0
林園區,柚子腳段,80005,4100.0
林園區,中芸段一小段,80006,3600.0
林園區,柚子腳段,80006,4100.0
林園區,柚子腳段,80007,4100.0
林園區,柚子腳段,80008,4100.0
林園區,柚子腳段,80009,4100.0
林園區,中汕段,90000,370.0
林園區,新測段,90000,400.0
林園區,中門段,90000,650.0
林園區,龍潭段,90000,650.0
林園區,龔林段,90000,650.0
林園區,鳳芸段,90000,1200.0
林園區,東隆段,90000,1400.0
林園區,林潭段,90000,1500.0
林園區,頂溪州段,90000,2100.0
林園區,五福段,90000,2700.0
林園區,中厝段,90000,2900.0
林園區,福德段,90000,3000.0
林園區,清水巖段,90000,3302.0
林園區,下厝段,90000,3800.0
林園區,柚子腳段,90000,4100.0
林園區,港子埔段,90000,5100.0
林園區,頂厝段,90000,5800.0
林園區,廣應段,90000,5989.0
林園區,田中央段,90000,6100.0
林園區,王公段,90000,9500.0
林園區,林園段,90000,10500.0
林園區,中汕段,90001,2600.0
林園區,中厝段,90001,2900.0
林園區,港子埔段,90001,5100.0
林園區,田中央段,90001,6100.0
林園區,王公段,90001,6700.0
林園區,廣應段,90001,8000.0
林園區,林園段,90001,10500.0
林園區,港子埔段,90002,5100.0
林園區,田中央段,90002,6100.0
林園區,港子埔段,90003,5100.0
林園區,田中央段,90003,6100.0
林園區,田中央段,90004,6100.0
林園區,田中央段,90005,6100.0
林園區,田中央段,90006,6100.0
林園區,田中央段,90007,6100.0
林園區,田中央段,90008,6100.0
林園區,田中央段,90009,6100.0
林園區,田中央段,90010,6100.0
林園區,田中央段,90011,6100.0
林園區,田中央段,90012,6100.0
林園區,田中央段,90013,6100.0
林園區,田中央段,90014,6100.0
林園區,田中央段,90015,6100.0
林園區,田中央段,90016,6100.0
林園區,田中央段,90017,6100.0
林園區,田中央段,90018,6100.0
林園區,田中央段,90019,6100.0
林園區,田中央段,90020,6100.0
林園區,田中央段,90021,6100.0
林園區,田中央段,90022,6100.0
林園區,田中央段,90023,6100.0
林園區,田中央段,90024,6100.0
林園區,田中央段,90025,6100.0
林園區,田中央段,90026,6100.0
林園區,田中央段,90027,6100.0
林園區,田中央段,90028,6100.0
林園區,田中央段,90029,6100.0
林園區,田中央段,90030,6100.0
林園區,田中央段,90031,6100.0
林園區,田中央段,90032,6100.0
林園區,田中央段,90033,6100.0
林園區,中汕段,100000,370.0
林園區,新測段,100000,400.0
林園區,中門段,100000,650.0
林園區,龍潭段,100000,650.0
林園區,龔林段,100000,650.0
林園區,東隆段,100000,1400.0
林園區,林潭段,100000,1500.0
林園區,頂溪州段,100000,2100.0
林園區,五福段,100000,2700.0
林園區,鳳芸段,100000,2800.0
林園區,福德段,100000,3000.0
林園區,清水巖段,100000,3361.0
林園區,下厝段,100000,3800.0
林園區,柚子腳段,100000,4100.0
林園區,中厝段,100000,5000.0
林園區,港子埔段,100000,5100.0
林園區,王公段,100000,5100.0
林園區,頂厝段,100000,5800.0
林園區,廣應段,100000,8000.0
林園區,林園段,100000,10500.0
林園區,柚子腳段,100001,4100.0
林園區,廣應段,100001,8000.0
林園區,港子埔段一小段,100001,8100.0
林園區,林園段,100001,10500.0
林園區,柚子腳段,100002,4100.0
林園區,柚子腳段,100003,4100.0
林園區,港子埔段,100003,5100.0
林園區,柚子腳段,100004,4100.0
林園區,港子埔段,100004,5100.0
林園區,柚子腳段,100005,4100.0
林園區,港子埔段,100005,5100.0
林園區,柚子腳段,100006,4100.0
林園區,港子埔段,100006,5100.0
林園區,柚子腳段,100007,4100.0
林園區,港子埔段,100007,8100.0
林園區,柚子腳段,100008,4100.0
林園區,港子埔段,100008,8100.0
林園區,柚子腳段,100009,4100.0
林園區,港子埔段,100009,5100.0
林園區,港子埔段,100010,5100.0
林園區,港子埔段,100011,5100.0
林園區,港子埔段,100012,5100.0
林園區,港子埔段,100013,5100.0
林園區,港子埔段,100014,5100.0
林園區,港子埔段,100015,5100.0
林園區,中芸段一小段,100016,3600.0
林園區,港子埔段,100016,8100.0
林園區,港子埔段,100017,8100.0
林園區,港子埔段,100018,8100.0
林園區,港子埔段,100019,8100.0
林園區,中芸段一小段,100020,3600.0
林園區,港子埔段,100020,8100.0
林園區,港子埔段,100021,8100.0
林園區,港子埔段,100022,8100.0
林園區,港子埔段,100023,8100.0
林園區,港子埔段,100024,8100.0
林園區,港子埔段,100025,8100.0
林園區,港子埔段,100026,8100.0
林園區,港子埔段,100027,8100.0
林園區,港子埔段,100028,8100.0
林園區,港子埔段,100029,8100.0
林園區,港子埔段,100032,8100.0
林園區,港子埔段,100033,8100.0
林園區,港子埔段,100034,8100.0
林園區,港子埔段,100035,5100.0
林園區,港子埔段,100036,5100.0
林園區,港子埔段,100037,5100.0
林園區,港子埔段,100038,5100.0
林園區,港子埔段,100039,5100.0
林園區,港子埔段,100040,5100.0
林園區,港子埔段,100041,5100.0
林園區,港子埔段,100042,5100.0
林園區,港子埔段,100043,5100.0
林園區,港子埔段,100044,5100.0
林園區,港子埔段,100045,5100.0
林園區,港子埔段,100046,5100.0
林園區,港子埔段,100047,5100.0
林園區,港子埔段,100048,5100.0
林園區,港子埔段,100049,5100.0
林園區,港子埔段,100050,5100.0
林園區,港子埔段,100051,5100.0
林園區,港子埔段,100052,5100.0
林園區,港子埔段,100053,5100.0
林園區,港子埔段,100054,5100.0
林園區,港子埔段,100055,5100.0
林園區,港子埔段,100056,5100.0
林園區,港子埔段,100057,5100.0
林園區,港子埔段,100058,5100.0
林園區,港子埔段,100059,5100.0
林園區,港子埔段,100060,5100.0
林園區,港子埔段,100061,5100.0
林園區,港子埔段,100062,5100.0
林園區,港子埔段,100063,5100.0
林園區,港子埔段,100064,5100.0
林園區,港子埔段,100065,5100.0
林園區,港子埔段,100067,5100.0
林園區,港子埔段,100068,5100.0
林園區,港子埔段,100069,5100.0
林園區,港子埔段,100070,5100.0
林園區,港子埔段,100071,5100.0
林園區,港子埔段,100072,5100.0
林園區,港子埔段,100073,5100.0
林園區,港子埔段,100074,5100.0
林園區,港子埔段,100075,5100.0
林園區,港子埔段,100076,5100.0
林園區,港子埔段,100077,5100.0
林園區,港子埔段,100078,5100.0
林園區,港子埔段,100079,5100.0
林園區,港子埔段,100080,5100.0
林園區,港子埔段,100084,5100.0
林園區,港子埔段,100085,5100.0
林園區,港子埔段,100086,8100.0
林園區,港子埔段,100087,5100.0
林園區,港子埔段,100088,5100.0
林園區,港子埔段,100089,5100.0
林園區,港子埔段,100090,5100.0
林園區,港子埔段,100091,5100.0
林園區,港子埔段,100092,5100.0
林園區,港子埔段,100093,5100.0
林園區,港子埔段,100094,5100.0
林園區,港子埔段,100095,5100.0
林園區,港子埔段,100096,5100.0
林園區,港子埔段,100097,5100.0
林園區,港子埔段,100098,5100.0
林園區,港子埔段,100099,5100.0
林園區,港子埔段,100100,5100.0
林園區,中汕段,110000,370.0
林園區,中門段,110000,650.0
林園區,龍潭段,110000,650.0
林園區,龔林段,110000,650.0
林園區,東隆段,110000,1400.0
林園區,林潭段,110000,1400.0
林園區,五福段,110000,2000.0
林園區,頂溪州段,110000,2100.0
林園區,新測段,110000,2700.0
林園區,鳳芸段,110000,2800.0
林園區,福德段,110000,3000.0
林園區,清水巖段,110000,3100.0
林園區,下厝段,110000,3800.0
林園區,柚子腳段,110000,4100.0
林園區,中厝段,110000,5000.0
林園區,王公段,110000,5100.0
林園區,頂厝段,110000,5800.0
林園區,田中央段,110000,6100.0
林園區,廣應段,110000,8000.0
林園區,林園段,110000,10500.0
林園區,林子邊段一小段,110001,1500.0
林園區,五福段,110001,2364.0
林園區,柚子腳段,110001,4100.0
林園區,林園段,110001,10500.0
林園區,五福段,110002,2411.0
林園區,柚子腳段,110002,4100.0
林園區,港子埔段一小段,110002,8100.0
林園區,五福段,110003,2413.0
林園區,柚子腳段,110003,4100.0
林園區,五福段,110004,2412.0
林園區,柚子腳段,110004,4100.0
林園區,柚子腳段,110005,4100.0
林園區,柚子腳段,110006,4100.0
林園區,柚子腳段,110007,4100.0
林園區,柚子腳段,110008,4100.0
林園區,柚子腳段,110009,4100.0
林園區,中汕段,120000,370.0
林園區,中門段,120000,650.0
林園區,龍潭段,120000,650.0
林園區,龔林段,120000,650.0
林園區,鳳芸段,120000,1200.0
林園區,東隆段,120000,1400.0
林園區,林潭段,120000,1400.0
林園區,頂溪州段,120000,1700.0
林園區,新測段,120000,2700.0
林園區,福德段,120000,3000.0
林園區,清水巖段,120000,3100.0
林園區,下厝段,120000,3800.0
林園區,柚子腳段,120000,4100.0
林園區,中厝段,120000,5000.0
林園區,王公段,120000,5100.0
林園區,頂厝段,120000,5800.0
林園區,港子埔段一小段,120000,7300.0
林園區,廣應段,120000,8000.0
林園區,林園段,120000,10500.0
林園區,中汕段,120001,370.0
林園區,林子邊段一小段,120001,1500.0
林園區,頂溪州段,120001,1700.0
林園區,林園段,120001,10500.0
林園區,港子埔段一小段,120002,4134.0
林園區,港子埔段一小段,120004,3900.0
林園區,港子埔段一小段,120005,7300.0
林園區,港子埔段一小段,120006,7300.0
林園區,汕尾段,120171,670.0
林園區,汕尾段,120174,670.0
林園區,汕尾段,120175,670.0
林園區,汕尾段,120176,670.0
林園區,汕尾段,120177,670.0
林園區,汕尾段,120178,670.0
林園區,汕尾段,120179,670.0
林園區,汕尾段,120180,670.0
林園區,汕尾段,120199,670.0
林園區,汕尾段,120200,670.0
林園區,汕尾段,120201,670.0
林園區,汕尾段,120202,670.0
林園區,汕尾段,120203,1100.0
林園區,汕尾段,120204,1100.0
林園區,汕尾段,120205,1100.0
林園區,汕尾段,120206,1100.0
林園區,汕尾段,120207,1100.0
林園區,汕尾段,120208,1100.0
林園區,汕尾段,120209,1100.0
林園區,汕尾段,120210,1100.0
林園區,汕尾段,120211,2600.0
林園區,汕尾段,120212,1100.0
林園區,中汕段,130000,370.0
林園區,新測段,130000,400.0
林園區,中門段,130000,650.0
林園區,龍潭段,130000,650.0
林園區,龔林段,130000,650.0
林園區,鳳芸段,130000,1200.0
林園區,頂溪州段,130000,1400.0
林園區,東隆段,130000,1400.0
林園區,林潭段,130000,1400.0
林園區,五福段,130000,2000.0
林園區,福德段,130000,3000.0
林園區,清水巖段,130000,3100.0
林園區,港子埔段一小段,130000,3359.0
林園區,下厝段,130000,3800.0
林園區,柚子腳段,130000,4100.0
林園區,中厝段,130000,5000.0
林園區,王公段,130000,5100.0
林園區,頂厝段,130000,5800.0
林園區,廣應段,130000,8000.0
林園區,田中央段,130000,8100.0
林園區,林園段,130000,10500.0
林園區,中汕段,130001,370.0
林園區,中門段,130001,650.0
林園區,柚子腳段,130001,4100.0
林園區,林園段,130001,10500.0
林園區,中門段,130002,650.0
林園區,柚子腳段,130002,4100.0
林園區,中門段,130003,650.0
林園區,柚子腳段,130003,4100.0
林園區,中門段,130004,650.0
林園區,林子邊段一小段,130004,1500.0
林園區,柚子腳段,130004,4100.0
林園區,中門段,130005,650.0
林園區,柚子腳段,130005,4100.0
林園區,柚子腳段,130006,4100.0
林園區,柚子腳段,130007,4100.0
林園區,柚子腳段,130008,4100.0
林園區,柚子腳段,130009,4100.0
林園區,柚子腳段,130010,4100.0
林園區,柚子腳段,130011,4100.0
林園區,柚子腳段,130012,4100.0
林園區,柚子腳段,130013,4100.0
林園區,柚子腳段,130014,4100.0
林園區,柚子腳段,130015,4100.0
林園區,柚子腳段,130016,4100.0
林園區,柚子腳段,130017,4100.0
林園區,柚子腳段,130018,4100.0
林園區,柚子腳段,130019,4100.0
林園區,柚子腳段,130020,4100.0
林園區,柚子腳段,130021,4100.0
林園區,柚子腳段,130022,4100.0
林園區,柚子腳段,130023,4100.0
林園區,柚子腳段,130024,4100.0
林園區,柚子腳段,130025,4100.0
林園區,柚子腳段,130026,4100.0
林園區,柚子腳段,130027,4500.0
林園區,柚子腳段,130028,4100.0
林園區,柚子腳段,130029,4100.0
林園區,柚子腳段,130030,4100.0
林園區,柚子腳段,130031,4100.0
林園區,柚子腳段,130032,4100.0
林園區,柚子腳段,130033,4100.0
林園區,柚子腳段,130034,4100.0
林園區,柚子腳段,130035,4100.0
林園區,柚子腳段,130036,4100.0
林園區,柚子腳段,130037,4100.0
林園區,柚子腳段,130038,4100.0
林園區,柚子腳段,130039,4100.0
林園區,柚子腳段,130040,4100.0
林園區,柚子腳段,130041,4100.0
林園區,中汕段,140000,370.0
林園區,中門段,140000,650.0
林園區,龍潭段,140000,650.0
林園區,龔林段,140000,650.0
林園區,頂溪州段,140000,1400.0
林園區,東隆段,140000,1400.0
林園區,林潭段,140000,1400.0
林園區,五福段,140000,2000.0
林園區,新測段,140000,2700.0
林園區,鳳芸段,140000,2800.0
林園區,福德段,140000,3000.0
林園區,下厝段,140000,3800.0
林園區,清水巖段,140000,4200.0
林園區,中厝段,140000,5000.0
林園區,王公段,140000,5100.0
林園區,頂厝段,140000,5800.0
林園區,廣應段,140000,8000.0
林園區,田中央段,140000,8100.0
林園區,林園段,140000,10500.0
林園區,中汕段,140001,370.0
林園區,林園段,140001,10500.0
林園區,中汕段,140002,370.0
林園區,林子邊段一小段,140003,1500.0
林園區,汕尾段一小段,140107,2600.0
林園區,中汕段,150000,370.0
林園區,新測段,150000,400.0
林園區,中門段,150000,650.0
林園區,龍潭段,150000,650.0
林園區,龔林段,150000,650.0
林園區,鳳芸段,150000,1200.0
林園區,頂溪州段,150000,1400.0
林園區,東隆段,150000,1400.0
林園區,林潭段,150000,1400.0
林園區,清水巖段,150000,3100.0
林園區,柚子腳段,150000,4156.0
林園區,福德段,150000,4200.0
林園區,下厝段,150000,4423.0
林園區,中厝段,150000,5000.0
林園區,王公段,150000,5100.0
林園區,頂厝段,150000,5800.0
林園區,廣應段,150000,8000.0
林園區,田中央段,150000,8100.0
林園區,林園段,150000,10500.0
林園區,中汕段,150001,370.0
林園區,林園段,150001,10500.0
林園區,中汕段,150002,370.0
林園區,汕尾段一小段,150052,2600.0
林園區,汕尾段一小段,150053,2600.0
林園區,汕尾段一小段,150054,2600.0
林園區,汕尾段一小段,150055,2600.0
林園區,汕尾段一小段,150056,2600.0
林園區,汕尾段一小段,150057,2600.0
林園區,汕尾段一小段,150058,2600.0
林園區,汕尾段一小段,150059,2600.0
林園區,汕尾段一小段,150060,2600.0
林園區,汕尾段一小段,150061,2600.0
林園區,汕尾段一小段,150062,2600.0
林園區,汕尾段一小段,150063,2600.0
林園區,汕尾段一小段,150064,2600.0
林園區,汕尾段一小段,150065,2600.0
林園區,汕尾段一小段,150066,2600.0
林園區,汕尾段一小段,150067,2600.0
林園區,汕尾段一小段,150068,2600.0
林園區,汕尾段一小段,150069,2600.0
林園區,汕尾段一小段,150070,2600.0
林園區,汕尾段一小段,150071,2600.0
林園區,汕尾段一小段,150072,2600.0
林園區,汕尾段一小段,150073,2600.0
林園區,汕尾段一小段,150074,2600.0
林園區,汕尾段一小段,150075,2600.0
林園區,汕尾段一小段,150076,2600.0
林園區,汕尾段一小段,150077,1900.0
林園區,汕尾段一小段,150078,1900.0
林園區,汕尾段一小段,150079,1900.0
林園區,汕尾段一小段,150080,1900.0
林園區,汕尾段一小段,150081,1900.0
林園區,汕尾段一小段,150082,1900.0
林園區,汕尾段一小段,150083,1900.0
林園區,汕尾段一小段,150084,1900.0
林園區,汕尾段,150091,1584.0
林園區,汕尾段一小段,150092,1900.0
林園區,中汕段,160000,370.0
林園區,新測段,160000,400.0
林園區,中門段,160000,650.0
林園區,龍潭段,160000,650.0
林園區,龔林段,160000,650.0
林園區,鳳芸段,160000,1200.0
林園區,頂溪州段,160000,1400.0
林園區,東隆段,160000,1400.0
林園區,林潭段,160000,1400.0
林園區,清水巖段,160000,3500.0
林園區,下厝段,160000,3800.0
林園區,柚子腳段,160000,4100.0
林園區,福德段,160000,4200.0
林園區,中厝段,160000,5000.0
林園區,王公段,160000,5100.0
林園區,頂厝段,160000,5800.0
林園區,廣應段,160000,8000.0
林園區,田中央段,160000,8100.0
林園區,林園段,160000,10500.0
林園區,頂溪州段,160001,2100.0
林園區,林園段,160001,10500.0
林園區,中汕段,170000,370.0
林園區,龍潭段,170000,650.0
林園區,龔林段,170000,650.0
林園區,頂溪州段,170000,1400.0
林園區,東隆段,170000,1400.0
林園區,林潭段,170000,1400.0
林園區,新測段,170000,2700.0
林園區,五福段,170000,2700.0
林園區,柚子腳段,170000,4100.0
林園區,清水巖段,170000,4200.0
林園區,福德段,170000,4200.0
林園區,中厝段,170000,5000.0
林園區,王公段,170000,5100.0
林園區,頂厝段,170000,5800.0
林園區,廣應段,170000,8000.0
林園區,田中央段,170000,8100.0
林園區,林園段,170000,10500.0
林園區,頂溪州段,170001,2100.0
林園區,下厝段,170001,3800.0
林園區,柚子腳段,170001,4100.0
林園區,林園段,170001,10500.0
林園區,下厝段,170002,3800.0
林園區,柚子腳段,170002,4100.0
林園區,下厝段,170003,3800.0
林園區,柚子腳段,170003,4100.0
林園區,下厝段,170004,3800.0
林園區,柚子腳段,170004,4100.0
林園區,柚子腳段,170005,4100.0
林園區,柚子腳段,170006,4100.0
林園區,柚子腳段,170007,4100.0
林園區,柚子腳段,170008,4100.0
林園區,柚子腳段,170009,4100.0
林園區,中汕段,180000,320.0
林園區,新測段,180000,400.0
林園區,中門段,180000,650.0
林園區,龍潭段,180000,650.0
林園區,龔林段,180000,650.0
林園區,鳳芸段,180000,1200.0
林園區,頂溪州段,180000,1400.0
林園區,東隆段,180000,1400.0
林園區,林潭段,180000,1400.0
林園區,五福段,180000,2800.0
林園區,下厝段,180000,3800.0
林園區,柚子腳段,180000,4100.0
林園區,清水巖段,180000,4200.0
林園區,福德段,180000,4200.0
林園區,中厝段,180000,5000.0
林園區,王公段,180000,5100.0
林園區,頂厝段,180000,5800.0
林園區,廣應段,180000,8000.0
林園區,田中央段,180000,8100.0
林園區,林園段,180000,10500.0
林園區,頂溪州段,180001,2100.0
