﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
二,1,一、四,17:22~17:27,中庄146號(聖雯代書),六龜區,中興里,120.6445766,22.9938826
二,1,一、四,17:22~17:27,中庄96號對面,六龜區,中興里,120.6445766,22.9938826
二,1,一、四,17:22~17:27,中庄107之2號(問路檳榔對面巷口),六龜區,中興里,120.6445766,22.9938826
二,1,一、四,17:22~17:27,中庄254號前,六龜區,中興里,120.6445766,22.9938826
二,1,一、四,17:22~17:27,中庄254號旁巷口,六龜區,中興里,120.642071,22.996969
二,1,一、四,17:05~17:10,中庄269之17號(萬盛鋁門窗),六龜區,中興里,120.642071,22.996969
二,1,一、四,17:05~17:10,中庄265號(酉山商店),六龜區,中興里,120.642071,22.996969
二,1,一、四,17:05~17:10,中庄234號門口,六龜區,中興里,120.642071,22.996969
二,1,一、四,17:05~17:10,中庄230之1號(林增輝家門口),六龜區,中興里,120.642071,22.996969
二,1,一、四,17:05~17:10,中庄225之1號(前郭里長家門口),六龜區,中興里,120.642071,22.996969
二,1,一、四,17:05~17:10,中庄210之10號(小歐洲),六龜區,中興里,120.642071,22.996969
二,1,一、四,17:05~17:10,中庄212之6號路口,六龜區,中興里,,
二,1,一、四,17:10~17:15,中興里尾庄68之30號,六龜區,中興里,120.6504168,22.9711061
二,1,一、四,17:10~17:15,尾庄華月巷47號(星期一.五含華月巷、慧濟寺),六龜區,中興里,120.6504168,22.9711061
二,1,一、四,17:20~17:25,尾庄103之31號前(永久屋),六龜區,中興里,,
二,1,一、四,17:20~17:25,中庄路193號(龍興國小校門口),六龜區,中興里,120.645163,22.993434
二,1,一、四,17:20~17:25,中興里203之1號前,六龜區,中興里,,
二,1,一、四,17:28~17:35,中庄196之1號門口,六龜區,中興里,120.642071,22.996969
二,1,一、四,17:28~17:35,中庄133號(天后宮前),六龜區,中興里,120.642071,22.996969
二,1,一、四,17:38~17:40,中庄277號(駿豐檳榔攤),六龜區,中興里,120.642071,22.996969
二,1,一、四,17:38~17:40,中庄296之1號前,六龜區,中興里,120.642071,22.996969
二,1,一、四,17:38~17:40,中庄286之4號前,六龜區,中興里,120.642071,22.996969
二,1,一、四,17:38~17:40,中庄256之7號前,六龜區,中興里,120.642071,22.996969
二,1,一、四,17:38~17:40,中庄121之1號前,六龜區,中興里,120.642071,22.996969
二,1,一、四,17:41~17:45,中庄290之12號(興農供應中心),六龜區,中興里,120.642071,22.996969
二,1,一、四,17:41~17:45,土?109之1號(昭賢鋁門窗),六龜區,中興里,120.6417868,22.995502
二,1,一、四,17:41~17:45,土?80號(土?灣路口檳榔攤),六龜區,中興里,120.6417868,22.995502
二,1,一、四,17:41~17:45,土?92號(興龍里北極宮前),六龜區,興龍里,120.657767,23.005177
二,1,一、四,17:41~17:45,土?66號(興永光商行),六龜區,興龍里,120.657767,23.005177
二,1,一、四,17:41~17:45,土?灣27號門口,六龜區,興龍里,120.649223,23.006711
二,1,一、四,17:45~17:50,土?灣43之1號門口,六龜區,興龍里,120.649223,23.006711
二,1,一、四,17:45~17:50,土?38之30號(東溪大橋路口),六龜區,興龍里,120.649223,23.006711
二,1,一、四,17:45~17:50,土?37之3號(邦復溪橋),六龜區,興龍里,120.649223,23.006711
二,1,一、四,17:45~17:50,舊潭13 之1號(舊潭檳榔攤),六龜區,興龍里,120.6660428,23.0126781
二,1,一、四,18:05~18:10,舊庄巷45號,六龜區,文武里,120.6391315,22.9812995
二,1,一、四,18:05~18:10,舊庄巷51-2號,六龜區,文武里,120.6391315,22.9812995
二,1,一、四,18:05~18:10,舊庄巷55號,六龜區,文武里,120.6396028,22.9814404
二,1,一、四,18:05~18:10,舊庄巷58號,六龜區,文武里,120.6396028,22.9814404
二,1,一、四,18:05~18:10,舊庄巷65-1號,六龜區,文武里,120.6398962,22.9806576
二,1,一、四,18:10~18:15,舊庄巷85-8號,六龜區,文武里,120.6401353,22.9813334
二,1,一、四,18:10~18:15,舊庄巷84-2號,六龜區,文武里,120.6401353,22.9813334
二,1,一、四,18:10~18:15,舊庄巷83-2號(天台宮廟旁),六龜區,文武里,120.6425757,22.979242
二,1,一、四,18:10~18:15,舊庄巷77號,六龜區,文武里,120.6401353,22.9813334
二,1,一、四,18:15,舊庄巷75-5號,六龜區,文武里,120.6401663,22.9814005
三,1,二、五,16:50~17:00,民治路18號前(六龜區公所),六龜區,六龜里,120.632769,22.998379
三,1,二、五,17:00~17:08,民治路15巷1之23號,六龜區,六龜里,120.6333069,22.9980939
三,1,二、五,17:00~17:08,民治路15巷5之33號,六龜區,六龜里,120.6333069,22.9980939
三,1,二、五,17:00~17:08,光復路96巷2號(義寶土地公廟),六龜區,義寶里,120.6341686,22.9972998
三,1,二、五,17:00~17:08,光復路96巷100號(統一超商7-11),六龜區,義寶里,120.634744,22.9960878
三,1,二、五,17:08~17:15,光復路63號(圖書館前),六龜區,義寶里,120.6347549,22.9964167
三,1,二、五,17:08~17:15,光復路3號(六龜分局),六龜區,六龜里,120.6343426,22.9972567
三,1,二、五,17:08~17:15,民生路74號,六龜區,六龜里,120.6340143,22.9995273
三,1,二、五,17:08~17:15,華北街21之3號,六龜區,六龜里,120.6341798,22.9996057
三,1,二、五,17:15~17:20,華北街50號,六龜區,六龜里,120.6330862,22.9999055
三,1,二、五,17:15~17:20,華中街16號,六龜區,六龜里,120.6356396,22.9986874
三,1,二、五,17:20~17:25,華中街78號,六龜區,六龜里,120.6336874,22.9987391
三,1,二、五,17:20~17:25,育樂巷3號,六龜區,六龜里,120.6329101,22.9990927
三,1,二、五,17:20~17:25,育樂巷23號(18鄰鄰長),六龜區,六龜里,120.6330028,22.9997023
三,1,二、五,17:20~17:25,華南街9號(客運站前),六龜區,六龜里,120.6345544,22.9978461
三,1,二、五,17:25~17:27,華南街47號,六龜區,六龜里,120.6302483,22.9991672
三,1,二、五,17:25~17:27,平和巷6號,六龜區,六龜里,120.6356403,22.997472
三,1,二、五,17:25~17:27,平和巷3號,六龜區,六龜里,120.6354926,22.9968514
三,1,二、五,17:25~17:27,光華街21號,六龜區,六龜里,120.6353593,22.9968219
三,1,二、五,17:27~17:40,光華街2號,六龜區,六龜里,120.6347901,22.9968098
三,1,二、五,17:27~17:40,光復路78號,六龜區,義寶里,120.6346036,22.996524
三,1,二、五,17:27~17:40,光復路154-3號,六龜區,義寶里,120.635138,22.9945218
三,1,二、五,17:27~17:40,光復路343號(加油站旁),六龜區,文武里,120.6360096,22.9920776
三,1,二、五,17:27~17:40,四維街57號(菜市場),六龜區,文武里,120.6355313,22.9948931
三,1,二、五,17:40~17:45,四維街4號,六龜區,義寶里,120.6371122,22.9948481
三,1,二、五,17:40~17:45,太平路97號,六龜區,義寶里,120.6372233,22.995531
三,1,二、五,17:45~18:00,太平路22號,六龜區,義寶里,120.6359061,22.9956267
三,1,二、五,17:45~18:00,太平路51巷1弄16號,六龜區,義寶里,120.6359061,22.9956267
三,1,二、五,17:45~18:00,太平路51巷1弄24號,六龜區,義寶里,120.6359061,22.9956267
三,1,二、五,17:45~18:00,維新街35號,六龜區,義寶里,120.6374188,22.9943995
三,1,二、五,18:00,維新街49號,六龜區,義寶里,120.6374349,22.9940114
三,1,二、五,18:00,維新街77號,六龜區,義寶里,120.6374422,22.9940118
三,1,二、五,18:00,忠孝街33號,六龜區,文武里,120.6371566,22.9917808
三,1,二、五,18:00,忠孝街68號,六龜區,文武里,120.6371566,22.9917808
三,1,二、五,18:00,文興街62號,六龜區,文武里,120.6364721,22.9937925
三,1,二、五,18:00,文興街19號,六龜區,文武里,120.6364721,22.9937925
三,1,二、五,18:00,仁愛巷32號,六龜區,文武里,120.6369892,22.9913162
三,1,二、五,18:00~18:10,仁愛巷4號,六龜區,文武里,120.6369892,22.9913162
三,1,二、五,18:00~18:10,忠孝街41巷9號,六龜區,文武里,120.6372925,22.991252
三,1,二、五,18:00~18:10,忠義街56號,六龜區,文武里,120.6378298,22.9911383
三,1,二、五,18:00~18:10,忠義街26號,六龜區,文武里,120.6378753,22.9904428
三,1,二、五,18:00~18:10,忠義街1號之3,六龜區,文武里,120.638339,22.9891567
三,1,二、五,18:00~18:10,長春街6之1號,六龜區,文武里,120.6374289,22.9903503
三,1,二、五,18:10~18:15,長春街24號,六龜區,文武里,120.637319,22.9904319
三,1,二、五,18:10~18:15,長春街47號,六龜區,文武里,120.6369268,22.9902745
三,1,二、五,18:10~18:15,忠義街2巷5之5號,六龜區,文武里,120.6380525,22.9901234
三,1,二、五,18:15~18:20,信義街16號,六龜區,文武里,120.6371824,22.9909021
三,1,二、五,18:15~18:20,信義街4號,六龜區,文武里,120.6372112,22.990783
三,1,二、五,18:15~18:20,信義街1號,六龜區,文武里,120.6372112,22.990783
三,1,二、五,18:15~18:20,忠義街60巷22號,六龜區,文武里,120.6380525,22.9901234
三,1,二、五,18:15~18:20,忠義街60巷4號,六龜區,文武里,120.6383691,22.9909031
三,1,二、五,18:15~18:20,河邊巷58號,六龜區,義寶里,120.6383557,22.9938869
三,1,二、五,18:15~18:20,河邊巷77號(自來水廠旁),六龜區,義寶里,120.6383557,22.9938869
三,1,二、五,18:15~18:20,河邊巷37號,六龜區,義寶里,120.6383094,22.9941753
三,1,二、五,18:15~18:20,忠義街68號,六龜區,文武里,120.6380392,22.9915675
三,1,二、五,18:15~18:20,忠義街106號,六龜區,文武里,120.6378925,22.9927476
三,1,二、五,18:15~18:20,維新街1巷28號,六龜區,義寶里,120.6372972,22.9948257
三,1,二、五,18:15~18:20,維新街18號,六龜區,義寶里,120.6372717,22.994994
三,1,二、五,18:15~18:20,維新街6號,六龜區,義寶里,120.6372703,22.9951975
三,1,二、五,18:20~18:25,光明巷10號(每周二.六收),六龜區,義寶里,120.6340754,22.991418
三,1,二、五,18:30,紅水坑23號(紅水坑媽祖廟),六龜區,義寶里,,
四,1,一、四,16:20,光明巷21-6號,六龜區,文武里,120.6339865,22.9916245
四,1,一、四,16:21,光復路408號,六龜區,文武里,120.6360096,22.9920776
四,1,一、四,16:22,光復路416號(楊松明宅前),六龜區,文武里,120.6360096,22.9920776
四,1,一、四,16:22,光明巷23號,六龜區,文武里,120.6361608,22.9829611
四,1,一、四,16:23,光明巷33號,六龜區,文武里,120.6361608,22.9829611
四,1,一、四,16:24,舊庄路29號,六龜區,文武里,120.6391315,22.9812995
四,1,一、四,16:24,舊庄路23號,六龜區,文武里,120.6391315,22.9812995
四,1,一、四,16:25,舊庄路16號,六龜區,文武里,120.6391315,22.9812995
四,1,一、四,16:26,舊庄9號(帝安宮廟旁),六龜區,文武里,120.6391315,22.9812995
四,1,一、四,16:27,舊庄巷46-11號,六龜區,文武里,120.6391315,22.9812995
四,1,一、四,16:28,舊庄巷39-3號,六龜區,文武里,120.6391315,22.9812995
四,1,一、四,16:29,舊庄39-2號(檳榔屋前),六龜區,文武里,120.6391315,22.9812995
四,1,一、四,16:30,復興91號,六龜區,文武里,120.6405224,22.9639904
四,1,一、四,16:31,復興巷2號,六龜區,文武里,120.6426037,22.9635938
四,1,一、四,16:31,復興巷28號(朱天宮前),六龜區,文武里,120.6416677,22.963697
四,1,一、四,16:32,復興巷28號旁,六龜區,文武里,120.6416677,22.963697
四,1,一、四,16:42,二坡路57號,六龜區,新興里,,
四,1,一、四,16:42,二坡51號,六龜區,新興里,,
四,1,一、四,16:43,二坡25號(慈善宮前),六龜區,新興里,,
四,1,一、四,16:43,二坡19號,六龜區,新興里,,
四,1,一、四,16:44,二坡11號前路口,六龜區,新興里,,
四,1,一、四,16:45,二坡5號,六龜區,新興里,,
四,1,一、四,16:46,二坡1-5號,六龜區,新興里,,
四,1,一、四,16:46,新威52-32號,六龜區,新興里,120.6271094,22.8983321
四,1,一、四,16:48,新威52-9號,六龜區,新興里,120.6271094,22.8983321
四,1,一、四,16:49,新威52-2號,六龜區,新興里,120.6271094,22.8983321
四,1,一、四,16:50,新威51-6號,六龜區,新興里,120.6271094,22.8983321
四,1,一、四,16:51,新威51-8號,六龜區,新興里,120.6271094,22.8983321
四,1,一、四,16:52,新威293-10號,六龜區,新興里,120.6286156,22.9025995
四,1,一、四,16:53,新威57-1號,六龜區,新興里,120.6271094,22.8983321
四,1,一、四,16:54,新威65-1號,六龜區,新興里,120.6271094,22.8983321
四,1,一、四,16:55,新威71號,六龜區,新興里,120.6271094,22.8983321
四,1,一、四,16:56,新威69號,六龜區,新興里,120.6271094,22.8983321
四,1,一、四,16:57,新威97號,六龜區,新威里,120.6271094,22.8983321
四,1,一、四,16:58,新威101號,六龜區,新威里,120.6271094,22.8983321
四,1,一、四,16:59,新威109號,六龜區,新威里,120.6271094,22.8983321
四,1,一、四,17:00,新威140號,六龜區,新威里,120.6230723,22.8935158
四,1,一、四,17:01,新威142號,六龜區,新威里,120.6271094,22.8983321
四,1,一、四,17:02,新威153號,六龜區,新威里,120.6271094,22.8983321
四,1,一、四,17:03,新興里219號,六龜區,新興里,120.6358,22.92711
四,1,一、四,17:04,新威221號,六龜區,新威里,120.6271094,22.8983321
四,1,一、四,17:06,新威239號,六龜區,新威里,120.6271094,22.8983321
四,1,一、四,17:07,新威247號,六龜區,新威里,120.6271094,22.8983321
四,1,一、四,17:08,新威263號,六龜區,新威里,120.6271094,22.8983321
四,1,一、四,17:09,新威265號,六龜區,新威里,120.6271094,22.8983321
四,1,一、四,17:10,新威269號,六龜區,新威里,120.6271094,22.8983321
四,1,一、四,17:11,新威108號,六龜區,新威里,120.6271094,22.8983321
四,1,一、四,17:12,新威21-2號,六龜區,新威里,120.6230723,22.8935158
四,1,一、四,17:13,新威11號,六龜區,新威里,120.6271094,22.8983321
四,1,一、四,17:14,新威154-2號,六龜區,新興里,120.6271094,22.8983321
四,1,一、四,17:15,新威155-27號,六龜區,新興里,120.6276322,22.9009491
四,1,一、四,17:16,新威155-58號,六龜區,新興里,120.6271094,22.8983321
四,1,一、四,17:17,新威161-2號,六龜區,新興里,120.6271094,22.8983321
四,1,一、四,17:18,新威165-2號,六龜區,新興里,120.6271094,22.8983321
四,1,一、四,17:19,新威173-18號,六龜區,新興里,120.6271094,22.8983321
四,1,一、四,17:20,新威173-6號,六龜區,新興里,120.6271094,22.8983321
四,1,一、四,17:24,新寮三民路5號,六龜區,新寮里,120.6141145,22.8805564
四,1,一、四,17:25,新寮三民路9-1號,六龜區,新寮里,120.5929538,22.8728115
四,1,一、四,17:26,新寮三民路12號,六龜區,新寮里,120.5929538,22.8728115
四,1,一、四,17:27,新寮三民路31號,六龜區,新寮里,120.6126965,22.879831
四,1,一、四,17:28,新寮三民路52號,六龜區,新寮里,120.6135399,22.8802316
四,1,一、四,17:29,新寮三民路54-3號,六龜區,新寮里,120.6176544,22.8891371
四,1,一、四,17:30,新寮三民路72號,六龜區,新寮里,120.6126965,22.879831
四,1,一、四,17:31,新寮三民路74-20號,六龜區,新寮里,120.6141145,22.8805564
四,1,一、四,17:43,大津里182之6號前,六龜區,大津里,120.647183,22.891904
四,1,一、四,17:44,大津里182-2號前,六龜區,大津里,120.648687,22.879997
四,1,一、四,17:46,大津里102號,六龜區,大津里,120.6487699,22.9030904
四,1,一、四,17:48,大津里108號前,六龜區,大津里,120.6487699,22.9030904
四,1,一、四,17:49,大津里82號,六龜區,大津里,120.647183,22.891904
四,1,一、四,17:55,大津里64號,六龜區,大津里,120.647183,22.891904
四,1,一、四,17:57,大津里5號,六龜區,大津里,120.6469884,22.888726
四,1,一、四,18:13,復興巷20-2號,六龜區,文武里,120.6405224,22.9639904
四,1,一、四,18:16,復興巷21號(三海宮旁),六龜區,文武里,120.6426037,22.9635938
四,1,一、四,18:17,復興巷12-1號,六龜區,文武里,120.6419019,22.9636697
四,1,一、四,18:19,復興巷36-7號,六龜區,文武里,120.6405224,22.9639904
四,1,一、四,18:21,復興巷33號,六龜區,文武里,120.6405224,22.9639904
四,1,一、四,18:23,復興巷33-30號,六龜區,文武里,120.6405224,22.9639904
四,1,一、四,18:25,復興巷37-15號,六龜區,文武里,120.6405224,22.9639904
四,1,一、四,18:27,復興巷47號,六龜區,文武里,120.6405224,22.9639904
