﻿分隊名稱,水域名稱,地名或地標
彌陀分隊,私人魚塭,海尾路288-1號
右昌分隊,後勁溪,高雄市楠梓區後勁溪德惠橋下
鳥松分隊,澄清湖富國島水域,高雄市鳥松區澄清湖富國島水域
鼓山分隊,愛河,高雄市鹽埕區河西路和中正四路的中正橋下
五甲分隊,衛武營都會公園北湖,輜汽路281號
湖內分隊,魚塭,孝思園附近魚塭
林園分隊,中芸漁港,林園區中芸漁港紅燈塔
鳥松分隊,澄清湖,高雄市鳥松區文前路138號(三亭攬勝)
新興分隊,幸福川,高雄市新興區林森一路、河南一路路口
鼓山分隊,愛河,高雄市鹽埕區河西路160號前30公尺處溪河
梓官分隊,蚵寮海邊,蚵仔寮漁港沙灘
前金分隊,愛河水域,河東路及河南路交叉(愛河水域)
前金分隊,愛河水域,河東路及民生二路交叉(愛河水域)
中華分隊,愛河,三民區同盟三路中都橋下
鼓山分隊,愛河,河西路敬老亭旁河岸
梓官分隊,蚵仔寮漁港,高雄市梓官區通港路蚵仔寮(漁港站)中油加油站
鼓山分隊,愛河,高雄市鹽埕區五福大橋正下方
前金分隊,愛河水域,三民區河東路河北二路交叉(愛河水域)
岡山分隊,下圳排水溝,岡山區崑山西巷高速公路下方的水溝
茄萣分隊,金盾養殖場附近魚塭,高雄市茄萣金盾養殖場附近魚塭
彌陀分隊,文安路出海口,文安路出海口
茄萣分隊,二仁溪橋出海口,高雄市茄萣區二仁溪橋(濱海路)
鳥松分隊,高市鳥松區澄清湖水域,高雄市鳥松區三亭攬勝附近
鳥松分隊,澄清湖水域,高雄市鳥松區澄清湖九曲橋
彌陀分隊,彌陀區海邊,彌陀區濱海遊憩區
美濃分隊,美濃湖,民族路49-2號
中華分隊,愛河,高雄市鼓山區博愛一路與同盟二路(愛河之心)
內門分隊,二仁溪,內門區三平里烏西崙22號旁100公尺處池塘
前金分隊,愛河水域,河北二路101號
十全分隊,愛河,建國三路與同盟三路交叉路段(建國橋下)
鳥松分隊,澄清湖水域,高雄市鳥松區澄清湖活動中心旁澄清湖水域
中庄分隊,高屏溪,高雄市大寮區水利會九曲堂工作站(高雄市大寮區義和路54號)
十全分隊,愛河支流,同盟三路接近力行路口
前金分隊,愛河水域,建國三路和河東路交叉(正確位置為同盟三路接近力行路口)
茄萣分隊,興達港碼頭海域,茄萣區興達港區漁會後方
梓官分隊,蚵仔寮漁港,高雄市梓官區廣澤路100號
中華分隊,愛河,願景橋
梓官分隊,蚵仔寮漁港,"通港路通港巷1號
"
鳥松分隊,澄清湖,高雄市鳥松區澄清湖青年活動中心對面澄清湖水域
新興分隊,幸福川,河南二路43號
中華分隊,愛河,鼓山區鄧麗君紀念館(河西一路)
內門分隊,無,高雄市內門區觀亭里光明橋下方香蕉園
路竹分隊,魚塭,高雄市路竹區復興路1133巷46號內水潭
左營分隊,蓮池潭,蓮潭路78巷對面水利會(176號)
五甲分隊,衛武營都會公園人工湖,衛武營都會公園人工湖
前金分隊,愛河水域,河東路及光復二街交叉
左營分隊,蓮池潭,高雄市左營區孔廟後方截流站
前金分隊,愛河水域,河東路和光復二街的交叉路口
中庄分隊,高屏溪,高雄市大寮區九和路8-6號
