﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS111001035,5,2011-10-01 09:54:58.000,"A03000    ","806       ","前鎮區                 ",中山四路上(自小港機場前)往市區方向,"環保局                 ",解除管制,髒亂清除,渠反映有一部車輛(XN-669)沿路掉落廚餘於路面，造成路面髒亂，建請查處。,【主管解除管制】本案於10/1 11：29 小港區清潔隊 張惠霖先生回報，已清除完畢；本案不需回電 故解除管制。,NULL,2011-10-01 10:02:04.000,2011-10-01 22:25:01.000,22.595161757,120.316467252
INS111001036,5,2011-10-01 09:57:22.000,"A03000    ","804       ","鼓山區                 ",鼓山二路151號旁,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請清除。,【主管解除管制】本案於10/01 10：13 鼓山區清潔隊 蕭作聲先生回報，該處貓屍已清除完畢；本案 不需回電故解除管制。,NULL,2011-10-01 09:59:32.000,2011-10-01 22:26:30.000,22.6383327902,120.280081347
INS111001037,5,2011-10-01 10:04:06.000,"A03000    ","806       ","前鎮區                 ",建隆街與復興三路口,"環保局                 ",解除管制,噪音,渠反映該處大樓工地機具施工噪音擾民，建請查處。,【主管解除管制】本案於10/01 12：13 環保局公害專線林柏樺先生回報，稽查人員於12:00到達，當 下並已停止作業，惟仍向業者勸導於下午作業時注意防範；並於10/03 15：26電覆陳情人，故解除管 制；惟陳情人反映該處噪音及工地問題，故已有非網A-TB-2011-70902、A-TB-2011-71423追蹤管制。,NULL,2011-10-01 10:06:07.000,2011-10-03 15:46:16.000,22.6068782437,120.306072704
INS111001038,5,2011-10-01 10:17:00.000,"B02000    ","807       ","三民區                 ",民族一路647巷27號對面,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一污水處理藻氣排放出口人孔蓋鬆動，建請查處。,【主管解除管制】本案於10/02 15:58電覆陳情人未果，故於2011/10/02 16:04簡訊回覆王先生您好， 您10月1日所孔蓋問題，經本府水利局已派員前往改善完成 ，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2011-10-01 10:22:20.000,2011-10-02 16:04:51.000,22.6692928148,120.316528579
INS111001039,5,2011-10-01 10:27:30.000,"A04000    ","807       ","三民區                 ",建興路與建工路口,"交通局                 ",解除管制,號誌故障,渠反映該處一號誌故障不亮，建請查處。,【主管解除管制】本案於10/01 12：27 智慧運輸中心 蔡淑君小姐回報，該處號誌已修復；本案不需 回電故解除管制。,NULL,2011-10-01 10:28:29.000,2011-10-01 22:26:53.000,22.6486100488,120.320456529
INS111001040,5,2011-10-01 10:37:54.000,"A04000    ","807       ","三民區                 ",天祥一路206巷口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌兩閃黃、兩閃紅，建請查修。,【主管解除管制】本案於10/01 12：27 智慧運輸中心 蔡淑君小姐回報，該處號誌已修復；本案不需 回電故解除管制。,NULL,2011-10-01 10:38:47.000,2011-10-01 22:28:06.000,22.6672826174,120.320777106
INS111001041,5,2011-10-01 10:38:24.000,"B02000    ","804       ","鼓山區                 ",明倫路128號(太子哈佛大樓),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處水溝蓋損壞，造成溝壁破損，建請修復。,【主管解除管制】本案於10/01 15：09 水利局防洪維護工程科 林益世先生回報，人員至現場並未 發現有溝壁破損之情事；本案不需回電故解除管制。,NULL,2011-10-01 10:41:11.000,2011-10-01 22:29:33.000,22.6665901034,120.297445103
INS111001042,5,2011-10-01 10:40:15.000,"A03000    ","806       ","前鎮區                 ",復興三路82號(近台鋁二巷、郵局側邊轉角),"環保局                 ",解除管制,垃圾清運,渠反映該處遭人丟棄二廢棄木櫃，建請查處。,【主管解除管制】本案於10/01 14：19 前鎮區清潔隊 蔣復忠先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-10-01 10:41:48.000,2011-10-01 22:29:59.000,22.6095659336,120.309684677
INS111001043,5,2011-10-01 10:41:42.000,"A03000    ","812       ","小港區                 ",中山四路與大業北路交叉,"環保局                 ",解除管制,路面油漬,渠反映該路口有油漬，建請查處。,【主管解除管制】本案於10/01 11：29 小港區清潔隊 張惠霖先生回報，已清除完畢；本案不需回電 故解除管制。,NULL,2011-10-01 10:53:55.000,2011-10-01 22:36:37.000,22.5695933419,120.343921387
INS111001044,5,2011-10-01 10:44:05.000,"A03000    ","802       ","苓雅區                 ",二聖一路42巷8弄,"環保局                 ",解除管制,髒亂清除,渠反映該處巷口有枯樹枝，建請查處。,【主管解除管制】本案於10/01 12：36 苓雅區清潔隊 曾錦秀女士回報，已清除完畢；本案不需回電 故解除管制。,NULL,2011-10-01 10:46:17.000,2011-10-01 22:36:01.000,22.6119477303,120.325364467
INS111001045,5,2011-10-01 10:44:44.000,"A03000    ","802       ","苓雅區                 ",大順陸橋上(前段，介於建國一路與中正一路之間，南下方向),"環保局                 ",解除管制,髒亂清除,渠反映該處一貓屍，建請清除。,【主管解除管制】本案於10/01 11：38 苓雅區清潔隊 曾錦秀先生回報，該處貓屍已清除完畢；本案 不需回電故解除管制。,NULL,2011-10-01 10:48:13.000,2011-10-01 22:37:27.000,22.6302256236,120.337263513
INS111001046,5,2011-10-01 10:45:08.000,"B01001    ","842       ","旗山區                 ",東西巷(詳見特別叮嚀),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該數處皆有路燈故障不亮，建請查處。,【主管解除管制】本案於10/04 18：01旗山區公所經建課蕭課長回報，該五處皆已修復完成；並於 10/05 09：33電覆陳情人，故解除管制；惟陳情人反映該處路燈未修復，故改派工INS111005032追蹤 管制。,NULL,2011-10-01 10:58:24.000,2011-10-05 09:37:19.000,NULL,NULL
INS111001047,5,2011-10-01 10:48:19.000,"A03000    ","804       ","鼓山區                 ",1.富農路沿線、2.裕誠路至南屏路、3.龍德路與大順一路交叉口、4.龍德路與神農路交叉口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處張貼售屋廣告，建請清除。,【主管解除管制】本案於10/01 12：43 鼓山區清潔隊蕭作聲先生回報，該處售屋廣告已清除完畢；本 案不需回電故解除管制。,NULL,2011-10-01 10:54:16.000,2011-10-01 13:09:44.000,22.6567006888,120.294040813
INS111001048,5,2011-10-01 10:49:42.000,"B01000    ","806       ","前鎮區                 ",康和路134號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一路燈開關箱，電線遭剪斷，目前電線外漏恐有漏電，建請查處。,【主管解除管制】本案於10/01 22：52市區養護科路燈股黃榮國先生回報，該處因線路遭竊，且下雨 天無法立即接電修復，故改派非網A-TB-2011-71899賡續辦理；並於10/02 16：06電覆陳情人(已請辦 公處人員轉達)，故解除管制。,NULL,2011-10-01 10:50:51.000,2011-10-02 16:08:44.000,22.586468442,120.315683419
INS111001050,5,2011-10-01 10:56:03.000,"B01000    ","802       ","苓雅區                 ",建國一路64巷36號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於10/01 22：52市區養護科路燈股黃榮國先生回報，該處路燈已修復；並於 10/02 16：09電覆陳情人，故解除管制。,NULL,2011-10-01 19:36:52.000,2011-10-02 16:10:13.000,22.6333041086,120.336121737
INS111001051,5,2011-10-01 10:58:13.000,"B02000    ","802       ","苓雅區                 ",建國一路64巷口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處溝壁破損，建請查處。,【主管解除管制】本案於10/05 16：37水利局防洪維護工程科余佳珊小姐回報，該處溝壁破損已修 復；並於10/06 08：20電覆陳情人，故解除管制。,NULL,2011-10-01 11:00:01.000,2011-10-06 08:20:13.000,22.6347813426,120.316947538
INS111001052,5,2011-10-01 10:59:11.000,"B02000    ","807       ","三民區                 ",義忠街18號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處一水溝蓋凸出路面2至3公分，已有小朋友騎乘腳踏車行經該處滑倒受傷，建請儘速修復。,【主管解除管制】本案於10/04 08：18 水利局防洪維護工程科吳明德先生回報，該處已修復完畢；本 案不需回電故解除管制。,NULL,2011-10-01 11:01:23.000,2011-10-04 08:22:34.000,22.6414228983,120.342698031
INS111001053,5,2011-10-01 11:07:40.000,"A03000    ","829       ","湖內區                 ",和平路(近喜樂島休閒中心),"環保局                 ",解除管制,髒亂清除,渠反映該處人行道旁有一路面狗屍，建請查處。,【主管解除管制】本案於10/01 12：00湖內區清潔隊曾建勳隊長回報，已清除完畢；本案不需回電故 解除管制。,NULL,2011-10-01 11:10:11.000,2011-10-01 13:09:21.000,22.8741076365,120.225050482
INS111001054,5,2011-10-01 11:07:41.000,"B01001    ","846       ","杉林區                 ",1.通仙巷309號對面 2.通仙巷263號斜對面,"養工處2                ",解除管制,公所-路燈白天未熄(二),渠反映該二處各有一盞路燈白天未熄，建請查修。,【主管解除管制】本案於10/03 09：39 杉林區公所 蔡課長回報，該二處已修復完成；並於10/03  17：18 電覆陳情人，故解除管制。,NULL,2011-10-01 11:11:10.000,2011-10-03 17:18:37.000,NULL,NULL
INS111001055,5,2011-10-01 11:08:10.000,"B01000    ","807       ","三民區                 ",河堤路(介明誠二路與大順一路間，路燈編號左442、左437、左438),"養工處                 ",解除管制,路燈故障(一),渠反映該處共三盞路燈其基座開關面板遺失，建請查處。,"【主管解除管制】本案於10/02 16:11電覆陳情人未果，故於2011/10/02 16:15簡訊回覆趙先生您好， 您10月1日所反映路燈問題，因修復材料特殊，需備料，由本府工務局持續辦理，感謝您的熱心通報， 倘您對本案處理有疑問，歡迎您再次來電1999，謝謝！  ",NULL,2011-10-01 11:14:58.000,2011-10-02 16:15:43.000,22.6604183975,120.311940476
INS111001056,5,2011-10-01 11:10:11.000,"A03000    ","830       ","鳳山區                 ",平等路15巷9弄3號,"環保局                 ",解除管制,空氣污染,渠反映該址住戶熬煮中藥味瀰漫，建請查處。,"【主管解除管制】本案於10/02 13:17電覆陳情人未果，故於2011/10/02 13:24簡訊回覆吳小姐您好， 您10月1日所反映空汙問題，經本府環保局派員前往，民眾自行煮藥,惟當時人不在現場，感謝您的熱 心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2011-10-01 11:15:03.000,2011-10-02 13:24:47.000,22.6397999784,120.320844416
INS111001057,5,2011-10-01 11:11:08.000,"A03000    ","831       ","大寮區                 ",鳳林二路(88快速道路橋下，協志瀝青),"環保局                 ",解除管制,空氣污染,渠反映該處目前作業時瀝青臭味且有濃濃的黑煙空污情事，建請查處。,【主管解除管制】本案於10/01 13：22環保局公害專線林柏樺先生回報，稽查人員於12:55到達，現場 未施工，未有發現上述空污情事；本案不需回電故解除管制。,NULL,2011-10-01 11:13:05.000,2011-10-01 15:06:08.000,22.5844199559,120.405920166
