﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
82881354,京城國際娛樂有限公司,高雄市苓雅區建民路222巷2號1樓,蘇榮彬,"200,000",108/06/17,1085232001
82881360,欣弘國際開發有限公司,高雄市前鎮區一心二路33號10樓,許偉祥,"40,000",108/06/17,1085235521
82881376,德冠國際有限公司,高雄市三民區民族一路80號14樓之2,林楓庭,"1,000,000",108/06/17,1085238630
82881381,瑋宏科技有限公司,高雄市楠梓區常興街119號1樓,曾新宏,"1,000,000",108/06/18,1085238200
82881397,名洋不動產有限公司,高雄市左營區立文路68號,鍾榮漢,"3,000,000",108/06/18,1085238280
82881404,翔暘國際貿易有限公司,高雄市苓雅區正義路271號3樓,羅鈞騰,"10,000",108/06/18,1085237670
82881410,雄棧有限公司,高雄市苓雅區自強三路5號31樓之5,陳嘉謨,"10,000",108/06/18,1085239460
82881426,翔風醫務管理顧問有限公司,高雄市三民區博愛一路287號4樓,謝德賢,"50,000",108/06/18,1085230690
82881431,日星森氧有限公司,高雄市三民區義華路392號12樓,劉科志,"5,000,000",108/06/18,1085238740
82881447,鉦勝科技有限公司,高雄市左營區重清路155巷5號1樓,黃士翃,"500,000",108/06/18,1085238050
82881468,捷和貿易有限公司,高雄市前鎮區鎮興路48巷5弄5號,黃金善,"1,000,000",108/06/18,1085239100
82881474,嘉申智能櫃有限公司,高雄市三民區金山路18巷23弄8號2樓,劉得強,"300,000",108/06/18,1085238730
82881489,三富資產有限公司,高雄市梓官區中正路309號,許庭瑜,"10,000",108/06/18,1085240730
82881495,日兆電機有限公司,高雄市大樹區久堂路湖底二巷264號,何峻笙,"100,000",108/06/18,1085232412
82881517,小林大村有限公司,高雄市杉林區日光二街47號1樓,劉怡均,"1,000,000",108/06/18,1085240210
82881523,同心源健康事業有限公司,高雄市苓雅區四維四路216號10樓之2,劉芬妙,"300,000",108/06/18,1085235561
82881538,春佑工業有限公司,高雄市路竹區順安路335號,徐坤山,"5,000,000",108/06/18,1085238750
82881544,奕沛有限公司,高雄市鳳山區五甲一路748號,陳南宏,"1,000,000",108/06/19,1085237370
82881559,恩宏實業有限公司,高雄市前鎮區新衙路296巷19號,蘭嵐,"1,000,000",108/06/19,1085240430
82881565,南舟創投企業有限公司,高雄市前鎮區后平路166號2樓,陳怡媜,"5,000,000",108/06/19,1085238331
82881571,微軟汽車租賃有限公司,高雄市三民區南華路228號5樓之6,林町潔,"10,000,000",108/06/19,1085241470
82881586,禾升科技有限公司,高雄市三民區義華路421巷19號13樓,郭士煬,"500,000",108/06/19,1085239640
82881592,創世紀再生電池股份有限公司,高雄市鳳山區杭州街6號,張雅媚,"10,000,000",108/06/19,1085236681
82881609,必恆美有限公司,高雄市苓雅區仁愛三街348號1樓,陳政霖,"200,000",108/06/19,1085241120
82881615,宗澄建設有限公司,高雄市小港區高坪二十八街137號1樓,李坤明,"5,000,000",108/06/19,1085240200
82881621,隱彧燙樣有限公司,高雄市苓雅區三多一路257巷18號1樓,王雲徽,"1,000,000",108/06/19,1085235371
82881636,大順電子科技有限公司,高雄市岡山區新樂街46號1樓,盧隆廷,"500,000",108/06/19,1085240900
82881642,養春國際事業有限公司,高雄市三民區九如一路590巷22號3樓,廖君鈺,"500,000",108/06/19,1085231311
82881657,洋銘企業有限公司,高雄市左營區立大路371號8樓,陳銘熊,"500,000",108/06/19,1085242260
82881663,天璣投資股份有限公司,高雄市前金區五福三路61號11樓之14,陳奕仁,"20,000,000",108/06/19,1085233490
82881679,六角空間設計有限公司,高雄市三民區教仁路98號2樓,黃雯鈺,"1,000,000",108/06/19,1085242360
82881684,永華冷氣水電工程有限公司,高雄市鳳山區文龍東路108號,陸克強,"575,000",108/06/19,1085240920
82881690,吉嘉工程有限公司,高雄市林園區海墘路21巷5號1樓,吳國憲,"500,000",108/06/19,1085240950
82881707,博頌股份有限公司,高雄市梓官區大舍東路7巷24號1樓,余井元,"6,000,000",108/06/19,1085231832
82881713,邦羽科技有限公司,高雄市三民區義華路159巷34號1樓,廖英翔,"500,000",108/06/19,1085240820
82881729,茵儷珂生技有限公司,高雄市鼓山區篤敬路35號2樓,熊錦華,"100,000",108/06/19,1085230201
82881734,世育機電有限公司,高雄市左營區曾子路210巷5號4樓,孫博彥,"1,000,000",108/06/19,1085241610
82881740,昱陽能源科技有限公司,高雄市前鎮區林森四路168號7樓之2,林欣怡,"3,000,000",108/06/19,1085241510
82881755,伍信不動產仲介有限公司,高雄市新興區文橫二路134號,柳柏壽,"5,000,000",108/06/19,1085232131
82881761,龍侃工程企業有限公司,高雄市苓雅區福德一路133號1樓,高雋侃,"1,000,000",108/06/19,1085241980
82881777,好事花生有限公司,高雄市苓雅區英明路200號14樓之1,洪儷菁,"200,000",108/06/19,1085240910
82881782,台灣金庫資產整合行銷有限公司,高雄市新興區民生一路56號23樓之7,何政源,"500,000",108/06/19,1085238250
82881798,九九電器工程有限公司,高雄市仁武區八德中路590號1樓,林鋒信,"1,000,000",108/06/19,1085238161
82881805,築地藏鮮有限公司,高雄市小港區高坪十五路296號,張亞志,"3,000,000",108/06/19,1085238181
82881811,瑀鑫企業有限公司,高雄市仁武區仁勇路510號7樓,陳湘文,"2,000,000",108/06/19,1085242950
82881827,緯能文化教育出版有限公司,高雄市鳳山區新強路279號4樓,李雯琪,"1,000,000",108/06/19,1085237241
82881832,規基工程有限公司,高雄市楠梓區藍昌路258號11樓,康立銘,"200,000",108/06/20,1085238451
82881848,馥麗實業有限公司,高雄市左營區立文路52號4樓,陳政一,"700,000",108/06/20,1085240930
82881853,天時福冷凍食品有限公司,高雄市彌陀區光和路168之3號,黃貴珠,"3,000,000",108/06/20,1085242590
82881869,雄立電機有限公司,高雄市鳳山區海洋一路60巷21號5樓,葉峻秀,"1,000,000",108/06/20,1085237731
82881875,裕元土木包工業有限公司,高雄市鳥松區清華街本昌巷42號,陳春元,"1,000,000",108/06/20,1085186221
82881880,四季金股份有限公司,高雄市楠梓區樂群路91巷4號2樓,柯惠菁,"200,000",108/06/20,1085238002
82881896,五麥香企業有限公司,高雄市梓官區大舍東路300巷36號1樓,林柏翰,"300,000",108/06/20,1085241380
82881903,泳浤起重工程股份有限公司,高雄市仁武區八德西路1503號1樓,陳瑞鍾,"1,000,000",108/06/20,1085243770
82881919,多利順實業有限公司,高雄市新興區中山一路14號11樓之5,王柏森,"5,000,000",108/06/20,1085239991
82881925,奇恩燈塔咖啡股份有限公司,高雄市左營區明誠二路522號1樓,翁綵蓁,"2,000,000",108/06/20,1085243540
82881930,赫越電腦有限公司,高雄市新興區中山一路258之1號,李旭騰,"3,000,000",108/06/20,1085219982
82881946,上華環球有限公司,高雄市苓雅區自強三路3號26樓之2,陳蘭?,"6,000,000",108/06/20,1085244860
82881951,敏妍堂有限公司,高雄市三民區九如二路583號8樓之2,林裕智,"600,000",108/06/20,1085240001
82881967,斯諾昂國際有限公司,高雄市三民區大昌二路212巷24號2樓,徐楷翔,"50,000",108/06/20,1085244630
82881973,億華能源有限公司,高雄市鼓山區東門路36巷66號1樓,黃玉華,"2,000,000",108/06/21,1085245330
82881988,品農畜產有限公司,高雄市鹽埕區新樂街244號1樓,涂竣智,"1,000,000",108/06/21,1085244250
82881994,海天一色水世界物魚有限公司,高雄市三民區建工路387巷26號,蕭乃華,"100,000",108/06/21,1085244520
82882001,嵩荃工程有限公司,高雄市大社區學府路210巷3弄34號1樓,陳倚慎,"300,000",108/06/21,1085246190
82882017,里承室內裝修設計有限公司,高雄市前鎮區賢明路31巷19號1樓,李建達,"100,000",108/06/21,1085245290
82882023,亮汝企業有限公司,高雄市鳳山區杭州街6號3樓,簡珩羽,"200,000",108/06/21,1085241920
82882038,落南有限公司,高雄市鹽埕區堀江街11之2號1樓,王倚祈,"520,000",108/06/21,1085240031
82882044,佳欣液化煤氣股份有限公司,高雄市鳳山區鳳林路107號1樓,顏秝瑄,"1,000,000",108/06/21,1085241261
82882059,永茗興業有限公司,高雄市左營區福山里民族一路901巷26弄6號9樓之3,陳雅玲,"1,000,000",108/06/21,1085246120
82882065,宏裕投資股份有限公司,高雄市大寮區大業街12號,吳鳳裕,"2,000,000",108/06/21,1085236711
82882071,旭日禮品百貨有限公司,高雄市三民區鼎華路208號,胡天浩,"23,000",108/06/21,1085246400
82882086,富祥機器有限公司,高雄市楠梓區清豐三路83巷2號1樓,林儷伊,"1,000,000",108/06/21,1085246590
82882092,智農科技有限公司,高雄市鳥松區大仁南路41號1樓,黃恒志,"1,010,000",108/06/21,1085247100
82882109,利鑫智慧娛樂數位科技有限公司,高雄市三民區十全二路318之2號,高冠璘,"2,000,000",108/06/21,1085246720
82882115,祥吉生技有限公司,高雄市苓雅區四維四路2號4樓之2,劉筠鈴,"100,000",108/06/21,1085246040
82882121,博竣開發股份有限公司,高雄市苓雅區林泉街6之3號,俞博豐,"1,000,000",108/06/21,1085247010
82882136,英揚亞洲有限公司,高雄市新興區信守街168號6樓之3,陸世芬,"6,000,000",108/06/21,1085246650
82882142,雅堂投資股份有限公司,高雄市苓雅區光華一路146號,盧芸霞,"3,000,000",108/06/21,1085240441
82882157,騰駿管理顧問有限公司,高雄市鳳山區北文街60巷5號3樓,蘇勤文,"200,000",108/06/21,1085247800
82882163,乾瓏資產管理服務有限公司,高雄市三民區博愛一路61號2樓,張凱,"100,000",108/06/24,1085227401
82882179,羅泊泰德有限公司,高雄市岡山區中山南路73號4樓,陳柏任,"1,500,000",108/06/24,1085247240
82882184,鍵錂投資股份有限公司,高雄市大寮區建民街13號,曾惠期,"100,000,000",108/06/24,1085237681
82882190,采昊建設股份有限公司,高雄市前鎮區汕頭街79號1樓,蘇倍慶,"500,000",108/06/24,1085248420
82882207,弘耀電機有限公司,高雄市鼓山區美術東二路253號15樓,劉軒睿,"2,000,000",108/06/24,1085247580
82882229,永捷停車場經營有限公司,高雄市林園區信義路39號1樓,李英玫,"1,850,000",108/06/24,1085246640
82882234,安鑫健康事業股份有限公司,高雄市林園區信義路63號2樓,鄭兆崵,"6,000,000",108/06/24,1085245450
82882240,永恆艾莉絲工坊有限公司,高雄市大寮區利民街5號1樓,許逸倫,"100,000",108/06/24,1085247610
82882255,通茂建設有限公司,高雄市新興區大同一路203號1樓,吳佳穎,"15,000,000",108/06/24,1085245840
82882261,程安貿易有限公司,高雄市大寮區鳳林一路34巷92號,孫稚程,"1,000,000",108/06/24,1085246880
82882277,凱景新創有限公司,高雄市三民區德山街30巷1號21樓,王秀芝,"2,000,000",108/06/24,1085248280
82882282,智新工程股份有限公司,高雄市鼓山區美術南三路219號13樓,周曾繁榮,"100,000",108/06/24,1085248890
82882298,云翔國際貿易有限公司,高雄市鼓山區美術南二路12號10樓,蘇釗弘,"3,000,000",108/06/24,1085249420
82882305,建升興業有限公司,高雄市左營區自由二路77號6樓,陳炤文,"100,000",108/06/24,1085249200
82882311,列國管理顧問有限公司,高雄市左營區文自路948之1號1樓,張育誠,"50,000",108/06/24,1085232121
82882327,海洋晃動國際行銷有限公司,高雄市苓雅區三多三路220號3樓之1,盧維智,"2,000,000",108/06/24,1085249990
82882332,虹帆生技有限公司,高雄市左營區明誠二路332號6樓之1,郭柔均,"1,000,000",108/06/24,1085249800
82882348,三姐妹外燴有限公司,高雄市小港區營口路153號,楊翁金嫻,"200,000",108/06/24,1085248310
82882353,隆尚順工程有限公司,高雄市大社區三民路338巷7號,吳佳蓉,"2,000,000",108/06/25,1085247051
82882369,壽星堂漢方生物科技有限公司,高雄市鳳山區大明路128巷5號1樓,蔡?鋐,"50,000",108/06/25,1085249360
82882375,歐奈拉管理顧問有限公司,高雄市新興區民生一路56號14樓之7,余宜臻,"50,000",108/06/25,1085249370
82882380,立昱貿易有限公司,高雄市鼓山區明華路325號12樓,鍾立夫,"450,000",108/06/25,1085248060
82882396,真誠心貿易有限公司,高雄市三民區覺民路233巷21弄5號1樓,尤嘉琳,"2,000,000",108/06/25,1085249320
82882403,艾緹國際有限公司,高雄市小港區桂義街259號4樓,王薏晴,"200,000",108/06/25,1085250430
82882419,宏杰信慶事業有限公司,高雄市左營區華夏路554號,黃讌婷,"100,000",108/06/25,1085249480
82882425,存澤經貿有限公司,高雄市前鎮區二聖一路107巷43號1樓,李思緯,"200,000",108/06/25,1085195042
82882430,台灣可興股份有限公司,高雄市大寮區上寮路13號4樓,林佳嬋,"5,000,000",108/06/25,1085249030
82882446,極智家行銷有限公司,高雄市新興區民生一路56號22樓之5,邱琮智,"50,000",108/06/25,1085249380
82882451,湛恩機械有限公司,高雄市三民區淵源街22之1號2樓,劉豐逸,"1,000,000",108/06/25,1085250420
82882467,茂庭能源有限公司,高雄市橋頭區南溝路義成巷28號1樓,蔡庭豐,"100,000",108/06/25,1085251220
82882473,文案點線面有限公司,高雄市苓雅區永富街13號1樓,袁士勛,"50,000",108/06/25,1085249860
82882488,鴻恩企業有限公司,高雄市鳳山區崗山北街44巷20號1樓,張鴻鶯,"200,000",108/06/25,1085251040
82882494,承陽人本有限公司,高雄市左營區新莊一路27號,林家佑,"500,000",108/06/25,1085251550
82882500,義騰工程有限公司,高雄市三民區力行路127號1樓,胡義政,"1,000,000",108/06/25,1085189713
82882516,文和建設有限公司,高雄市三民區建國一路392之6號,江良彪,"1,000,000",108/06/25,1085250520
82882522,瑪奇企管顧問有限公司,高雄市美濃區美興街30號,林秦震,"300,000",108/06/25,1085246361
82882537,世紀京鼎設計工程有限公司,高雄市三民區明仁路32之5號,莊雅婷,"2,000,000",108/06/25,1085243231
82882543,杜比媽媽有限公司,高雄市新興區民權一路251號7樓之5,黃芷羚,"6,000,000",108/06/25,1085252420
82882558,兆泓實業有限公司,高雄市鳥松區中山路205號1樓,簡源宏,"2,000,000",108/06/25,1085252340
82882564,遠橋環保服務顧問有限公司,高雄市左營區保靖街47號8樓之1,李予喬,"500,000",108/06/25,1085239281
82882570,合亦安有限公司,高雄市前鎮區廣西路203號9樓之7,蔡景幃,"1,000,000",108/06/26,1085250100
82882585,浩垠股份有限公司,高雄市新興區民生一路56號14樓之7,張?祥,"1,000,000",108/06/26,1085251610
82882591,匯德有限公司,高雄市鳳山區建國路3段71號15樓,張?德,"1,000,000",108/06/26,1085252330
82882608,逸蓁食品有限公司,高雄市鳳山區青年路1段371號,陳韋君,"500,000",108/06/26,1085252400
82882614,偉暉能源工程有限公司,高雄市前鎮區台鋁一巷2之2號,王名暉,"4,500,000",108/06/26,1085244641
82882620,鼎笠興有限公司,高雄市三民區建國三路136號1樓,劉星佑,"1,000,000",108/06/26,1085253010
82882635,天駒戶外育樂有限公司,高雄市旗山區東昌里南寮巷2之18號,鄞孟駒,"100,000",108/06/26,1085253090
82882641,河馬健康事業有限公司,高雄市左營區民族一路1012號10樓之1,盧耕堯,"200,000",108/06/26,1085253170
82882656,寇瑞股份有限公司,高雄市新興區民生一路56號6樓之6,林芳鈴,"100,000",108/06/26,1085250110
82882662,黑眼虛擬科技有限公司,高雄市鹽埕區大勇路11號3樓,格其邑,"100,000",108/06/26,1085252490
82882678,建昇國際實業有限公司,高雄市鼓山區大順一路909巷14號1樓,陳仕展,"7,000,000",108/06/26,1085253200
82882683,吉豐資產管理股份有限公司,高雄市岡山區仁義路12號2樓,張智傑,"2,700,000",108/06/26,1085249791
82882699,氫森活科技有限公司,高雄市左營區文自路505巷55號,劉崇睿,"500,000",108/06/26,1085252990
82882706,羚漾有限公司,高雄市苓雅區和平二路375號,朱子淞,"50,000",108/06/26,1085253120
82882712,尚宇企業有限公司,高雄市前鎮區漁港北三路22號3樓,陳振宇,"5,000,000",108/06/26,1085252470
82882728,狼熊客棧有限公司,高雄市三民區北平二街5巷22號1樓,郭志緯,"4,000,000",108/06/26,1085248271
82882733,乙恩興業有限公司,高雄市楠梓區德祥路5號6樓,郭鳳櫻,"50,000",108/06/26,1085253610
82882749,明騰建設開發有限公司,高雄市新興區民權街26巷30號,張明騰,"10,000,000",108/06/26,1085253920
82882754,皇億貿易有限公司,高雄市岡山區後興北路28巷5號1樓,蔡美英,"1,000,000",108/06/27,1085254190
82882760,裕億國際事業股份有限公司,高雄市小港區中安路350之1號,李嫚容,"10,000,000",108/06/27,1085246031
82882776,力尚國際企業有限公司,高雄市鳳山區勝利路47號10樓,柯秀樺,"168,000",108/06/27,1085234642
82882797,久莆有限公司,高雄市楠梓區大學二十六街1319號12樓,許秀娟,"1,200,000",108/06/27,1085251181
82882804,綺逸國際有限公司,高雄市苓雅區樂仁路146巷10號1樓,黃韋鈞,"100,000",108/06/27,1085254020
82882810,可麗安生物科技有限公司,高雄市苓雅區輔仁路180號1樓,陳榮富,"50,000",108/06/27,1085252410
82882826,昇展物流有限公司,高雄市橋頭區鐵道北路38號1樓,林美齡,"5,000,000",108/06/27,1085255420
82882831,卉盈國際貿易有限公司,高雄市仁武區霞海中街17號13樓,李孟璇,"1,000,000",108/06/27,1085253100
82882847,綻恩企業有限公司,高雄市前鎮區新生路802號11樓,李柏諺,"600,000",108/06/27,1085252080
82882852,信奕國際有限公司,高雄市岡山區富貴路37號2樓,陳信安,"10,000,000",108/06/27,1085250090
82882868,步步優居有限公司,高雄市鳳山區大明路141號,田昀正,"1,500,000",108/06/27,1085252480
82882874,岡山經武有限公司,高雄市岡山區為隨西路15之3號2樓,林志明,"100,000",108/06/27,1085251671
82882889,永欣居開發投資有限公司,高雄市左營區重化街110號1樓,甘金蓮,"5,000,000",108/06/27,1085256000
82882895,晉樂活有限公司,高雄市左營區民族一路1018之2號1樓,岑尚儒,"100,000",108/06/27,1085240891
82882902,玉亦妍有限公司,高雄市三民區大昌二路121之8號5樓之2,鍾宜凌,"400,000",108/06/27,1085253420
82882918,億毅有限公司,高雄市小港區中安路366號2樓,林文爵,"100,000",108/06/27,1085254010
82882924,鼎瑞營造有限公司,高雄市仁武區永仁街303巷18號,鐘瑞典,"3,600,000",108/06/27,1085207522
82882939,宏耀行銷有限公司,高雄市大樹區姑山路18號1樓,王耀宏,"5,000,000",108/06/28,1085253700
82882945,維多利亞婚禮影像有限公司,高雄市苓雅區中正二路165號,李汶錡,"2,000,000",108/06/28,1085255920
82882950,昱加汽車有限公司,高雄市大寮區文德街29號1樓,陳錫隆,"50,000",108/06/28,1085256500
82882966,裕紘科技有限公司,高雄市前金區六合二路107之1號5樓之24,郭福榮,"3,000,000",108/06/28,1085253160
82882972,謙益建材有限公司,高雄市新興區開封路299號,許書晨,"1,500,000",108/06/28,1085251600
82882987,金台南實業有限公司,高雄市仁武區鳳仁路100號,林孝益,"10,000,000",108/06/28,1085256290
82883000,洛亞藝術整合有限公司,高雄市苓雅區四維四路2號4樓之2,吳麒皇,"1,000,000",108/06/28,1085257720
82883016,詳亨有限公司,高雄市三民區九如二路694號,劉詳亨,"200,000",108/06/28,1085258480
82883022,國麗有限公司,高雄市三民區安東街64號2樓,梁國?,"10,000,000",108/06/28,1085255910
82883037,成遠冷凍水產有限公司,高雄市鳳山區福誠二街151號7樓,蔡馨芸,"2,000,000",108/06/28,1085258310
82895723,仲呈股份有限公司,高雄市鳳山區林森路329巷36號1樓,楊惠中,"3,600,000",108/06/04,1085213610
82896032,農恆畜產股份有限公司,高雄市路竹區環球路21號,楊世昌,"28,000,000",108/06/03,1085204861
82896053,有益國際股份有限公司,高雄市永安區永工十路2號,劉憲同,"20,000,000",108/06/03,1085217810
82896069,沃口食堂有限公司,高雄市前鎮區民權二路426號7樓,李子建,"3,000,000",108/06/03,1085218260
82896075,榮輝實業有限公司,高雄市鳳山區北維街28號7樓,郭俊輝,"1,000,000",108/06/03,1085217720
82896080,源川國際貿易有限公司,高雄市燕巢區中民路393巷50號1樓,張曉文,"3,000,000",108/06/03,1085214721
82896096,拾實生活有限公司,高雄市左營區文守路178號,陳彥愷,"1,000,000",108/06/03,1085218800
82896103,翔昱創新有限公司,高雄市鳳山區鳳甲二街156號8樓,李佳憬,"1,000,000",108/06/03,1085218271
82896119,水刺床有限公司,高雄市鼓山區青海路207號,李淑芬,"4,000,000",108/06/03,1085218280
82896125,尼斯室內裝修工程有限公司,高雄市鳳山區文武街8號1樓,黃淑屏,"100,000",108/06/03,1085207760
82896130,日勝國際實業有限公司,高雄市鼓山區中華一路2222號3樓之9,張勝明,"1,000,000",108/06/03,1085219700
82896146,宇晟工藝股份有限公司,高雄市前鎮區一心二路33號10樓,侯柏宇,"8,200,000",108/06/03,1085218970
82896151,晁暘冷凍冷藏有限公司,高雄市大寮區會和二街38號1樓,謝佳妍,"100,000",108/06/04,1085211251
82896167,鼎域投資有限公司,高雄市大寮區萬丹路325號,吳幸瑾,"2,000,000",108/06/04,1085219970
82896173,盛裔科技有限公司,高雄市鳥松區美山路254巷43之2號1樓,何美玲,"500,000",108/06/04,1085219960
82896188,鈊銨實業有限公司,高雄市鳳山區建國路3段319巷35號11樓,蔡馥如,"500,000",108/06/04,1085219031
82896194,都成鑫進出口有限公司,高雄市新興區民生一路56號14樓之7,謝文韋,"500,000",108/06/04,1085211201
82896201,石屋茶座有限公司,高雄市左營區明誠二路532號1樓,石國柱,"6,000,000",108/06/04,1085217060
82896217,龍瑩綠能工業有限公司,高雄市大樹區瓦厝街3巷17號,高靜慧,"2,000,000",108/06/04,1085221010
82896223,晉新塑膠科技企業有限公司,高雄市三民區黃興路329巷49號,何漢源,"300,000",108/06/04,1085218670
82896238,泰聚文化事業有限公司,高雄市鳳山區杭州西街159號12樓,蔡豪,"200,000",108/06/04,1085219990
82896244,冠程教科股份有限公司,高雄市前鎮區二聖路63號,王冠程,"3,000,000",108/06/04,1085220700
82896265,辰凡有限公司,高雄市左營區孟子路603號13樓之1,金諭,"50,000",108/06/04,1085220160
82896271,腦袋開花創新設計有限公司,高雄市三民區民族一路80號6樓之2,鄭涵菱,"200,000",108/06/04,1085221180
82896286,大晟工程股份有限公司,高雄市仁武區八德東路368巷93號1樓,林貞琪,"3,600,000",108/06/04,1085210501
82896292,璟仰開發股份有限公司,高雄市前金區市中一路33號4樓,陳明傑,"25,000,000",108/06/05,1085221840
82896309,迦洛比整合行銷有限公司,高雄市前金區瑞源路115號8樓,蘇羿銜,"100,000",108/06/05,1085221830
82896315,中華三創行銷企劃有限公司,高雄市新興區民生一路56號11樓之2,陳映綾,"1,000,000",108/06/05,1085221270
82896321,綠懋投資有限公司,高雄市苓雅區青年一路10巷13號4樓,黃素蘭,"13,600,000",108/06/05,1085222000
