責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
二,2,四,18：19~18：21,中正路二段420巷166號,湖內區,中賢里,120.2118483,22.9085349
二,2,四,18：22~18：25,中正路二段420巷32號,湖內區,中賢里,120.2141503,22.908761
二,2,四,18：26~18：31,中正路二段397巷11號,湖內區,中賢里,120.2098752,22.9080292
二,2,四,18：34~18：37,中正路二段400巷55號,湖內區,中賢里,120.2071528,22.9089907
二,2,四,18：38~18：39,中正路二段356巷19-8號,湖內區,中賢里,120.2078278,22.9076368
二,2,四,18：40~18：41,中正路二段245巷15號,湖內區,中賢里,120.2081213,22.906724
二,2,四,18：42~18：44,湖中路868巷2號,湖內區,中賢里,120.2075872,22.9067184
二,2,四,18：45~18：46,中正路二段213巷25號,湖內區,逸賢里,120.2086369,22.907253
二,2,四,18：47~18：48,中正路二段145巷30號,湖內區,中賢里,120.2097817,22.9077953
二,2,四,18：49~18：50,成功街7號,湖內區,逸賢里,120.2100753,22.9069364
二,2,四,18：52~18：53,建國街66巷5號,湖內區,中賢里,120.2129065,22.9068921
二,2,四,18：54~18：55,中正路二段66-1號,湖內區,文賢里,120.2068084,22.9100229
二,2,四,18：56~19：00,中正路二段118-1號,湖內區,文賢里,120.2099182,22.9088705
二,2,四,19：03~19：05,中正路二段212巷19號,湖內區,文賢里,120.2103293,22.9098071
二,2,四,19：07~19：08,中正路二段576巷21號,湖內區,忠興里,120.1964847,22.9122332
二,2,四,19：09~19：11,中正路二段616巷33號,湖內區,忠興里,120.196905,22.9128647
二,2,四,19：12~19：13,中正路二段628巷3號,湖內區,忠興里,120.19508,22.912837
二,2,四,19：14~19：15,中正路二段580巷8號,湖內區,忠興里,120.1963435,22.9135542
二,2,四,19：16~19：17,中正路二段618巷3號,湖內區,忠興里,120.1962916,22.9135838
二,2,四,19：18~19：19,中正路二段618巷21-6弄,湖內區,忠興里,120.196905,22.9128647
二,2,四,19：20~19：21,中正路二段622巷21號,湖內區,忠興里,120.196905,22.9128647
二,2,四,19：22~19：24,中正路二段628巷11號,湖內區,忠興里,120.2001433,22.9128724
二,2,四,19：25~19：33,中正路二段560巷62號,湖內區,忠興里,120.1982918,22.9144043
二,2,四,19：34~19：35,中正路一段130巷29號,湖內區,太爺里,120.2263323,22.9094279
二,2,四,19：36~19：37,中正路2段145巷48-2號,湖內區,太爺里,120.2150104,22.9087707
二,2,四,19：38~19：39,中正路1段87巷19號,湖內區,公館里,120.2249644,22.9090498
二,2,四,19：41~19：43,中華街201巷27號,湖內區,公館里,120.2244964,22.9083498
二,2,四,19：44~19：45,中華街150巷3號,湖內區,公館里,120.2252115,22.9076184
二,2,四,19：46~19：48,中華街150巷70號,湖內區,公館里,120.2255895,22.9072879
二,2,四,19：51~19：53,忠孝街57號,湖內區,田尾里,120.2380184,22.8930724
二,2,四,19：54~19：55,民族街76號-1,湖內區,湖內里,120.2408116,22.8872419
三,3,一,17：30~17：33,湖中路402號,湖內區,葉厝里,120.217699,22.9056726
三,3,一,17：36~17：37,湖中路378巷15弄59號,湖內區,葉厝里,120.2167674,22.9060872
三,3,一,17：38~17：39,湖中路378巷28弄1號,湖內區,葉厝里,120.2182607,22.9065387
三,3,一,17：40~17：41,保生路中路378巷6弄86號,湖內區,葉厝里,120.2198103,22.9061037
三,3,一,17：42~17：45,湖中路242巷12弄25號,湖內區,葉厝里,120.2206275,22.9060824
三,3,一,17：46~17：47,湖中路378巷6弄1號,湖內區,葉厝里,120.2183119,22.9060927
三,3,一,17：47~17：50,湖中路242巷51弄43號,湖內區,葉厝里,120.2203907,22.9066551
三,3,一,17：52~17：54,保生路288號,湖內區,葉厝里,120.2208604,22.9072616
三,3,一,17：55~17：57,信義路356巷口,湖內區,中賢里,120.2149205,22.9067378
三,3,一,17：59~18：00,保生路325號,湖內區,中賢里,120.2156234,22.9066005
三,3,一,18：01~18：02,保生路211號,湖內區,中賢里,120.2187475,22.9070367
三,3,一,18：07~18：09,保生路540巷9號,湖內區,中賢里,120.2098845,22.9085945
三,3,一,18：10~18：14,自強街47號,湖內區,逸賢里,120.2091867,22.9072072
三,3,一,18：14~18：21,建國街196號,湖內區,逸賢里,120.2094205,22.9076293
三,3,一,18：25~18：29,自強街105號,湖內區,逸賢里,120.2097422,22.9042408
三,3,一,18：30~18：32,湖中路810號,湖內區,逸賢里,120.2084279,22.9059848
三,3,一,18：33~18：34,中正路二段480巷35號,湖內區,葉厝里,120.2089525,22.9091778
三,3,一,18：34~18：35,中正路二段480巷46號,湖內區,葉厝里,120.2138401,22.9085925
三,3,一,18：42~18：44,湖中路383號,湖內區,葉厝里,120.2184243,22.905578
三,3,一,18：47~18：52,保生路298巷14號,湖內區,葉厝里,120.2191,22.907747
三,3,一,18：53~18：58,武功街24號,湖內區,公館里,120.2230686,22.90892
三,3,一,19：40~19：44,中山路二段152號,湖內區,太爺里,120.2281315,22.9077618
三,3,一,19：45~19：50,中山路二段226巷15弄10號,湖內區,太爺里,120.2352523,22.901283
三,3,一,19：54~19：55,中山路二段228號至236號,湖內區,太爺里,,
三,3,一,19：52~19：53,中山路二段199號209號,湖內區,太爺里,120.2261148,22.9122884
三,3,一,20：02~20：03,中山路一段848巷4號,湖內區,田尾里,120.2373829,22.8978916
三,3,一,20：04~20：07,中山路一段848巷18弄228號,湖內區,田尾里,120.2413059,22.8965775
三,3,一,20：08~20：10,中山路一段301巷62弄10號,湖內區,湖東里,120.2478513,22.8816827
三,3,一,20：12~20：22,中山路一段301巷62弄6號,湖內區,湖東里,120.2479339,22.8814524
四,4,四,17:36,中山路1段689號,湖內區,田尾里,120.2384558,22.8961586
四,4,四,17:45,民族街9號,湖內區,湖內里,120.2375601,22.8856339
四,4,四,17:51,尖美社區長春一街71巷口,湖內區,大湖里,,
四,4,四,18:06,尖美社區長壽路70號前,湖內區,大湖里,,
四,4,四,18:13,中山路1段387號,湖內區,大湖里,120.2477387,22.8832322
四,4,四,18:21,東方路45巷38號社區內,湖內區,湖東里,120.2449657,22.8890216
四,4,四,18:26,中山路1段109號牛肉店旁,湖內區,湖東里,,
四,4,四,18:30,中山路1段93巷84號合峰社區,湖內區,湖東里,,
四,4,四,18:45,中山路一段66號大湖火車站,湖內區,湖東里,120.2520326,22.8778065
四,4,四,18:57,中山路1段308巷310號,湖內區,大湖里,120.2427886,22.8883723
四,4,四,19:02,中山路1段420巷432號,湖內區,大湖里,120.2414074,22.8924216
四,4,四,19:08,中山路1段568巷574號,湖內區,田尾里,120.2410999,22.8932977
四,4,四,19:11,大湖民權路259號,湖內區,大湖里,120.2421675,22.8925416
四,4,四,19:22,民權路109號,湖內區,大湖里,120.2435289,22.8895009
四,4,四,19:33,忠孝街169巷171號,湖內區,海埔里,120.2326185,22.8934086
四,4,四,19:35,忠孝街199巷152-1號,湖內區,海埔里,120.2314212,22.8938765
四,4,四,19:36,忠孝街375號,湖內區,海埔里,120.2247511,22.8955283
四,4,四,19:40,仁愛街142巷144號,湖內區,劉家里,120.2191547,22.895101
四,4,四,19:42,仁愛街158巷1號,湖內區,劉家里,120.2186545,22.8947325
四,4,四,19:45,仁愛街236號,湖內區,劉家里,120.2182612,22.8938909
四,4,四,19:50,新興街32號前,湖內區,劉家里,120.2194183,22.8941018
五,5,五,17：30~17：40,民族街67巷口,湖內區,湖內里,120.2409698,22.886759
五,5,五,17：45~17：50,民族街147巷口,湖內區,湖內里,120.2388761,22.885841
五,5,五,18：03~18：05,民族街372巷口,湖內區,湖內里,120.2331546,22.8831476
五,5,五,18：07~18：10,寧靖街2號,湖內區,湖內里,120.2388615,22.8812564
五,5,五,18：12~18：15,寧靖街88號,湖內區,湖內里,120.239611,22.8794563
五,5,五,18：20~18：25,中山路1段385巷62號,湖內區,湖內里,120.2532134,22.8754414
五,5,五,18：27~18：30,東方路27號,湖內區,湖東里,120.2494626,22.8801487
五,5,五,18：33~18：35,民生街2巷口,湖內區,湖東里,120.2513021,22.8784652
五,5,五,18：40~18：45,民生街248巷口,湖內區,湖東里,120.2464943,22.8784634
五,5,五,18：47~18：50,東方路580號,湖內區,湖東里,120.2473893,22.8795862
五,5,五,19：30~19：35,正義一路220號,湖內區,湖內里,120.2367549,22.873979
五,5,五,19：37~19：40,正義一路134號,湖內區,湖內里,120.2371925,22.8718489
五,5,五,19：43~19：45,正義一路165號,湖內區,湖內里,120.2369286,22.8724414
五,5,五,19：55~19：58,正義二路46巷4弄口,湖內區,湖內里,120.2352864,22.8749813
五,5,五,20：00~20：05,正義二路82號,湖內區,湖內里,120.2355262,22.8737736
五,5,五,20：10~20：13,和平路52號,湖內區,海埔里,120.2242279,22.8909833
五,5,五,20：15~20：16,信義路52巷口,湖內區,海埔里,120.2237886,22.8971465
五,5,五,20：18~20：19,信義路111號,湖內區,海埔里,120.2230996,22.8985684
五,5,五,20：20~20：25,信義路167巷,湖內區,海埔里,120.2183579,22.899711
六,6,六,17：30~17：45,信義路143巷,湖內區,海埔里,120.2216494,22.8990884
六,6,六,17：47~17：50,信義路103巷,湖內區,海埔里,120.2208223,22.9005527
六,6,六,17：52~18：01,忠孝路18巷,湖內區,湖內里,120.2604893,22.8595521
六,6,六,18：03~18：06,民族街121巷,湖內區,湖內里,120.2397847,22.8853729
六,6,六,18：08~18：15,民族街286巷,湖內區,湖內里,120.2364252,22.8853872
六,6,六,18：17~18：19,中山路一段385巷7弄,湖內區,大湖里,120.2439541,22.8871537
六,6,六,18：20~18：26,中山路一段301巷,湖內區,大湖里,120.2479361,22.8809897
六,6,六,18：30~18：35,中山路一段234巷,湖內區,大湖里,120.2469951,22.8856422
六,6,六,18：40~18：43,中山路一段284巷,湖內區,大湖里,120.245346,22.8867925
六,6,六,18：45~18：48,中山路一段580巷,湖內區,大湖里,120.2439541,22.8871537
六,6,六,18：50~18：53,民權路30巷,湖內區,大湖里,120.2453697,22.8890942
六,6,六,19：00~19：03,中山路一段496巷,湖內區,田尾里,120.2420601,22.8966746
六,6,六,19：30~19：35,中華街62巷,湖內區,海埔里,120.2222673,22.901744
六,6,六,19：40~19：43,信義路32巷,湖內區,海埔里,120.2244531,22.8966368
六,6,六,19：46~19：50,和平路148巷,湖內區,海山里,120.2240825,22.8946096
六,6,六,19：55~20：00,仁愛街11、23、53 巷,湖內區,海山里,120.2231984,22.8957687
六,6,六,20：02~20：05,新興街34巷,湖內區,劉家里,120.2188533,22.8940096
六,6,六,20：10~20：15,仁愛街178巷口,湖內區,劉家里,120.2176586,22.8943316
六,6,六,20：15~20：20,信義路67巷口,湖內區,海埔里,120.2201161,22.8959375
