責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,3,二、五,20:31-20:35,青松街、九如四路口(青松街36號對面),鼓山區,民強里,120.6809182,24.10344204
一,3,二、五,20:38-20:42,鼓山三路51巷57弄口(龍泉寺)前,鼓山區,龍井里,120.2751608,22.65652079
一,3,二、五,20:55-20:56,裕誠路1936號前,鼓山區,龍子里,120.2940034,22.65927798
一,3,二、五,20:57-20:58,美術東五路37號前,鼓山區,龍子里,120.2950281,22.65866841
一,3,二、五,21:04-21:06,裕誠路2046號(富農路口),鼓山區,龍子里,120.2938707,22.6566856
一,3,二、五,21:07-21:10,裕誠路2080號、美術東一路口(7-11便利商店),鼓山區,龍子里,120.2939953,22.6559431
一,3,二、五,21:14-21:16,裕國街132號(博愛晶華),鼓山區,龍子里,120.2932892,22.65624053
一,3,二、五,21:17-21:18,裕國街198號前,鼓山區,龍子里,120.2933797,22.65755941
一,3,二、五,21:19-21:20,裕國街260號前,鼓山區,龍子里,120.2934724,22.65845385
一,3,二、五,21:21-21:23,裕國街348號前(英倫京城大樓),鼓山區,龍子里,120.2935397,22.66051313
二,1,一、四,15:52-15:54,九如陸橋下、厚安街口(養工處對面公園邊),鼓山區,厚生里,120.2797713,22.6459673
二,1,一、四,16:01-16:03,中華一路126號(藝術大師大樓)前,鼓山區,龍水里,120.289145,22.66705
二,1,一、四,16:04-16:05,中華一路248號前,鼓山區,龍水里,121.416862,25.155734
二,1,一、四,16:06-16:08,中華一路316號,鼓山區,龍水里,120.2918914,22.66507535
二,1,一、四,16:09-16:11,中華一路336號(巨港大樓)前,鼓山區,龍水里,120.2921241,22.6622208
二,1,一、四,16:12-16:13,中華一路350號(動物醫院)前,鼓山區,龍水里,120.292155,22.6615283
二,1,一、四,16:14-16:15,中華一路、美術東五路口(中華一路852號),鼓山區,龍水里,120.2920664,22.65940489
二,1,一、四,16:16-16:17,中華一路910號前,鼓山區,龍水里,120.2919808,22.65712879
二,1,一、四,16:19-16:20,中華一路960號前,鼓山區,龍水里,120.3191626,22.6766634
二,1,一、四,16:23-16:25,中華一路223號(百立企業大樓),鼓山區,明誠里,120.2929163,22.66254227
二,1,一、四,16:26-16:27,中華一路131巷口(中華一路125號),鼓山區,明誠里,120.2929773,22.66394229
二,1,一、四,16:27-16:28,中華一路107號(道明小學)大門前,鼓山區,明誠里,120.2927377,22.6647999
二,1,一、四,16:30-16:31,中華一路29巷24弄62號旁,鼓山區,裕興里,120.2899149,22.6690762
二,1,一、四,16:32-16:33,中華一路19巷70號(怡心園)旁,鼓山區,裕興里,120.2907468,22.67004616
二,1,一、四,16:34-16:36,裕興路、華泰路211巷口(瑞豐市場前)公園邊,鼓山區,華豐里,120.2926055,22.67003632
二,1,一、四,16:37-16:40,華泰路286號,鼓山區,華豐里,120.2943162,22.67041412
二,1,一、四,16:41-16:44,華榮路433號(天天火鍋店)前,鼓山區,華豐里,120.2941511,22.6692135
二,1,一、四,16:45-16:47,華榮路、慶豐街口前(華榮路387號),鼓山區,華豐里,120.2951936,22.66818742
二,1,一、四,16:49-16:52,明倫路、瑞豐街口(明倫路48號),鼓山區,華豐里,120.2971229,22.66768115
二,1,一、四,16:52-16:54,明倫路75號,鼓山區,華豐里,120.2977083,22.66736765
二,2,一、四,18:46-18:48,萬壽路、鼓山一路133巷口(第五海巡隊)前,鼓山區,山下里,120.2798293,22.62889003
二,2,一、四,18:20-18:21,鼓山二路79巷口(鼓山派出所前)(鼓山二路81號),鼓山區,興宗里,120.2823674,22.63468102
二,2,一、四,18:22-18:23,鼓山二路69巷口(鼓山二路69號),鼓山區,興宗里,120.282741,22.63393315
二,2,一、四,18:24-18:26,鼓山二路61巷口(鼓山二路61號),鼓山區,興宗里,120.2826569,22.63327353
二,2,一、四,18:27-18:30,鼓山二路45巷口(鼓山二路47之2號),鼓山區,興宗里,120.2823578,22.63278454
二,2,一、四,18:31-18:33,鼓山二路37巷口(鼓山二路39號),鼓山區,光化里,120.2815566,22.63157988
二,2,一、四,18:34-18:35,鼓山二路15巷口(鼓山二路15號),鼓山區,光化里,120.2806689,22.63019421
二,2,一、四,18:36-18:38,鼓山一路139號前,鼓山區,山下里,120.2800025,22.62925203
二,2,一、四,18:38-18:39,鼓山一路133巷口(鼓山二路133號),鼓山區,山下里,120.2804367,22.63740865
二,2,一、四,18:40-18:43,鼓山一路127巷口(鼓山二路127號),鼓山區,山下里,120.280742,22.63670563
二,2,一、四,18:45-18:46,萬壽路、鼓山一路119巷口,鼓山區,山下里,120.2790943,22.62806494
二,2,一、四,18:49-18:50,鼓山二路37巷38弄口,鼓山區,光化里,120.2806921,22.6326183
二,2,一、四,18:51-18:53,鼓山二路37巷38弄18號前,鼓山區,光化里,120.2811696,22.63304111
二,2,一、四,18:55-18:58,鼓山二路37巷101號(光化里活動廣場)前,鼓山區,光化里,120.2778148,22.63277318
二,2,一、四,18:59-19:00,鼓山一路161巷50弄35號前,鼓山區,山下里,120.2798835,22.63156334
二,2,一、四,19:01-19:09,鼓山一路161巷50弄5號前,鼓山區,山下里,120.2795601,22.6310363
二,2,一、四,19:10-19:13,鼓山一路161巷35號,鼓山區,山下里,120.2797054,22.63027116
二,2,一、四,19:14-19:15,鼓山二路37巷口對面(鼓山二路8號),鼓山區,光化里,120.2811538,22.63047633
二,2,一、四,19:15-19:16,鼓山二路34之1號前,鼓山區,光化里,120.2816751,22.63124627
二,2,一、四,19:16-19:17,鼓山二路56號前,鼓山區,光化里,120.2820994,22.631938
二,2,一、四,19:17-19:18,鼓山二路、北斗街口(鼓山二路72號),鼓山區,光化里,120.2824088,22.63234227
二,2,一、四,19:19-19:20,鼓山二路80之4號前,鼓山區,綠川里,120.2827758,22.63284962
二,2,一、四,19:21-19:22,鼓山二路、綠川街口(鼓山二路104號),鼓山區,綠川里,120.2825405,22.63507011
二,2,一、四,19:23-19:24,鼓山二路122號前,鼓山區,綠川里,120.2820419,22.63555554
二,2,一、四,19:26-19:27,鼓山二路202巷口(鼓山二路202號),鼓山區,寶樹里,120.2801965,22.63869896
二,2,一、四,19:27-19:28,鼓山二路218巷口(鼓山二路222號),鼓山區,樹德里,120.2799796,22.63924885
二,2,一、四,19:29-19:30,鼓山二路230巷口(鼓山二路234號),鼓山區,樹德里,120.279783,22.63964532
二,2,一、四,19:31-19:32,鼓山二路264號前,鼓山區,樹德里,120.279018,22.64082489
二,3,一、四,20:45-20:48,鼓元街20巷口(鼓元街18號),鼓山區,麗興里,120.2731383,22.62112961
二,3,一、四,20:49-20:52,鼓元街、麗雄街口(鼓元街36號),鼓山區,延平里,120.2726799,22.62137136
二,3,一、四,20:53-20:55,鼓元街50巷口(鼓元街52號),鼓山區,延平里,120.2723774,22.62154157
二,3,一、四,20:56-20:58,鼓元街74巷口(鼓元街76號),鼓山區,維生里,120.2717138,22.621963
二,3,一、四,20:59-21:02,鼓元街、長安街口(長安街9號),鼓山區,惠安里,120.2705056,22.6223368
二,3,一、四,21:03-21:05,鼓南街50巷口(鼓南街48號),鼓山區,惠安里,120.2711837,22.62102141
二,3,一、四,21:05-21:06,鼓南街、延平街口(鼓南街42號),鼓山區,延平里,120.2715645,22.62074319
二,3,一、四,21:07-21:09,鼓南街、麗雄街口(鼓南街20號),鼓山區,麗興里,120.2722766,22.62037616
二,3,一、四,21:12-21:13,臨海一路61巷口(臨海一路59號),鼓山區,峰南里,120.2753453,22.62320762
二,3,一、四,21:14-21:15,登山街12巷口(登山街14之1號),鼓山區,峰南里,120.2742841,22.62338343
二,3,一、四,21:15-21:16,登山街18巷口(登山街20號),鼓山區,峰南里,120.2738157,22.62367029
二,3,一、四,21:18-21:20,臨海二路34巷口,鼓山區,新民里,120.2726167,22.6232728
二,3,一、四,21:21-21:23,鼓波街上(臨海二路至鼓元街口)沿路收,鼓山區,惠安里,120.271018,22.622649
二,3,一、四,21:24-21:26,鼓波街上(鼓元街至鼓南街至濱海二路口)沿路收,鼓山區,惠安里,120.271018,22.622649
二,3,一、四,21:27-21:30,濱海一路88巷口,鼓山區,維生里,120.2707572,22.6204017
二,3,一、四,21:31-21:32,延平街上(濱海一路至鼓元街口)沿路收,鼓山區,延平里,120.2714362,22.6207189
二,3,一、四,21:34-21:35,臨海二路、鼓山一路口(鼓山一路29號),鼓山區,麗興里,120.2747335,22.62115489
三,1,二、五,16:05-16:08,九如四路1400號前,鼓山區,光榮里,120.279267,22.657928
三,1,二、五,16:10-16:12,九如四路、翠華路397巷口(九如四路1650號),鼓山區,前峰里,120.2829658,22.66371718
三,1,二、五,16:13-16:15,翠華路497巷11號前,鼓山區,前峰里,120.2861803,22.6657779
三,1,二、五,16:16-16:18,銘傳路24巷口(維多利亞大樓)銘傳路28號,鼓山區,前峰里,120.2852559,22.66492849
三,1,二、五,16:19-16:22,九如四路、銘傳路85巷4弄口(九如四路1761號),鼓山區,前峰里,120.2829905,22.6645752
三,1,二、五,16:23-16:24,九如四路口1339巷口(九如四路1337號),鼓山區,前峰里,120.2825846,22.66404961
三,1,二、五,16:25-16:26,九如四路口1247巷口(九如四路1245號),鼓山區,前峰里,120.2808935,22.6617934
三,1,二、五,16:27-16:30,吳鳳路、內惟路口(高雄農會)內惟路347號,鼓山區,內惟里,120.2797851,22.66162587
三,1,二、五,16:32-16:35,新疆路90號(高雄廣播電台)前,鼓山區,建國里,120.277912,22.656684
三,2,二、五,17:58-17:59,環河街11號前,鼓山區,龍水里,120.1916337,22.9921647
三,2,二、五,18:00-18:01,河西一路1475號前,鼓山區,龍水里,120.28743,22.6509586
三,2,二、五,18:01-18:02,河西一路1431號前,鼓山區,龍水里,120.2856859,22.6502032
三,2,二、五,18:03-18:04,龍水二路30號左側空地旁,鼓山區,龍水里,120.2834165,22.64999265
三,2,二、五,18:05-18:06,河西一路1357號(化龍宮)前,鼓山區,龍水里,120.284344,22.6489431
三,2,二、五,18:08-18:09,河西一路329巷口(河西一路327號),鼓山區,河邊里,120.2822825,22.64167036
三,2,二、五,18:10-18:11,河邊街157之2號前(鼓岩國小側門旁),鼓山區,河邊里,120.2826262,22.64105781
三,2,二、五,18:17-18:20,河川街14之1號前(27巷口對面),鼓山區,綠川里,120.2838269,22.63463336
三,2,二、五,18:20-18:22,河川街、綠川街口(停車場前),鼓山區,綠川里,120.2836329,22.6353407
三,2,二、五,18:23-18:25,河川街76巷口(河川街78號),鼓山區,綠川里,120.2836452,22.6359149
三,2,二、五,18:25-18:27,興隆路、河邊街口(興隆路112號),鼓山區,綠川里,120.4060495,22.60436458
三,2,二、五,18:27-18:29,興隆路、鼓山二路160巷22弄口,鼓山區,寶樹里,120.2820744,22.63678385
三,2,二、五,18:29-18:31,鼓山二路152巷口(鼓山二路154號),鼓山區,寶樹里,120.2812403,22.63628343
三,2,二、五,18:35-18:37,鼓山二路178巷口(鼓山二路180號),鼓山區,寶樹里,120.2805412,22.63789678
三,2,二、五,18:37-18:40,樹興街2號前,鼓山區,樹德里,120.2810244,22.63851303
三,2,二、五,18:40-18:42,樹興街、鼓山二路202巷口(鼓山二路202巷13號),鼓山區,樹德里,120.2808951,22.63907235
三,2,二、五,18:43-18:44,樹興街、鼓山二路218巷口(鼓山二路218巷35號),鼓山區,樹德里,120.2808249,22.63946035
三,2,二、五,18:45-18:46,樹興街68號前,鼓山區,樹德里,120.2806548,22.64037168
三,2,二、五,18:47-18:48,樹興街63號(慈濟宮)前,鼓山區,樹德里,120.2802734,22.64075829
三,2,二、五,18:49-18:50,樹興街、鐵路街口(鐵路街35號),鼓山區,樹德里,120.2961659,22.79579351
三,2,二、五,18:51-18:52,鐵路街13巷口對面,鼓山區,樹德里,120.2962469,22.79518882
三,2,二、五,18:54-18:55,厚生路65巷口(88號對面),鼓山區,厚生里,120.2785215,22.6446065
三,2,二、五,18:56-18:58,厚生路33號前(38巷對面),鼓山區,厚生里,120.6718375,24.25797676
三,2,二、五,18:59-19:00,厚德路24號前,鼓山區,厚生里,120.2801345,22.64500206
三,3,二、五,20:00-20:04,瑞豐街、華豐街口(瑞豐街87號),鼓山區,裕豐里,120.2950548,22.66677803
三,3,二、五,20:05-20:09,瑞豐街75號前,鼓山區,裕豐里,120.2945237,22.6663976
三,3,二、五,20:10-20:11,瑞豐街11號前,鼓山區,裕豐里,22.6659048,90
三,3,二、五,20:12-20:15,瑞豐街3號前,鼓山區,裕豐里,120.293386,22.666148
三,3,二、五,20:16-20:19,裕豐街110巷口(裕豐街112號),鼓山區,裕豐里,120.2929962,22.66784361
三,3,二、五,20:20-20:24,華豐街93號,鼓山區,裕豐里,120.2940857,22.66791162
三,3,二、五,20:26-20:28,慶豐街、華榮路口(停車場前),鼓山區,華豐里,120.2955,22.6681794
三,3,二、五,20:29-20:32,華榮路、華豐街56巷口(華榮路327號),鼓山區,華豐里,120.2962995,22.66694606
三,3,二、五,20:33-20:37,華榮路、文信路口(公園前),鼓山區,明誠里,120.2969765,22.6645357
三,3,二、五,20:41-20:43,中華一路、華泰路口(中華一路75號),鼓山區,裕豐里,120.2907632,22.66685843
三,3,二、五,20:44-20:47,中華一路29巷口(公園前),鼓山區,裕興里,120.2897849,22.66786552
三,3,二、五,20:48-20:49,中華一路、馬卡道路口(中華一路106號),鼓山區,龍水里,120.2887275,22.66724675
三,3,二、五,20:50-20:52,中華一路284號前,鼓山區,龍水里,120.2908162,22.66601881
三,3,二、五,20:56-20:57,美術館路上、中華一路471號(美術館路53號),鼓山區,龍子里,120.2927531,22.65451332
三,3,二、五,20:57-20:58,裕國街68號,鼓山區,龍子里,120.2932469,22.65499412
三,3,二、五,20:58-20:59,中華一路上(407之1號前)、美術東一路口,鼓山區,龍子里,120.2922442,22.6610864
三,3,二、五,21:00-21:01,中華一路403之5號(蘇格拉底大樓前)、美術東三路口,鼓山區,龍子里,120.2926506,22.65742976
三,3,二、五,21:02-21:03,中華一路357號前,鼓山區,龍子里,121.5414005,24.9671707
三,3,二、五,21:06-21:08,中華一路247號(中華一路245號),鼓山區,明誠里,120.2928903,22.66191904
三,3,二、五,21:09-21:10,中華一路161巷(停車場),鼓山區,明誠里,120.2932541,22.66309463
三,3,二、五,21:11-21:13,中華一路131巷口(中華一路125號),鼓山區,明誠里,120.2928903,22.66191904
三,3,二、五,21:14-21:17,中華一路、慶豐街口(小北百貨),鼓山區,裕豐里,120.2919644,22.6654658
三,3,二、五,21:20-21:22,中華一路29巷24弄62號旁,鼓山區,裕興里,120.2899149,22.6690762
四,1,一、四,16:08-16:09,萬壽路(雄獅廣場)前,鼓山區,登山里,116.263216,39.906182
四,1,一、四,16:09-16:10,萬壽路(淨水處理廠)前,鼓山區,登山里,116.263216,39.906182
四,1,一、四,16:12-16:13,千光路80號(千光寺)對面,鼓山區,惠安里,120.2731608,22.6251914
四,1,一、四,16:13-16:17,千光路80號(千光寺至商業會)沿路收,鼓山區,峰南里,120.2731608,22.6251914
四,1,一、四,16:18-16:21,登山街16號(衛生所)前,鼓山區,新民里,120.2740552,22.6235344
四,1,一、四,16:21-16:23,登山街、延平街口(登山街26號),鼓山區,新民里,120.2734351,22.62389434
四,1,一、四,16:26-16:28,臨海一路11之1號前,鼓山區,麗興里,120.2730075,22.6206145
四,1,一、四,16:30-16:31,捷興二街、鼓元街口(捷興二街16號),鼓山區,麗興里,120.274094,22.62068241
四,1,一、四,16:31-16:32,捷興二街、臨海二路口(捷興二街37號),鼓山區,麗興里,120.2745548,22.62184945
四,1,一、四,16:32-16:33,捷興二街、臨海三路口(新濱派出所)對面,鼓山區,麗興里,120.2749531,22.6222081
四,1,一、四,16:34-16:35,鼓山一路34之8號前,鼓山區,登山里,120.2773305,22.62493239
四,1,一、四,16:36-16:38,鼓山一路、五福路口(鼓山一路56號),鼓山區,登山里,120.2780352,22.62595603
四,1,一、四,16:38-16:40,鼓山一路86號前(海巡隊)對面,鼓山區,登山里,120.2786341,22.62677148
四,1,一、四,16:42-16:45,鼓山二路166-12.13號(鼓岩郵局)前,鼓山區,寶樹里,120.2807675,22.63741014
四,2,一、四,18:18-18:20,鼓山三路、吳鳳路口(鼓山三路114號),鼓山區,內惟里,120.2785148,22.66264965
四,2,一、四,18:21-18:24,葆禎路239巷口(葆禎路237號),鼓山區,民族里,120.28035,22.66338035
四,2,一、四,18:25-18:26,鼓山三路146號前,鼓山區,民族里,120.2804296,22.66492494
四,2,一、四,18:29-18:32,鼓山三路235巷口,鼓山區,自強里,120.2808421,22.66604659
四,2,一、四,18:33-18:35,鼓山三路217巷口,鼓山區,自強里,120.280378,22.66547558
四,2,一、四,18:36-18:37,鼓山三路201巷口,鼓山區,自強里,120.2798078,22.66473251
四,2,一、四,18:38-18:40,鼓山三路153巷口,鼓山區,自強里,120.2777767,22.66238444
四,2,一、四,18:41-18:43,鼓山三路125巷口,鼓山區,自強里,120.2762977,22.66051746
四,2,一、四,18:44-18:46,鼓山三路109巷口,鼓山區,自強里,120.2756715,22.65933162
四,2,一、四,18:47-18:49,鼓山三路79巷口,鼓山區,自強里,120.2752329,22.65761382
四,2,一、四,18:50-18:52,鼓山三路61巷口,鼓山區,自強里,120.2752664,22.65679218
四,2,一、四,18:54-18:56,鼓山三路、青峰街口(鼓山三路102號),鼓山區,建國里,120.2759078,22.65879988
四,2,一、四,18:56-18:57,青峰街65號前,鼓山區,建國里,120.2760457,22.6584754
四,2,一、四,18:57-18:59,青峰街、青雲街85巷口,鼓山區,建國里,120.277017,22.65881392
四,2,一、四,19:00-19:03,九如四路、青峰街口,鼓山區,建國里,120.2781432,22.6574676
四,2,一、四,19:04-19:08,青雲街.建榮路157巷口(青雲宮)前,鼓山區,建國里,120.277471,22.65943908
四,2,一、四,19:09-19:14,伊犁街115巷口(伊犁街113號),鼓山區,忠正里,120.2773308,22.6559063
四,3,一、四,20:03-20:06,明誠三路678號,鼓山區,明誠里,120.2951311,22.66136902
四,3,一、四,20:07-20:09,明誠三路720號,鼓山區,明誠里,120.2936327,22.66136242
四,3,一、四,20:11-20:12,中華一路850號前,鼓山區,龍水里,120.2920663,22.65943198
四,3,一、四,20:13-20:15,中華一路928號前,鼓山區,龍水里,120.2918993,22.65593639
四,3,一、四,20:15-20:16,中華一路982號前,鼓山區,龍水里,120.2918011,22.65422916
四,3,一、四,20:17-20:18,中華一路、青海路口(中華一路2285號),鼓山區,龍水里,120.2920993,22.6512201
四,3,一、四,20:18-20:20,青海路、美術東八街口(青海路32號),鼓山區,龍水里,120.2909495,22.6514259
四,3,一、四,20:21-20:22,青海路62巷口(青海路66號),鼓山區,龍水里,120.2902877,22.65145909
四,3,一、四,20:22-20:23,青海路82號(京城101大樓)旁,鼓山區,龍水里,120.2891587,22.65152633
四,3,一、四,20:24-20:27,青海路290號前,鼓山區,龍水里,120.2867355,22.65163297
四,3,一、四,20:28-20:30,青海路392號前,鼓山區,龍水里,120.2851299,22.65168
四,3,一、四,20:31-20:32,美術南二路47號前,鼓山區,龍水里,120.2844249,22.65065639
四,3,一、四,20:32-20:33,龍水二路6號前,鼓山區,龍水里,120.2843511,22.64987943
四,3,一、四,20:33-20:35,龍水二路30號左側空地旁,鼓山區,龍水里,120.2834165,22.64999265
四,3,一、四,20:36-20:38,美術南五街171號前,鼓山區,龍水里,120.2828205,22.65235601
四,3,一、四,20:40-20:41,美術南五街133號.美術南二路口,鼓山區,龍水里,120.2836475,22.65235971
四,3,一、四,20:41-20:42,美術南五街81號前,鼓山區,龍水里,120.2855067,22.65219642
四,3,一、四,20:43-20:45,美術南五街35號前,鼓山區,龍水里,120.2870535,22.6522304
四,3,一、四,20:46-20:47,美術南三路202號(愛麗絲大樓),鼓山區,龍水里,120.2860338,22.65375204
四,3,一、四,20:48-20:51,美術館路、龍水路口(龍水路231號),鼓山區,龍水里,120.2827109,22.65472154
四,3,一、四,20:52-20:53,美術南一街70~72號(磐石大樓),鼓山區,龍水里,120.2830243,22.6543256
四,3,一、四,20:54-20:55,美術南一街2號(鼎極大樓)前,鼓山區,龍水里,120.2876174,22.65420159
四,3,一、四,20:56-21:00,美術南三路67號(梵谷大樓)前,鼓山區,龍水里,120.2890642,22.65287148
四,3,一、四,21:01-21:03,美術東四路170號前,鼓山區,龍水里,120.2901685,22.65382459
四,3,一、四,21:04-21:05,美術東六街128號前,鼓山區,龍水里,120.2915446,22.65869819
四,3,一、四,21:07-21:08,美術東六街、美術東三路口,鼓山區,龍水里,120.2913743,22.6573863
四,3,一、四,21:09-21:10,美術東六街128號前,鼓山區,龍水里,120.2915446,22.65869819
四,3,一、四,21:11-21:12,美術東六街222號(雅靜園大樓),鼓山區,龍水里,120.2917982,22.66047835
四,3,一、四,21:14-21:16,美術東四路469號,鼓山區,龍水里,120.2903153,22.6650142
四,3,一、四,21:17-21:18,美術北三路92號前,鼓山區,龍水里,120.2896556,22.66275361
四,3,一、四,21:19-21:20,美術北一街11號,鼓山區,龍水里,120.2879369,22.66205966
四,3,一、四,21:21-21:22,美術北五街55號(逸華庭大樓),鼓山區,龍水里,120.2879172,22.66398309
四,3,一、四,21:26-21:27,美明路69號前,鼓山區,龍水里,120.2892531,22.66531653
四,3,一、四,21:28-21:31,美明路47號前,鼓山區,龍水里,120.2898564,22.66532823
四,3,一、四,21:32-21:33,美明路、中華一路口(中華一路314之6號),鼓山區,龍水里,120.2917444,22.66526435
四,3,一、四,21:35-21:37,龍德路225巷口(龍德路253號),鼓山區,龍子里,120.2972997,22.65397342
四,3,一、四,21:38-21:42,龍德路106巷口(龍德路106巷2號),鼓山區,龍子里,120.3003822,22.65433007
五,1,二、五,15:55-15:57,九如路橋、華安街口(九如四路572號),鼓山區,厚生里,120.2793438,22.64736454
五,1,二、五,15:57-15:59,九如四路588巷口(九如四路592號),鼓山區,厚生里,120.279253,22.64799627
五,1,二、五,15:59-16:01,九如四路、銀川街口(郵局)前九如四路638號,鼓山區,民強里,120.2792477,22.64900768
五,1,二、五,16:01-16:03,九如四路700巷口(九如四路704號),鼓山區,民強里,120.2792413,22.65023582
五,1,二、五,16:03-16:06,九如四路716巷口(九如四路720號),鼓山區,民強里,120.2792395,22.650588
五,1,二、五,16:12-16:14,中華一路2220之2號(NEC大樓)前,鼓山區,龍水里,120.2917582,22.65310014
五,1,二、五,16:15-16:17,中華一路2111號(國家世貿大樓)前,鼓山區,龍子里,120.292507,22.652401
五,1,二、五,16:18-16:20,中華一路487號前,鼓山區,龍子里,120.292659,22.654085
五,1,二、五,16:20-16:21,中華一路407號(原2009號),鼓山區,龍子里,120.292726,22.656221
五,1,二、五,16:21-16:23,中華一路403之3號(蘇格拉底大樓前)、美術東三路,鼓山區,龍子里,120.2926403,22.65753808
五,1,二、五,16:25-16:27,中華一路283號(龍華派出所)前、近明誠路口,鼓山區,龍子里,120.2927985,22.66084399
五,1,二、五,16:28-16:30,中華一路161巷內(文化美景大樓)前(明華路2之10號),鼓山區,明誠里,120.29377,22.66305175
五,1,二、五,16:32-16:36,民利街、民康街口(民利街22號),鼓山區,明誠里,120.2951853,22.66218201
五,1,二、五,16:39-16:41,裕誠路1095號(永越經貿大樓)前,鼓山區,明誠里,120.2991281,22.66562192
五,1,二、五,16:41-16:43,裕誠路1065號(百星侯爵大樓)前,鼓山區,明誠里,22.665561,120.301044
