﻿年月,土地面積,平均氣溫,降雨量,戶數,人口數,人口數0至14歲,人口數15至64歲,人口數65歲以上,人口數男,人口數女,性比例,戶量,人口密度,自然增加率,社會增加率,扶養比,老化指數,老年人口比率,結婚對數,結婚對數外籍及大陸港澳配偶比率,離婚對數,離婚對數外籍及大陸港澳配偶比率,原住民人口數,原住民人口數男,原住民人口數女
2015年9月,2951.8524,28.8,140.5,1072321,2777870,352747,2080743,344380,1381100,1396770,98.87812596,2.590520935,941.0599256,0.089994485,-0.118072765,33.50375323,97.62804503,12.39726841,922,19.52277657,489,25.76687117,32742,15366,17376
2015年10月,2951.8524,27.7,25.5,1072344,2778249,351519,2080217,346513,1381115,1397134,98.85343854,2.590818804,941.1883196,0.162343535,-0.025917371,33.55573,98.5758949,12.47235219,1877,10.81513053,556,18.34532374,32769,15379,17390
2015年11月,2951.8524,26.2,41,1072598,2778512,350396,2079465,348651,1381020,1397492,98.82131705,2.590450476,941.2774162,0.11913415,-0.024474689,33.61667544,99.50199203,12.54811928,1616,9.282178218,576,22.39583333,32838,15408,17430
2015年12月,2951.8524,22.4,27.5,1072939,2778918,349587,2078883,350448,1380989,1397929,98.78820741,2.590005583,941.4149569,0.122358716,0.023751986,33.67361222,100.2462906,12.61095146,1939,9.695719443,558,17.74193548,32913,15434,17479
2016年1月,2951.8524,19.3,179.5,1073237,2778729,348469,2077382,352878,1380719,1398010,98.76317051,2.589110327,941.3509293,0.006117697,-0.074132092,33.76109931,101.2652488,12.69925927,1856,8.728448276,488,17.41803279,32927,15441,17486
2016年2月,2951.8524,19.6,24.5,1073422,2778574,347893,2075683,354998,1380388,1398186,98.72706493,2.588519706,941.2984199,-0.0899717,0.034189246,33.86311879,102.0422946,12.77626581,1272,11.79245283,401,17.4563591,33000,15471,17529
2016年3月,2951.8524,21.6,79,1074044,2778240,347816,2073897,356527,1380105,1398135,98.71042496,2.586709669,941.1852706,-0.116613585,-0.003599185,33.96229417,102.5044851,12.83283662,1653,10.94978826,653,22.05206738,33082,15532,17550
2016年4月,2951.8524,26.9,182.5,1074436,2778107,347149,2072788,358170,1379945,1398162,98.69707516,2.585642142,941.1402142,-0.027716052,-0.020157128,34.0275513,103.1747175,12.89259197,1090,15.96330275,543,19.52117864,33130,15555,17575
2016年5月,2951.8524,28.9,97.5,1075353,2777784,346473,2071731,359580,1379620,1398164,98.67368921,2.583136886,941.0307914,-0.015119087,-0.101153892,34.08034151,103.7829788,12.944851,1749,10.40594626,561,20.49910873,33209,15592,17617
2016年6月,2951.8524,29.7,383,1076120,2778092,345960,2070958,361174,1379503,1398589,98.6353389,2.58158198,941.1351326,-0.032038152,0.142911757,34.14526031,104.3976182,13.00079335,1161,14.47028424,530,20.75471698,33270,15622,17648
2016年7月,2951.8524,30.2,315,1077111,2778285,345639,2069872,362774,1379513,1398772,98.62314945,2.579385969,941.2005153,0.010798403,0.058671325,34.22496657,104.9574845,13.0574797,1146,15.61954625,573,20.2443281,33358,15675,17683
2016年8月,2951.8524,29.4,427,1078635,2778318,345249,2068640,364429,1379378,1398940,98.60165554,2.575772156,941.2116947,0.033473689,-0.021595928,34.30650089,105.5554107,13.11689303,655,25.49618321,622,21.06109325,33397,15685,17712
2016年9月,2951.8524,28.4,1098,1080508,2778332,344724,2067034,366574,1379143,1399189,98.56731292,2.571320157,941.2164375,0.048230499,-0.043191491,34.41152879,106.3384041,13.19403153,1337,12.64023934,513,20.07797271,33455,15704,17751
2016年10月,2951.8524,28.4,259.5,1080598,2778375,344250,2064952,369173,1378994,1399381,98.54314157,2.571145791,941.2310046,0.086742022,-0.07126523,34.54913238,107.2397967,13.28737122,1605,11.02803738,575,17.2173913,33498,15727,17771
2016年11月,2951.8524,25.7,57,1082096,2778770,343989,2063157,371624,1378987,1399783,98.51434115,2.567951457,941.3648189,0.115886845,0.026272483,34.68533902,108.0336871,13.37368692,1569,11.59974506,588,20.06802721,33569,15765,17804
2016年12月,2951.8524,22.9,1,1083002,2779371,343793,2061974,373604,1379043,1400328,98.47999897,2.566358142,941.5684199,0.121263566,0.094995791,34.7917578,108.6712062,13.44203419,1982,11.55398587,517,15.66731141,33622,15777,17845
2017年1月,2951.8524,21.7,0,1083425,2779332,343067,2060163,376102,1378847,1400485,98.45496382,2.565320165,941.5552078,-0.016190714,0.002158762,34.90835434,109.6293144,13.53210052,1768,10.80316742,475,17.47368421,33674,15798,17876
2017年2月,2951.8524,21.1,0,1083940,2779052,342810,2058309,377933,1378572,1400480,98.4356792,2.563843017,941.4603522,-0.063687575,-0.037061131,35.01626821,110.2456171,13.59934971,1264,12.34177215,534,19.66292135,33745,15845,17900
2017年3月,2951.8524,23.5,3.5,1084777,2778726,342445,2056730,379551,1378142,1400584,98.3976684,2.561564266,941.349913,-0.069812072,-0.047500998,35.10407297,110.8356086,13.6591733,1497,14.89645959,667,22.33883058,33794,15862,17932
2017年4月,2951.8524,25.6,113.5,1085256,2778734,341760,2055798,381176,1377883,1400851,98.3604252,2.560441039,941.3526232,-0.023751858,0.026630871,35.16571181,111.5332397,13.71761385,1146,15.008726,469,21.108742,33859,15889,17970
2017年5月,2951.8524,28.2,129,1086107,2778415,341189,2054678,382548,1377619,1400796,98.34544074,2.558141141,941.2445555,-0.006838039,-0.107969032,35.22386476,112.1220203,13.76856949,1645,12.09726444,528,17.42424242,33885,15896,17989
2017年6月,2951.8524,29.7,256,1087007,2778023,340573,2053791,383659,1377216,1400807,98.31589934,2.555662475,941.1117575,-0.066589423,-0.074508165,35.26317916,112.6510322,13.81050481,1165,18.2832618,608,19.90131579,33921,15924,17997
2017年7月,2951.8524,30.4,285,1087963,2777873,340022,2053009,384842,1376936,1400937,98.28678948,2.553278926,941.0609419,-0.114472985,0.060476294,35.30739515,113.1815,13.85383709,987,19.04761905,557,17.77378815,33985,15954,18031
2017年8月,2951.8524,30.1,211,1089725,2777564,339475,2051727,386362,1376688,1400876,98.27336609,2.548866916,940.9562619,-0.07920169,-0.032040684,35.37688006,113.8116209,13.91010252,975,19.69230769,607,20.75782537,34050,15984,18066
2017年9月,2951.8524,30.2,32.5,1091278,2777021,338910,2049767,388344,1376232,1400789,98.24691656,2.544742036,940.7723096,-0.015482705,-0.180031451,35.47983746,114.5861733,13.98419385,920,19.23913043,598,20.73578595,34098,16010,18088
2017年10月,2951.8524,28,82.5,1091320,2776791,338093,2048080,390618,1375921,1400870,98.21903531,2.544433347,940.6943924,-0.013684295,-0.069141699,35.58020195,115.5356662,14.06724525,1445,12.52595156,512,20.5078125,34149,16036,18113
2017年11月,2951.8524,25.5,11,1091722,2776846,337564,2046388,392894,1375691,1401155,98.18264218,2.5435468,940.7130248,0.044295297,-0.024488457,35.69499039,116.3909659,14.14893012,1361,12.41734019,522,20.30651341,34195,16066,18129
2017年12月,2951.8524,21.4,0.5,1092219,2776912,336948,2045103,394861,1375515,1401397,98.15312863,2.54244982,940.7353837,0.026648622,-0.002880932,35.78347888,117.1875185,14.21942791,1806,10.07751938,544,18.19852941,34219,16073,18146
2018年1月,2951.8524,20.4,23.5,1092682,2776786,336581,2043115,397090,1375196,1401590,98.116853,2.5412572,940.6926986,-0.052217459,0.006842288,35.90943241,117.9775448,14.3003458,1657,12.55280628,518,19.88416988,34238,16087,18151
2018年2月,2951.8524,19.8,4.5,1092766,2776366,336198,2041352,398816,1374786,1401580,98.08830035,2.54067751,940.5504151,-0.072031164,-0.07923428,36.00623508,118.6253339,14.3646767,1187,14.06908172,410,19.26829268,34280,16111,18169
2018年3月,2951.8524,23.5,57,1093552,2775935,336011,2039411,400513,1374442,1401493,98.06984409,2.538457248,940.404405,-0.093294654,-0.061956295,36.11454484,119.1963954,14.42803956,1560,11.28205128,652,15.95092025,34345,16153,18192
2018年4月,2951.8524,26.3,9.5,1093948,2775318,335533,2038174,401611,1374031,1401287,98.05493093,2.536974335,940.1953838,-0.081423059,-0.140869097,36.16688271,119.693443,14.47081019,1025,16.68292683,476,17.01680672,34360,16176,18184
2018年5月,2951.8524,29.1,58.7,1094674,2774323,335097,2036645,402581,1373428,1400895,98.03932486,2.534382839,939.8583073,-0.046489494,-0.31209226,36.22025439,120.1386464,14.51096358,1447,11.95577056,609,15.59934319,34338,16172,18166
2018年6月,2951.8524,29.1,835,1095318,2773932,334580,2035301,404051,1373055,1400877,98.0139584,2.532535757,939.7258481,-0.085432267,-0.05551295,36.29099578,120.763644,14.56600234,1136,15.58098592,518,18.72586873,34385,16194,18191
2018年7月,2951.8524,29.2,410,1096071,2773506,334212,2033433,405861,1372742,1400764,97.99952026,2.530407246,939.5815319,-0.082921161,-0.07066325,36.39524882,121.4381889,14.63349998,1064,19.17293233,563,17.40674956,34445,16225,18220
2018年8月,2951.8524,28,1600.5,1097301,2773093,333910,2031527,407656,1372374,1400719,97.97639641,2.527194453,939.4416198,-0.022356042,-0.126564044,36.50288674,122.0855919,14.70040853,888,19.03153153,554,18.59205776,34493,16268,18225
2018年9月,2951.8524,29.1,66,1098983,2772820,333396,2029681,409743,1372006,1400814,97.94348143,2.523078155,939.3491355,-0.028489448,-0.069961429,36.61358608,122.8997948,14.77712221,984,15.14227642,519,20.61657033,34516,16282,18234
2018年10月,2951.8524,26.8,1.5,1098892,2772624,332803,2027924,411897,1371823,1400801,97.93132643,2.523108731,939.2827365,-0.040754176,-0.029934483,36.72228348,123.7660117,14.85585496,1622,13.68680641,599,19.19866444,34554,16291,18263
2018年11月,2951.8524,25.6,2,1099109,2773001,332508,2026187,414306,1371881,1401120,97.91316946,2.522953592,939.4104529,0.076096022,0.059867012,36.85809849,124.6003104,14.94070864,1329,13.09255079,479,17.11899791,34603,16316,18287
2018年12月,2951.8524,23.4,0,1099955,2773533,331992,2025105,416436,1371957,1401576,97.88673607,2.521496789,939.5906787,0.028846844,0.162984668,36.95749109,125.4355527,15.01464017,1847,10.44937737,545,17.06422018,34670,16335,18335
2019年1月,2951.8524,21.9,2.5,1100604,2773607,331822,2023406,418379,1371768,1401839,97.85488918,2.520077158,939.6157477,-0.068143223,0.094823639,37.07614784,126.0853711,15.08429276,1479,13.52265044,558,17.20430108,34745,16371,18374
2019年2月,2951.8524,23.8,12.5,1101122,2773596,331482,2021484,420630,1371586,1402010,97.82997268,2.51888165,939.6120213,-0.099870151,0.095904188,37.20593386,126.893768,15.16551077,1287,12.50971251,404,20.04950495,34791,16389,18402
2019年3月,2951.8524,24.1,44,1102005,2773271,331012,2019815,422444,1371330,1401941,97.81652723,2.516568437,939.5019209,-0.12944244,0.012259173,37.30321836,127.6219593,15.23269814,1316,13.14589666,502,18.12749004,34855,16414,18441
2019年4月,2951.8524,26.9,63.2,1102756,2773229,330944,2018526,423759,1371160,1402069,97.79547226,2.514816514,939.4876925,-0.101685748,0.086541062,37.38881738,128.0455304,15.28034648,1077,17.82729805,585,16.92307692,34910,16431,18479
2019年5月,2951.8524,27.5,196.3,1103788,2773026,330610,2017345,425071,1370878,1402148,97.76985026,2.512281344,939.4189222,-0.051566327,-0.021636221,37.45918522,128.571731,15.32877802,1383,12.50903832,573,18.84816754,34959,16435,18524
2019年6月,2951.8524,29.5,357.5,1104650,2773177,330334,2016309,426534,1370833,1402344,97.75297645,2.510457611,939.4700765,-0.059500166,0.113951833,37.53730207,129.1220401,15.38069874,1103,16.04714415,516,18.21705426,35010,16454,18556
2019年7月,2951.8524,29.3,500,1105884,2773591,330483,2015421,427687,1370832,1402759,97.72398537,2.50803068,939.6103274,-0.094829998,0.244106117,37.618443,129.4127081,15.4199736,1139,17.99824407,572,12.23776224,35018,16454,18564
2019年8月,2951.8524,28.8,726.2,1107397,2773786,330298,2013997,429491,1370774,1403012,97.7022292,2.504780129,939.6763876,-0.035692544,0.105996041,37.72542859,130.0313656,15.48392702,587,30.49403748,560,16.60714286,35078,16479,18599
2019年9月,2951.8524,28.7,247,1109752,2773199,329790,2011991,431418,1370283,1402916,97.67391633,2.498935798,939.4775294,-0.09662907,-0.115017437,37.83356884,130.8159738,15.55669103,1277,14.48707909,508,16.14173228,35118,16505,18613
2019年10月,2951.8524,27.7,52.5,1109792,2773127,329168,2010163,433796,1370115,1403012,97.65525883,2.498780853,939.453138,-0.051205068,0.025241935,37.95532999,131.7855928,15.64284651,1342,14.23248882,545,15.96330275,35168,16534,18634
2019年11月,2951.8524,25.1,2,1110031,2773060,328744,2007955,436361,1369972,1403088,97.63977741,2.498182483,939.4304404,-0.021997095,-0.002163649,38.10369256,132.7358066,15.73572155,1403,13.39985745,539,18.92393321,35159,16533,18626
2019年12月,2951.8524,21.8,22.3,1110051,2773198,328427,2006319,438452,1369850,1403348,97.61299407,2.498261792,939.4771907,-0.04543604,0.095199322,38.22318385,133.5005953,15.81033882,1546,12.48382924,525,16.95238095,35200,16550,18650
2020年1月,2951.8524,20.9,26.5,1110445,2774571,327908,2005693,440970,1370190,1404381,97.56540426,2.498611818,939.9423223,-0.16943748,0.664411225,38.33478005,134.4797931,15.89326782,1469,12.72974813,427,14.75409836,35243,16566,18677
2020年2月,2951.8524,21.8,0.5,1110890,2774316,327739,2003453,443124,1369816,1404500,97.53050908,2.497381379,939.8559359,-0.187064541,0.095154217,38.47671994,135.2063685,15.97236941,1363,10.19809244,496,12.5,35309,16571,18738
2020年3月,2951.8524,24.7,29,1111540,2773984,327553,2001556,444875,1369483,1404501,97.50673015,2.49562229,939.7434641,-0.178793504,0.059117207,38.59137591,135.817715,16.03740324,1049,9.914204004,558,13.79928315,35381,16611,18770
2020年4月,2951.8524,25,34.5,1111969,2773401,327051,1999835,446515,1369045,1404356,97.48560906,2.494135178,939.545961,-0.076792939,-0.133396186,38.68149122,136.5276364,16.09990766,767,6.388526728,486,11.93415638,35417,16636,18781
2020年5月,2951.8524,28.6,748,1112993,2772834,326464,1998341,448029,1368690,1404144,97.47504529,2.491331033,939.3538783,-0.117196621,-0.087266407,38.75679876,137.2368776,16.15780101,1775,2.929577465,470,12.55319149,35461,16656,18805
2020年6月,"2,951.8524 ",30.3 ,163.0 ,"1,113,881 ","2,771,846 ","326,061 ","1,996,301 ","449,484 ","1,368,063 ","1,403,783 ",97.46 ,2.49 ,939 ,-0.06 ,-0.30 ,38.85 ,137.85 ,16.22 ,757 ,7.13 ,516 ,18.02 ,"35,467 ","16,655 ","18,812 "
2020年7月,"2,951.8524 ",30.5 ,146.5 ,"1,114,937 ","2,770,654 ","325,308 ","1,994,347 ","450,999 ","1,367,387 ","1,403,267 ",97.44 ,2.49 ,939 ,-0.14 ,-0.29 ,38.93 ,138.64 ,16.28 ,872 ,6.08 ,575 ,14.96 ,"35,519 ","16,669 ","18,850 "
2020年8月,"2,951.8524 ",29.1 ,915.0 ,"1,116,964 ","2,769,434 ","324,690 ","1,991,897 ","452,847 ","1,366,607 ","1,402,827 ",97.42 ,2.48 ,938 ,-0.09 ,-0.35 ,39.04 ,139.47 ,16.35 ,760 ,8.29 ,506 ,14.03 ,"35,591 ","16,708 ","18,883 "
2020年9月,2951.8524,29.7,27.5,1118861,"2,767,931 ",324199,1988768,454964,1365644,1402287,97.38691152,2.473882815,937.6928874,-0.042619549,-0.500237929,39.17817463,140.3347944,16.43697043,865,7.283236994,570,11.22807018,35643,16732,18911
2020年10月,2951.8524,27.9,9.5,1118827,"2,767,383 ",323591,1986191,457601,1365252,1402131,97.36978927,2.473468195,937.5072412,0.019511088,-0.217512502,39.33116201,141.4133891,16.53551388,1344,7.217261905,491,12.21995927,35676,16744,18932
2020年11月,2951.8524,25.8,55,1119137,"2,766,752 ",323361,1983651,459740,1364832,1401920,97.35448528,2.472219219,937.2934771,-0.016624098,-0.211415153,39.47776096,142.1754633,16.61659592,1072,11.75373134,508,13.77952756,35690,16760,18930
2020年12月,2951.8524,22.3,7.5,1119481,"2,765,932 ",323231,1981308,461393,1364243,1401689,97.32850868,2.47072706,937.0156855,0.053138766,-0.349559093,39.60131388,142.7440437,16.68128501,1808,6.803097345,492,14.22764228,35756,16793,18963
2021年1月,2951.8524,18.3,1,1119892,"2,764,291 ",322370,1978717,463204,1363332,1400959,97.31419692,2.468354984,936.4597634,-0.356585982,-0.23688014,39.70118011,143.6870677,16.75670181,1205,7.468879668,426,13.38028169,35762,16789,18973
2021年2月,2951.8524,20.8,27.9,1120252,"2,763,057 ",321947,1976068,465042,1362652,1400405,97.30413702,2.466460225,936.0417208,-0.173320008,-0.273187069,39.82600801,144.4467568,16.83070599,992,7.258064516,394,10.40609137,35788,16808,18980
2021年3月,2951.8524,23.6,0,1121299,2761462,321484,1972820,467158,1361664,1399798,97.27574979,2.462734739,935.5013821,-0.152049436,-0.425376399,39.97536521,145.312986,16.91705336,1351,7.179866765,608,14.47368421,35850,16835,19015
2021年4月,2951.8524,25.4,36,1122045,2760028,320976,1970273,468779,1360832,1399196,97.25813967,2.459819348,935.0155855,-0.144526206,-0.374898804,40.08353157,146.0479911,16.98457407,907,9.151047409,486,15.02057613,35905,16862,19043
2021年5月,2951.8524,29.1,31,1122600,2758494,320479,1968074,469941,1360010,1398484,97.24887807,2.457236772,934.4959118,-0.152939501,-0.403006457,40.16210773,146.6370651,17.03614363,1496,6.21657754,494,12.95546559,35955,16895,19060
2021年6月,2951.8524,28.2,911,1123351,2757205,320269,1965892,471044,1359198,1398007,97.2239767,2.454446562,934.0592368,-0.114944633,-0.352448529,40.25210947,147.0776129,17.08411235,915,7.322404372,374,14.70588235,35979,16900,19079
2021年7月,2951.8524,29.1,476.5,1124441,2755491,319688,1963336,472467,1358369,1397122,97.22622649,2.450542981,933.4785845,-0.166524691,-0.455312609,40.34739851,147.7900328,17.14638153,963,5.192107996,448,17.1875,36051,16932,19119
2021年8月,2951.8524,28.4,869,1126351,2753530,318808,1959834,474888,1357350,1396180,97.21883998,2.444646473,932.8142559,-0.15138806,-0.560535166,40.49812382,148.9573662,17.24651629,541,6.469500924,495,9.494949495,36105,16955,19150
2021年9月,2951.8524,29.1,142,1128474,2751317,317927,1956438,476952,1356111,1395206,97.19790483,2.438086301,932.0645572,-0.06757681,-0.736441903,40.62888781,150.0193441,17.33540701,1197,4.344193818,487,13.5523614,36137,16970,19167
2021年10月,2951.8524,27.6,90.5,1128386,2749293,317064,1953622,478607,1355140,1394153,97.20167012,2.436482728,931.378886,-0.087626645,-0.648291735,40.72799139,150.9496505,17.40836644,1338,5.680119581,450,13.11111111,36164,16992,19172
2021年11月,2951.8524,24.6,14.5,1128637,2746939,316550,1950173,480216,1353894,1393045,97.18953803,2.433855172,930.5814207,-0.100432442,-0.756154398,40.8561702,151.7030485,17.4818589,1221,5.487305487,527,12.90322581,36181,16998,19183
2021年12月,2951.8524,21.2,1,1128808,2744691,316218,1947034,481439,1352711,1391980,97.17891062,2.431494993,929.819865,-0.099059842,-0.719640617,40.96780025,152.2490813,17.54073592,1581,5.945604048,534,11.42322097,36209,17019,19190
2022年1月,2951.8524,20.1,58.5,1128869,2742032,315719,1943208,483105,1351302,1390730,97.16494215,2.429008149,928.9190747,-0.169135566,-0.800113292,41.10851746,153.0173984,17.61850336,1304,6.748466258,471,10.82802548,36259,17035,19224
2022年2月,2951.8524,18,33.5,1128643,2738002,314879,1938028,485095,1349372,1388630,97.17289703,2.425923875,927.5538303,-0.243429147,-1.227364648,41.2777318,154.0575904,17.71711635,1130,5.92920354,414,13.28502415,36271,17045,19226
2022年3月,2951.8524,23.1,23.5,1128489,2731782,313879,1932319,485584,1346101,1385681,97.14364273,2.420743135,925.4466788,-0.278987251,-1.995325592,41.37324117,154.7042013,17.77535689,1239,7.102502018,575,13.56521739,36285,17056,19229
2022年4月,2951.8524,24.9,2.5,1128283,2726087,312739,1927087,486261,1342982,1383105,97.09906334,2.416137618,923.5173818,-0.186519684,-1.900375403,41.46154273,155.4846054,17.83732507,787,8.259212198,497,8.853118712,36276,17040,19236
2022年5月,2951.8524,25.9,227,1128991,2724134,311908,1924979,487247,1341766,1382368,97.06286604,2.412892574,922.8557634,-0.35117842,-0.365489766,41.51499835,156.2149736,17.88630809,1788,5.369127517,481,13.72141372,36309,17042,19267
2022年6月,2951.8524,28.6,155,1129734,2723177,311533,1923691,487953,1340996,1382181,97.02028895,2.410458568,922.5315602,-0.494923091,0.143557069,41.56000106,156.6296347,17.91851944,1008,9.523809524,503,15.10934394,36348,17057,19291
2022年7月,2951.8524,29.2,102.5,1130744,2722904,311157,1922738,489009,1340547,1382357,96.97545569,2.408064071,922.4390759,-0.411304937,0.311049358,41.6159664,157.1582834,17.95909808,1049,9.246901811,502,15.13944223,36370,17064,19306
2022年8月,2951.8524,28.5,229,1132498,2722713,310736,1921384,490593,1340161,1382552,96.93385855,2.404165835,922.3743708,-0.309239522,0.239091365,41.70582247,157.8809665,18.01853519,489,21.67689162,530,12.0754717,36409,17081,19328
2022年9月,2951.8524,27.7,108.5,1134681,2722716,310284,1919956,492476,1339945,1382771,96.90288558,2.399543132,922.3753871,-0.195025957,0.196127798,41.81137484,158.7178198,18.08767422,1333,8.927231808,534,12.54681648,36456,17108,19348
2022年10月,2951.8524,26.1,15.5,1134928,2723495,309627,1918847,495021,1340095,1383400,96.86966893,2.399707294,922.6392891,-0.25522331,0.541293755,41.9339322,159.8765612,18.17594672,1194,11.30653266,498,12.65060241,36521,17123,19398
2022年11月,2951.8524,25,0,1135619,2725200,309125,1918333,497742,1340531,1384669,96.81237899,2.399748507,923.2168926,-0.252904595,0.878742525,42.06084137,161.0164173,18.26442096,1766,9.513023783,468,10.04273504,36568,17147,19421
2022年12月,2951.8524,19,15.5,1136785,2728137,309049,1919113,499975,1341492,1386645,96.74372316,2.399870688,924.211861,-0.272860452,1.349999092,42.15614193,161.7785529,18.32660896,1727,11.52287203,510,14.50980392,36607,17170,19437
2023年1月,2951.8524,18.6,0,1137755,2731635,309037,1920054,502544,1342906,1388729,96.70036415,2.400899139,925.3968796,-0.374008292,1.655380481,42.26865494,162.6161269,18.39718703,1225,16,369,11.92411924,36674,17212,19462
2023年2月,2951.8524,19.8,0,1139181,2732598,308759,1919534,504305,1343057,1389541,96.65472267,2.398739094,925.7231154,-0.367480669,0.719954658,42.35736382,163.3328907,18.45514781,1399,11.3652609,527,16.12903226,36720,17235,19485
2023年3月,2951.8524,21.6,0,1140434,2733964,308633,1919547,505784,1343368,1390596,96.60375839,2.397301378,926.1858757,-0.43574005,0.935505716,42.42756234,163.8787816,18.50002414,1404,14.95726496,619,15.02423263,36805,17271,19534
