﻿年月,土地面積,平均氣溫,降雨量,戶數,人口數,人口數0至14歲,人口數15至64歲,人口數65歲以上,人口數男,人口數女,性比例,戶量,人口密度,自然增加率,社會增加率,扶養比,老化指數,老年人口比率,結婚對數,結婚對數外籍及大陸港澳配偶比率,離婚對數,離婚對數外籍及大陸港澳配偶比率,原住民人口數,原住民人口數男,原住民人口數女
2020年1月,2951.8524,20.9,26.5,1110445,2774571,327908,2005693,440970,1370190,1404381,97.56540426,2.498611818,939.9423223,-0.16943748,0.664411225,38.33478005,134.4797931,15.89326782,1469,12.72974813,427,14.75409836,35243,16566,18677
2020年2月,2951.8524,21.8,0.5,1110890,2774316,327739,2003453,443124,1369816,1404500,97.53050908,2.497381379,939.8559359,-0.187064541,0.095154217,38.47671994,135.2063685,15.97236941,1363,10.19809244,496,12.5,35309,16571,18738
2020年3月,2951.8524,24.7,29,1111540,2773984,327553,2001556,444875,1369483,1404501,97.50673015,2.49562229,939.7434641,-0.178793504,0.059117207,38.59137591,135.817715,16.03740324,1049,9.914204004,558,13.79928315,35381,16611,18770
2020年4月,2951.8524,25,34.5,1111969,2773401,327051,1999835,446515,1369045,1404356,97.48560906,2.494135178,939.545961,-0.076792939,-0.133396186,38.68149122,136.5276364,16.09990766,767,6.388526728,486,11.93415638,35417,16636,18781
2020年5月,2951.8524,28.6,748,1112993,2772834,326464,1998341,448029,1368690,1404144,97.47504529,2.491331033,939.3538783,-0.117196621,-0.087266407,38.75679876,137.2368776,16.15780101,1775,2.929577465,470,12.55319149,35461,16656,18805
2020年6月,"2,951.85",30.3,163,"1,113,881","2,771,846","326,061","1,996,301","449,484","1,368,063","1,403,783",97.46,2.49,939,-0.06,-0.3,38.85,137.85,16.22,757,7.13,516,18.02,"35,467","16,655","18,812"
2020年7月,"2,951.85",30.5,146.5,"1,114,937","2,770,654","325,308","1,994,347","450,999","1,367,387","1,403,267",97.44,2.49,939,-0.14,-0.29,38.93,138.64,16.28,872,6.08,575,14.96,"35,519","16,669","18,850"
2020年8月,"2,951.85",29.1,915,"1,116,964","2,769,434","324,690","1,991,897","452,847","1,366,607","1,402,827",97.42,2.48,938,-0.09,-0.35,39.04,139.47,16.35,760,8.29,506,14.03,"35,591","16,708","18,883"
2020年9月,2951.8524,29.7,27.5,1118861,"2,767,931",324199,1988768,454964,1365644,1402287,97.38691152,2.473882815,937.6928874,-0.042619549,-0.500237929,39.17817463,140.3347944,16.43697043,865,7.283236994,570,11.22807018,35643,16732,18911
2020年10月,2951.8524,27.9,9.5,1118827,"2,767,383",323591,1986191,457601,1365252,1402131,97.36978927,2.473468195,937.5072412,0.019511088,-0.217512502,39.33116201,141.4133891,16.53551388,1344,7.217261905,491,12.21995927,35676,16744,18932
2020年11月,2951.8524,25.8,55,1119137,"2,766,752",323361,1983651,459740,1364832,1401920,97.35448528,2.472219219,937.2934771,-0.016624098,-0.211415153,39.47776096,142.1754633,16.61659592,1072,11.75373134,508,13.77952756,35690,16760,18930
2020年12月,2951.8524,22.3,7.5,1119481,"2,765,932",323231,1981308,461393,1364243,1401689,97.32850868,2.47072706,937.0156855,0.053138766,-0.349559093,39.60131388,142.7440437,16.68128501,1808,6.803097345,492,14.22764228,35756,16793,18963
2021年1月,2951.8524,18.3,1,1119892,"2,764,291",322370,1978717,463204,1363332,1400959,97.31419692,2.468354984,936.4597634,-0.356585982,-0.23688014,39.70118011,143.6870677,16.75670181,1205,7.468879668,426,13.38028169,35762,16789,18973
2021年2月,2951.8524,20.8,27.9,1120252,"2,763,057",321947,1976068,465042,1362652,1400405,97.30413702,2.466460225,936.0417208,-0.173320008,-0.273187069,39.82600801,144.4467568,16.83070599,992,7.258064516,394,10.40609137,35788,16808,18980
2021年3月,2951.8524,23.6,0,1121299,2761462,321484,1972820,467158,1361664,1399798,97.27574979,2.462734739,935.5013821,-0.152049436,-0.425376399,39.97536521,145.312986,16.91705336,1351,7.179866765,608,14.47368421,35850,16835,19015
2021年4月,2951.8524,25.4,36,1122045,2760028,320976,1970273,468779,1360832,1399196,97.25813967,2.459819348,935.0155855,-0.144526206,-0.374898804,40.08353157,146.0479911,16.98457407,907,9.151047409,486,15.02057613,35905,16862,19043
2021年5月,2951.8524,29.1,31,1122600,2758494,320479,1968074,469941,1360010,1398484,97.24887807,2.457236772,934.4959118,-0.152939501,-0.403006457,40.16210773,146.6370651,17.03614363,1496,6.21657754,494,12.95546559,35955,16895,19060
2021年6月,2951.8524,28.2,911,1123351,2757205,320269,1965892,471044,1359198,1398007,97.2239767,2.454446562,934.0592368,-0.114944633,-0.352448529,40.25210947,147.0776129,17.08411235,915,7.322404372,374,14.70588235,35979,16900,19079
2021年7月,2951.8524,29.1,476.5,1124441,2755491,319688,1963336,472467,1358369,1397122,97.22622649,2.450542981,933.4785845,-0.166524691,-0.455312609,40.34739851,147.7900328,17.14638153,963,5.192107996,448,17.1875,36051,16932,19119
2021年8月,2951.8524,28.4,869,1126351,2753530,318808,1959834,474888,1357350,1396180,97.21883998,2.444646473,932.8142559,-0.15138806,-0.560535166,40.49812382,148.9573662,17.24651629,541,6.469500924,495,9.494949495,36105,16955,19150
2021年9月,2951.8524,29.1,142,1128474,2751317,317927,1956438,476952,1356111,1395206,97.19790483,2.438086301,932.0645572,-0.06757681,-0.736441903,40.62888781,150.0193441,17.33540701,1197,4.344193818,487,13.5523614,36137,16970,19167
2021年10月,2951.8524,27.6,90.5,1128386,2749293,317064,1953622,478607,1355140,1394153,97.20167012,2.436482728,931.378886,-0.087626645,-0.648291735,40.72799139,150.9496505,17.40836644,1338,5.680119581,450,13.11111111,36164,16992,19172
2021年11月,2951.8524,24.6,14.5,1128637,2746939,316550,1950173,480216,1353894,1393045,97.18953803,2.433855172,930.5814207,-0.100432442,-0.756154398,40.8561702,151.7030485,17.4818589,1221,5.487305487,527,12.90322581,36181,16998,19183
2021年12月,2951.8524,21.2,1,1128808,2744691,316218,1947034,481439,1352711,1391980,97.17891062,2.431494993,929.819865,-0.099059842,-0.719640617,40.96780025,152.2490813,17.54073592,1581,5.945604048,534,11.42322097,36209,17019,19190
2022年1月,2951.8524,20.1,58.5,1128869,2742032,315719,1943208,483105,1351302,1390730,97.16494215,2.429008149,928.9190747,-0.169135566,-0.800113292,41.10851746,153.0173984,17.61850336,1304,6.748466258,471,10.82802548,36259,17035,19224
2022年2月,2951.8524,18,33.5,1128643,2738002,314879,1938028,485095,1349372,1388630,97.17289703,2.425923875,927.5538303,-0.243429147,-1.227364648,41.2777318,154.0575904,17.71711635,1130,5.92920354,414,13.28502415,36271,17045,19226
2022年3月,2951.8524,23.1,23.5,1128489,2731782,313879,1932319,485584,1346101,1385681,97.14364273,2.420743135,925.4466788,-0.278987251,-1.995325592,41.37324117,154.7042013,17.77535689,1239,7.102502018,575,13.56521739,36285,17056,19229
2022年4月,2951.8524,24.9,2.5,1128283,2726087,312739,1927087,486261,1342982,1383105,97.09906334,2.416137618,923.5173818,-0.186519684,-1.900375403,41.46154273,155.4846054,17.83732507,787,8.259212198,497,8.853118712,36276,17040,19236
2022年5月,2951.8524,25.9,227,1128991,2724134,311908,1924979,487247,1341766,1382368,97.06286604,2.412892574,922.8557634,-0.35117842,-0.365489766,41.51499835,156.2149736,17.88630809,1788,5.369127517,481,13.72141372,36309,17042,19267
2022年6月,2951.8524,28.6,155,1129734,2723177,311533,1923691,487953,1340996,1382181,97.02028895,2.410458568,922.5315602,-0.494923091,0.143557069,41.56000106,156.6296347,17.91851944,1008,9.523809524,503,15.10934394,36348,17057,19291
2022年7月,2951.8524,29.2,102.5,1130744,2722904,311157,1922738,489009,1340547,1382357,96.97545569,2.408064071,922.4390759,-0.411304937,0.311049358,41.6159664,157.1582834,17.95909808,1049,9.246901811,502,15.13944223,36370,17064,19306
2022年8月,2951.8524,28.5,229,1132498,2722713,310736,1921384,490593,1340161,1382552,96.93385855,2.404165835,922.3743708,-0.309239522,0.239091365,41.70582247,157.8809665,18.01853519,489,21.67689162,530,12.0754717,36409,17081,19328
2022年9月,2951.8524,27.7,108.5,1134681,2722716,310284,1919956,492476,1339945,1382771,96.90288558,2.399543132,922.3753871,-0.195025957,0.196127798,41.81137484,158.7178198,18.08767422,1333,8.927231808,534,12.54681648,36456,17108,19348
2022年10月,2951.8524,26.1,15.5,1134928,2723495,309627,1918847,495021,1340095,1383400,96.86966893,2.399707294,922.6392891,-0.25522331,0.541293755,41.9339322,159.8765612,18.17594672,1194,11.30653266,498,12.65060241,36521,17123,19398
2022年11月,2951.8524,25,0,1135619,2725200,309125,1918333,497742,1340531,1384669,96.81237899,2.399748507,923.2168926,-0.252904595,0.878742525,42.06084137,161.0164173,18.26442096,1766,9.513023783,468,10.04273504,36568,17147,19421
2022年12月,2951.8524,19,15.5,1136785,2728137,309049,1919113,499975,1341492,1386645,96.74372316,2.399870688,924.211861,-0.272860452,1.349999092,42.15614193,161.7785529,18.32660896,1727,11.52287203,510,14.50980392,36607,17170,19437
2023年1月,2951.8524,18.6,0,1137755,2731635,309037,1920054,502544,1342906,1388729,96.70036415,2.400899139,925.3968796,-0.374008292,1.655380481,42.26865494,162.6161269,18.39718703,1225,16,369,11.92411924,36674,17212,19462
2023年2月,2951.8524,19.8,0,1139181,2732598,308759,1919534,504305,1343057,1389541,96.65472267,2.398739094,925.7231154,-0.367480669,0.719954658,42.35736382,163.3328907,18.45514781,1399,11.3652609,527,16.12903226,36720,17235,19485
2023年3月,2951.8524,21.6,0,1140434,2733964,308633,1919547,505784,1343368,1390596,96.60375839,2.397301378,926.1858757,-0.43574005,0.935505716,42.42756234,163.8787816,18.50002414,1404,14.95726496,619,15.02423263,36805,17271,19534
2023年4月,2951.8524,25.6,2.5,1141337,2734893,308318,1918959,507616,1343562,1391331,96.56666889,2.396218645,926.5005933,-0.291468583,0.631210507,42.5196161,164.6404037,18.56072614,784,20.91836735,434,16.12903226,36812,17268,19544
