﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,E1376,64000,64000110,港后里,11鄰翠亨南路223號,"22.572685425779852, 120.33327309776205",1、2,1832,小港分局,
一般建築,E1970,64000,64000110,鳳森里,11鄰鳳城街407號,"22.524324,120.348669",1,99,小港分局,
一般建築,E2066,64000,64000110,鳳興里,11鄰鳳盛街15巷1號,"22.523849,120.347684",1,17,小港分局,
一般建築,E2067,64000,64000110,鳳興里,11鄰鳳盛街15巷2號,"22.523768,120.347579",1,23,小港分局,
一般建築,E2068,64000,64000110,鳳興里,11鄰鳳盛街15巷3號,"22.523814,120.34771",1,17,小港分局,
一般建築,E2069,64000,64000110,鳳興里,11鄰鳳盛街15巷4號,"22.523741,120.347611",1,23,小港分局,
一般建築,E2070,64000,64000110,鳳興里,11鄰鳳盛街15巷6號,"22.523713,120.347635",1,22,小港分局,
一般建築,E2071,64000,64000110,鳳興里,11鄰鳳盛街17號,"22.523858,120.347516",1,18,小港分局,
一般建築,E2072,64000,64000110,鳳興里,11鄰鳳盛街19號,"22.52384,120.347483",1,18,小港分局,
一般建築,E2073,64000,64000110,鳳興里,11鄰鳳盛街21號,"22.523813,120.347457",1,18,小港分局,
一般建築,E2074,64000,64000110,鳳興里,11鄰鳳盛街23號,"22.523786,120.347421",1,19,小港分局,
一般建築,E2075,64000,64000110,鳳興里,11鄰鳳華路100號,"22.523298,120.347493",1,16,小港分局,
一般建築,E2076,64000,64000110,鳳興里,11鄰鳳華路56巷2之1號,"22.523886,120.347886",1,21,小港分局,
一般建築,E2077,64000,64000110,鳳興里,11鄰鳳華路56巷2之2號,"22.523923,120.347855",1,21,小港分局,
一般建築,E2078,64000,64000110,鳳興里,11鄰鳳華路56巷2之3號,"22.523959,120.347828",1,21,小港分局,
一般建築,E2079,64000,64000110,鳳興里,11鄰鳳華路96號,"22.523353,120.347571",1,40,小港分局,
一般建築,E2080,64000,64000110,鳳興里,11鄰鳳華路98號,"22.523326,120.347522",1,15,小港分局,
學校,E2081,64000,64000110,鳳興里,11鄰龍鳳路559號,"22.521671,120.348552",1,1164,小港分局,
一般建築,E0414,64000,64000110,中厝里,12鄰中安路312之1號,"22.583575,120.345849",1、2,3057,小港分局,
一般建築,E0415,64000,64000110,中厝里,12鄰中安路312之1號,"22.58349026651967, 120.34574790253559",1、2,3057,小港分局,
一般建築,E0518,64000,64000110,正苓里,12鄰永順街155-1號,"22.568811,120.352971",1、2,548,小港分局,
工廠,E0238,64000,64000110,小港里,12鄰光和路18號,"22.55955,120.33662",1,295,小港分局,
工廠,E0239,64000,64000110,小港里,12鄰光和路38號,"22.559252,120.336894",1,885,小港分局,
一般建築,E2157,64000,64000110,濟南里,12鄰宏平路322號,"22.569779,120.360421",1、2,1718,小港分局,
一般建築,E2158,64000,64000110,濟南里,12鄰宏平路360號,"22.57008,120.35923",2,3015,小港分局,
一般建築,E1232,64000,64000110,高松里,12鄰松崗路18巷1號,"22.574591,120.374205",1,74,小港分局,
一般建築,E2159,64000,64000110,濟南里,12鄰青山街93巷31號,"22.570492,120.360699",1、2,1332,小港分局,
一般建築,E1096,64000,64000110,桂林里,12鄰桂陽路180號,"22.582069,120.355485",1,2226,小港分局,
一般建築,E1097,64000,64000110,桂林里,12鄰桂陽路212號,"22.582056,120.354564",1,70,小港分局,
一般建築,E2009,64000,64000110,鳳鳴里,13鄰丹山三路51之1號,"22.511257,120.358124",1,54,小港分局,
一般建築,E2010,64000,64000110,鳳鳴里,13鄰丹山三路51號,"22.511293,120.358165",1,28,小港分局,
一般建築,E1278,64000,64000110,港口里,13鄰平和路33號,"22.5638226,120.334371767344",1,249,小港分局,
一般建築,E1063,64000,64000110,松金里,13鄰宏林街59號,"22.570929,120.365802",1,505,小港分局,
一般建築,E1049,64000,64000110,松山里,13鄰松興路73號,"22.574425,120.372946",1,12,小港分局,
學校,E1098,64000,64000110,桂林里,13鄰桂陽路390號,"22.582908,120.350386",1,1025,小港分局,
一般建築,E1918,64000,64000110,鳳林里,13鄰鳳林路166巷13號,"22.527016,120.342197",1,22,小港分局,
一般建築,E2001,64000,64000110,鳳源里,13鄰鳳林路166巷15號,"22.527052,120.342181",1,21,小港分局,
一般建築,E2002,64000,64000110,鳳源里,13鄰鳳林路166巷7之17號,"22.527608,120.342665",1,17,小港分局,
一般建築,E2003,64000,64000110,鳳源里,13鄰鳳林路166巷7之21號,"22.527602,120.342509",1,17,小港分局,
一般建築,E1099,64000,64000110,桂林里,14鄰中安路456號,"22.584703,120.350601",1,1672,小港分局,
一般建築,E1050,64000,64000110,松山里,14鄰松文街49號,"22.573968,120.371647",1,94,小港分局,
一般建築,E1051,64000,64000110,松山里,14鄰松興路103號,"22.574629,120.372325",1,20,小港分局,
一般建築,E1052,64000,64000110,松山里,14鄰松興路105號,"22.574639,120.37229",1,20,小港分局,
一般建築,E1053,64000,64000110,松山里,14鄰松興路107號,"22.574648,120.372252",1,18,小港分局,
一般建築,E1054,64000,64000110,松山里,14鄰松興路109號,"22.574674,120.372076",1,17,小港分局,
一般建築,E1055,64000,64000110,松山里,14鄰松興路113號,"22.574691,120.371995",1,18,小港分局,
一般建築,E1056,64000,64000110,松山里,14鄰松興路115號,"22.574701,120.371953",1,18,小港分局,
一般建築,E1057,64000,64000110,松山里,14鄰松興路95號,"22.574594,120.37248",1,19,小港分局,
一般建築,E1840,64000,64000110,廈莊里,14鄰桂華街22號,"22.583172,120.360406",1、2、3,1837,小港分局,
一般建築,E1841,64000,64000110,廈莊里,14鄰桂華街22號,"22.58301387492866, 120.36010852094881",1、2、3,1837,小港分局,
一般建築,E1842,64000,64000110,廈莊里,14鄰桂華街22號,"22.582909209984443, 120.36024259273773",1、2、3,1837,小港分局,
一般建築,E1843,64000,64000110,廈莊里,14鄰桂華街2號,"22.583158,120.360991",1、2,2197,小港分局,
一般建築,E1844,64000,64000110,廈莊里,14鄰桂華街2號,"22.583158,120.360991",1、2,2197,小港分局,
一般建築,E1058,64000,64000110,松山里,14鄰高鳳路32之6號,"22.574093,120.371464",1,90,小港分局,
一般建築,E1059,64000,64000110,松山里,14鄰高鳳路32之7號,"22.574193,120.371467",1,69,小港分局,
一般建築,E1845,64000,64000110,廈莊里,14鄰廈莊三街145號,"22.584187,120.360454",1、2、3、4,6869,小港分局,
一般建築,E1846,64000,64000110,廈莊里,14鄰廈莊六街109號,"22.584212,120.359534",1、2、3,2706,小港分局,
一般建築,E1847,64000,64000110,廈莊里,14鄰廈莊六街109號,"22.584207511296444, 120.36002318190755",1、2、3,2706,小港分局,
一般建築,E1848,64000,64000110,廈莊里,14鄰廈莊六街109號,"22.584197605189154, 120.3601002954184",1、2、3,2706,小港分局,
一般建築,E1825,64000,64000110,桂林里,14鄰廈莊六街158號,"22.584396,120.359449",1,1139,小港分局,
一般建築,E0508,64000,64000110,孔宅里,15鄰旭日街50號,"22.586769,120.367868",1,3812,小港分局,
一般建築,E2097,64000,64000110,龍鳳里,15鄰岐山一路14號,"22.516691,120.35503",1,31,小港分局,
一般建築,E2098,64000,64000110,龍鳳里,15鄰岐山一路16號,"22.516663,120.355003",1,31,小港分局,
一般建築,E1233,64000,64000110,高松里,15鄰松南街20號,"22.573602,120.373262",1,167,小港分局,
一般建築,E1234,64000,64000110,高松里,15鄰松南街34號,"22.573785,120.373395",1,99,小港分局,
一般建築,E1235,64000,64000110,高松里,15鄰松南街42號,"22.573889,120.373448",1,25,小港分局,
一般建築,E1236,64000,64000110,高松里,15鄰松南街44號,"22.573934,120.373485",1,26,小港分局,
一般建築,E1237,64000,64000110,高松里,15鄰松南街46號,"22.573965,120.373512",1,20,小港分局,
一般建築,E1100,64000,64000110,桂林里,15鄰桂陽路11號,"22.581457,120.358358",1,22,小港分局,
一般建築,E1101,64000,64000110,桂林里,15鄰桂陽路13號,"22.581465,120.358316",1,22,小港分局,
一般建築,E1102,64000,64000110,桂林里,15鄰桂陽路15號,"22.581484,120.358276",1,25,小港分局,
一般建築,E1103,64000,64000110,桂林里,15鄰桂陽路17號,"22.581492,120.358237",1,24,小港分局,
一般建築,E1104,64000,64000110,桂林里,15鄰桂陽路19號,"22.581502,120.3582",1,24,小港分局,
一般建築,E1105,64000,64000110,桂林里,15鄰桂陽路1號,"22.581403,120.358568",1,22,小港分局,
一般建築,E1106,64000,64000110,桂林里,15鄰桂陽路21號,"22.581519,120.358159",1,24,小港分局,
一般建築,E1107,64000,64000110,桂林里,15鄰桂陽路23號,"22.581527,120.358121",1,24,小港分局,
一般建築,E1108,64000,64000110,桂林里,15鄰桂陽路25號,"22.581537,120.358081",1,24,小港分局,
一般建築,E1109,64000,64000110,桂林里,15鄰桂陽路27號,"22.581545,120.358042",1,24,小港分局,
一般建築,E1110,64000,64000110,桂林里,15鄰桂陽路29號,"22.581564,120.358003",1,24,小港分局,
一般建築,E1111,64000,64000110,桂林里,15鄰桂陽路2號,"22.581675,120.358552",1,15,小港分局,
一般建築,E1112,64000,64000110,桂林里,15鄰桂陽路31號,"22.581572,120.357966",1,24,小港分局,
一般建築,E1113,64000,64000110,桂林里,15鄰桂陽路33號,"22.581582,120.357924",1,24,小港分局,
一般建築,E1114,64000,64000110,桂林里,15鄰桂陽路35號,"22.5816,120.357885",1,24,小港分局,
一般建築,E1115,64000,64000110,桂林里,15鄰桂陽路37號,"22.581599,120.357847",1,24,小港分局,
一般建築,E1116,64000,64000110,桂林里,15鄰桂陽路39號,"22.581607,120.357809",1,24,小港分局,
一般建築,E1117,64000,64000110,桂林里,15鄰桂陽路3號,"22.581412,120.358521",1,22,小港分局,
一般建築,E1118,64000,64000110,桂林里,15鄰桂陽路41號,"22.581626,120.357767",1,24,小港分局,
一般建築,E1119,64000,64000110,桂林里,15鄰桂陽路43號,"22.581634,120.357729",1,24,小港分局,
一般建築,E1120,64000,64000110,桂林里,15鄰桂陽路45號,"22.581644,120.357696",1,24,小港分局,
一般建築,E1121,64000,64000110,桂林里,15鄰桂陽路47號,"22.581652,120.357643",1,25,小港分局,
一般建築,E1122,64000,64000110,桂林里,15鄰桂陽路48號,"22.581949,120.357344",1,24,小港分局,
一般建築,E1123,64000,64000110,桂林里,15鄰桂陽路4號,"22.581674,120.358497",1,16,小港分局,
一般建築,E1124,64000,64000110,桂林里,15鄰桂陽路50號,"22.581949,120.3573",1,24,小港分局,
一般建築,E1125,64000,64000110,桂林里,15鄰桂陽路52號,"22.581958,120.357257",1,24,小港分局,
一般建築,E1126,64000,64000110,桂林里,15鄰桂陽路54號,"22.581958,120.357218",1,24,小港分局,
一般建築,E1127,64000,64000110,桂林里,15鄰桂陽路56號,"22.581958,120.357176",1,24,小港分局,
一般建築,E1128,64000,64000110,桂林里,15鄰桂陽路58號,"22.581966,120.357136",1,24,小港分局,
一般建築,E1129,64000,64000110,桂林里,15鄰桂陽路5號,"22.58143,120.35848",1,22,小港分局,
一般建築,E1130,64000,64000110,桂林里,15鄰桂陽路6號,"22.581683,120.358459",1,34,小港分局,
一般建築,E1131,64000,64000110,桂林里,15鄰桂陽路7號,"22.581439,120.35844",1,22,小港分局,
一般建築,E1132,64000,64000110,桂林里,15鄰桂陽路9號,"22.581448,120.358396",1,22,小港分局,
政府機關,E0272,64000,64000110,山明里,15鄰博學路369號,"22.56238,120.370665",1,662,小港分局,
學校,E0273,64000,64000110,山明里,15鄰鳳陽街2號,"22.561457,120.370153",1,2462,小港分局,
一般建築,E2099,64000,64000110,龍鳳里,15鄰鳳鳴路239號,"22.517046,120.355687",1,22,小港分局,
一般建築,E2100,64000,64000110,龍鳳里,15鄰鳳鳴路241號,"22.517091,120.355631",1,21,小港分局,
一般建築,E2011,64000,64000110,鳳鳴里,16鄰丹山一路15之5號,"22.510418,120.360657",1,50,小港分局,
一般建築,E2012,64000,64000110,鳳鳴里,16鄰丹山一路15之6號,"22.510373,120.36071",1,50,小港分局,
一般建築,E1238,64000,64000110,高松里,16鄰松泰街83號,"22.573042,120.375281",1,17,小港分局,
一般建築,E1279,64000,64000110,港口里,16鄰信義二路11號,"22.56444,120.333248",1,1615,小港分局,
一般建築,E0935,64000,64000110,店鎮里,17鄰中鋼路62號,"22.560434,120.355484",1、2,547,小港分局,
一般建築,E0936,64000,64000110,店鎮里,17鄰中鋼路62號,"22.560343026372845, 120.35546875610851",1、2,547,小港分局,
一般建築,E0274,64000,64000110,山明里,17鄰水秀路119號,"22.562913,120.366971",1,85,小港分局,
工廠,E2013,64000,64000110,鳳鳴里,17鄰沿海三路26之3號,"22.526361,120.368301",1,265,小港分局,
工廠,E2014,64000,64000110,鳳鳴里,17鄰沿海三路36號,"22.523204,120.36675",1,513,小港分局,
一般建築,E0275,64000,64000110,山明里,17鄰鳳福路23號,"22.562908,120.367588",1,1305,小港分局,
一般建築,E0509,64000,64000110,孔宅里,18鄰中安路921號,"22.585031,120.366874",1、2,4928,小港分局,
一般建築,E0416,64000,64000110,中厝里,18鄰明聖街54號,"22.582211,120.348113",1,584,小港分局,
一般建築,E1133,64000,64000110,桂林里,18鄰桂華街232號,"22.583434,120.355943",1,20,小港分局,
一般建築,E1134,64000,64000110,桂林里,18鄰桂華街234號,"22.583434,120.355906",1,20,小港分局,
一般建築,E1135,64000,64000110,桂林里,18鄰桂華街236號,"22.583434,120.355868",1,20,小港分局,
一般建築,E1136,64000,64000110,桂林里,18鄰桂華街238號,"22.583434,120.35583",1,20,小港分局,
一般建築,E1137,64000,64000110,桂林里,18鄰桂華街240號,"22.583434,120.35579",1,20,小港分局,
一般建築,E1138,64000,64000110,桂林里,18鄰桂華街246號,"22.583432,120.355684",1,20,小港分局,
一般建築,E1139,64000,64000110,桂林里,18鄰桂華街248號,"22.583432,120.355645",1,20,小港分局,
一般建築,E1140,64000,64000110,桂林里,18鄰桂華街250號,"22.583432,120.35561",1,20,小港分局,
一般建築,E1141,64000,64000110,桂林里,18鄰桂華街252號,"22.583432,120.355573",1,20,小港分局,
一般建築,E1142,64000,64000110,桂林里,18鄰桂華街254號,"22.583432,120.355529",1,20,小港分局,
一般建築,E1143,64000,64000110,桂林里,18鄰桂誠街131號,"22.583696,120.355948",1,21,小港分局,
一般建築,E1144,64000,64000110,桂林里,18鄰桂誠街133號,"22.583696,120.355906",1,22,小港分局,
一般建築,E1145,64000,64000110,桂林里,18鄰桂誠街135號,"22.583696,120.355873",1,22,小港分局,
一般建築,E1146,64000,64000110,桂林里,18鄰桂誠街137號,"22.583696,120.355832",1,22,小港分局,
一般建築,E1147,64000,64000110,桂林里,18鄰桂誠街139號,"22.583694,120.355793",1,22,小港分局,
一般建築,E1148,64000,64000110,桂林里,18鄰桂誠街141巷1號,"22.583587,120.355841",1,28,小港分局,
一般建築,E1149,64000,64000110,桂林里,18鄰桂誠街141巷2號,"22.583587,120.355664",1,28,小港分局,
一般建築,E1150,64000,64000110,桂林里,18鄰桂誠街141巷3號,"22.583551,120.355839",1,28,小港分局,
一般建築,E1151,64000,64000110,桂林里,18鄰桂誠街141巷4號,"22.583549,120.355663",1,28,小港分局,
一般建築,E1152,64000,64000110,桂林里,18鄰桂誠街143號,"22.583704,120.355704",1,22,小港分局,
一般建築,E1153,64000,64000110,桂林里,18鄰桂誠街145號,"22.583704,120.355663",1,22,小港分局,
一般建築,E1154,64000,64000110,桂林里,18鄰桂誠街147號,"22.583704,120.355622",1,22,小港分局,
一般建築,E1155,64000,64000110,桂林里,18鄰桂誠街149號,"22.583704,120.35558",1,22,小港分局,
一般建築,E1156,64000,64000110,桂林里,18鄰桂誠街151號,"22.583713,120.355538",1,21,小港分局,
一般建築,E1157,64000,64000110,桂林里,18鄰桂誠街21號,"22.583687,120.356922",1、2、3,786,小港分局,
一般建築,E1158,64000,64000110,桂林里,18鄰桂誠街21號,"22.583669924016665, 120.35685342370189",1、2、3,786,小港分局,
一般建築,E1159,64000,64000110,桂林里,18鄰桂誠街21號,"22.5835788740717, 120.35685719315175",1、2、3,786,小港分局,
一般建築,E0276,64000,64000110,山明里,18鄰泰興街20號,"22.564271,120.367864",1,70,小港分局,
一般建築,E0277,64000,64000110,山明里,18鄰泰興街22號,"22.564218,120.367885",1,18,小港分局,
一般建築,E0278,64000,64000110,山明里,18鄰泰興街24號,"22.564181,120.367887",1,18,小港分局,
一般建築,E0279,64000,64000110,山明里,18鄰敬業路59巷16號,"22.564326,120.367631",1,16,小港分局,
一般建築,E0280,64000,64000110,山明里,18鄰敬業路59巷18號,"22.564288,120.367635",1,16,小港分局,
一般建築,E0281,64000,64000110,山明里,18鄰敬業路59巷20號,"22.564253,120.367633",1,16,小港分局,
一般建築,E0282,64000,64000110,山明里,18鄰敬業路59巷22號,"22.564216,120.367638",1,16,小港分局,
一般建築,E0283,64000,64000110,山明里,18鄰敬業路59巷24號,"22.564181,120.367635",1,16,小港分局,
一般建築,E0284,64000,64000110,山明里,18鄰敬業路59巷26號,"22.564145,120.367638",1,16,小港分局,
一般建築,E0285,64000,64000110,山明里,18鄰敬業路59巷28號,"22.564091,120.367671",1,89,小港分局,
一般建築,E2004,64000,64000110,鳳源里,18鄰鳳林路166巷5之1號,"22.527425,120.34307",1,16,小港分局,
一般建築,E2005,64000,64000110,鳳源里,18鄰鳳林路166巷5之2號,"22.527462,120.343047",1,17,小港分局,
一般建築,E2006,64000,64000110,鳳源里,18鄰鳳林路166巷5之3號,"22.527488,120.343016",1,17,小港分局,
一般建築,E2007,64000,64000110,鳳源里,18鄰鳳林路166巷5之4號,"22.527515,120.342996",1,30,小港分局,
一般建築,E1280,64000,64000110,港口里,18鄰鋼平街173巷4號,"22.564381,120.332055",1,5334,小港分局,
一般建築,E0417,64000,64000110,中厝里,19鄰中安路260巷1弄24號,"22.582587,120.343945",1,286,小港分局,
一般建築,E0418,64000,64000110,中厝里,19鄰中安路286號,"22.583061,120.344154",1,1193,小港分局,
一般建築,E0286,64000,64000110,山明里,19鄰宏光街467號,"22.567276,120.367455",1,1119,小港分局,
一般建築,E0287,64000,64000110,山明里,19鄰宏光街511號,"22.567364,120.368641",1,457,小港分局,
一般建築,E1239,64000,64000110,高松里,19鄰松崗路101號,"22.575354,120.375292",1,19,小港分局,
一般建築,E1240,64000,64000110,高松里,19鄰松崗路103號,"22.575374,120.375325",1,19,小港分局,
一般建築,E1241,64000,64000110,高松里,19鄰松崗路105號,"22.575392,120.375364",1,19,小港分局,
一般建築,E1242,64000,64000110,高松里,19鄰松崗路77號,"22.575182,120.374785",1,20,小港分局,
一般建築,E1243,64000,64000110,高松里,19鄰松崗路79號,"22.575191,120.374835",1,20,小港分局,
一般建築,E1244,64000,64000110,高松里,19鄰松崗路81號,"22.575199,120.374872",1,20,小港分局,
一般建築,E1245,64000,64000110,高松里,19鄰松崗路83號,"22.575218,120.374909",1,20,小港分局,
一般建築,E1246,64000,64000110,高松里,19鄰松崗路85巷10弄1號,"22.575607,120.374923",1,23,小港分局,
一般建築,E1247,64000,64000110,高松里,19鄰松崗路85巷10弄2號,"22.575624,120.374967",1,19,小港分局,
一般建築,E1248,64000,64000110,高松里,19鄰松崗路85巷10弄3號,"22.575642,120.37501",1,19,小港分局,
一般建築,E1249,64000,64000110,高松里,19鄰松崗路85巷10弄4號,"22.575661,120.375056",1,19,小港分局,
一般建築,E1250,64000,64000110,高松里,19鄰松崗路85巷10弄5號,"22.575689,120.375099",1,19,小港分局,
一般建築,E1251,64000,64000110,高松里,19鄰松崗路85巷1號,"22.575308,120.374827",1,23,小港分局,
一般建築,E1252,64000,64000110,高松里,19鄰松崗路85巷2號,"22.575354,120.37499",1,30,小港分局,
一般建築,E1253,64000,64000110,高松里,19鄰松崗路85巷3號,"22.575372,120.374799",1,21,小港分局,
一般建築,E1254,64000,64000110,高松里,19鄰松崗路85巷6號,"22.575444,120.37495",1,31,小港分局,
一般建築,E1255,64000,64000110,高松里,19鄰松崗路85巷8號,"22.575479,120.374934",1,30,小港分局,
一般建築,E1256,64000,64000110,高松里,19鄰松崗路87號,"22.575227,120.375013",1,20,小港分局,
一般建築,E1257,64000,64000110,高松里,19鄰松崗路89號,"22.575254,120.375056",1,20,小港分局,
一般建築,E1258,64000,64000110,高松里,19鄰松崗路91號,"22.575264,120.375092",1,20,小港分局,
一般建築,E1259,64000,64000110,高松里,19鄰松崗路93號,"22.575282,120.375131",1,20,小港分局,
一般建築,E1260,64000,64000110,高松里,19鄰松崗路95號,"22.575301,120.375167",1,20,小港分局,
一般建築,E1261,64000,64000110,高松里,19鄰松崗路97號,"22.575319,120.375203",1,20,小港分局,
一般建築,E1262,64000,64000110,高松里,19鄰松崗路99巷1號,"22.575409,120.375117",1,30,小港分局,
一般建築,E1263,64000,64000110,高松里,19鄰松崗路99巷2號,"22.575472,120.375277",1,31,小港分局,
一般建築,E1264,64000,64000110,高松里,19鄰松崗路99巷4號,"22.575517,120.375255",1,31,小港分局,
一般建築,E1265,64000,64000110,高松里,19鄰松崗路99巷5號,"22.575499,120.375072",1,31,小港分局,
一般建築,E1266,64000,64000110,高松里,19鄰松崗路99巷7號,"22.575534,120.375048",1,30,小港分局,
一般建築,E1267,64000,64000110,高松里,19鄰松崗路99巷8號,"22.575607,120.375204",1,30,小港分局,
工廠,E0288,64000,64000110,山明里,1鄰上林街2號,"22.531766,120.36997",1,68,小港分局,
工廠,E0240,64000,64000110,小港里,1鄰大地街4號,"22.562417,120.346586",1,58,小港分局,
工廠,E0241,64000,64000110,小港里,1鄰大地街5號,"22.562605,120.346327",1,151,小港分局,
工廠,E0242,64000,64000110,小港里,1鄰大業北路27號,"22.564827,120.346213",1,158,小港分局,
工廠,E0243,64000,64000110,小港里,1鄰大業北路27號,"22.564864611835933, 120.3461766274787",1,264,小港分局,
工廠,E0244,64000,64000110,小港里,1鄰大業北路9號,"22.56245,120.348297",1,149,小港分局,
工廠,E2101,64000,64000110,龍鳳里,1鄰大業南路11號,"22.523251,120.362926",1,113,小港分局,
工廠,E2102,64000,64000110,龍鳳里,1鄰大業南路15之1號,"22.524291,120.36349",1,80,小港分局,
工廠,E2103,64000,64000110,龍鳳里,1鄰大業南路15之3號,"22.524791,120.363705",1,211,小港分局,
工廠,E2104,64000,64000110,龍鳳里,1鄰大業南路15號,"22.524111,120.36338",1,86,小港分局,
