﻿序號,機構名稱,地址,市話,可用藥,可衛教
41,謝明容耳鼻喉科診所,高雄市三民區大昌二路142號1樓,(07)3973999,1,
42,永馨診所,高雄市三民區大昌二路303號1樓,(07)3858856,1,
43,新一牙醫診所,高雄市三民區建工路660號1樓,(07)3891605,1,
44,莊永昌診所,高雄市三民區建工路332號,(07)3922289,1,1
45,黃志維耳鼻喉科診所,高雄市三民區建工路608號1樓,(07)3947605,1,
46,利安藥局,高雄市三民區建工路545號,(07)3965550,1,1
47,東京藥局,高雄市三民區建工路685號,(07)3874567,1,1
48,大豐藥局,高雄市三民區大豐一路471號,(07)3980133,1,1
49,千惠牙醫診所,高雄市三民區建工路296號,(07)3817930,1,
50,翰良牙醫診所,高雄市三民區建工路183號1樓,(07)3810750,1,
51,佑誠診所,高雄市三民區正興路98號,(07)3869132,1,
52,建欣診所,高雄市三民區正興路213號1樓,(07)3808856,1,
53,小太陽牙醫診所,高雄市三民區灣中街360號1樓,(07)3982888,1,1
54,新高醫院,高雄市三民區莊敬路288號,(07)3828814,1,1
55,快安診所,高雄市三民區立忠路29號,(07)3895420,1,1
56,莊敬藥局,高雄市三民區大昌一路28號,(07)3976079,1,1
57,君悅牙醫診所,高雄市三民區明誠一路202號1－2樓,(07)3508818,,
58,鼎康骨科診所,高雄市三民區鼎山街256-3號,(07)3925432,1,
59,鼎山診所,高雄市三民區鼎山街598號,(07)3824296,1,
60,日星藥局,高雄市三民區寶龍里惠德街38號,(07)3845188,1,1
61,上泰藥局,高雄市三民區鼎山街569號,(07)3987396,1,1
62,聖一健保藥局,高雄市三民區鼎山街363號,(07)3959300,1,1
63,張倉銓診所,高雄市三民區寶中里大順二路183號,(07)3808538,1,
64,柳雱邁診所,高雄市三民區大順二路96號1樓,(07)3895640,1,1
65,長慶藥局,高雄市三民區金鼎路310號,(07)3105835,1,1
66,薛政煌牙醫診所,高雄市三民區鼎力路144號,(07)3473177,1,
67,柏愛藥局,高雄市三民區鼎新路90巷1號,(07)3103009,1,1
68,金鼎大藥局,高雄市三民區鼎力路376號1樓,(07)3473271,1,1
69,信彰藥師藥局,高雄市三民區鼎中路627號,(07)3422376,1,1
70,鼎祥診所,高雄市三民區天祥一路135-1號,(07)3477086,1,
71,吉星小兒科診所,高雄市三民區天祥一路135-1號,(07)3487936,1,
72,王錦澤診所,高雄市三民區鼎中路356號,(07)3472987,1,
73,育明診所,高雄市三民區民族一路537號,(07)3478461,1,
74,宏民牙醫診所,高雄市三民區明誠二路102號,(07)3973929,1,
75,晴光美學牙醫診所,高雄市三民區河堤路304號1-2樓,(07)3500306,1,
76,義大醫療財團法人義大大昌醫院,高雄市三民區大昌一路305號,(07)5599123,1,1
77,沐康診所,高雄市三民區河堤路318號1-2樓,(07)3452197,1,
78,祐笙診所,高雄市三民區鼎中路396號1樓,(07)3105978,1,
79,宇田耳鼻喉科診所,高雄市三民區明誠二路20號,(07)3485317,1,
