﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,ZN2611,64000,64000040,興昌里,右昌街751巷23號,"22.718468,120.283096",1.2.3,2962,楠梓分局,
一般建築,ZN2359,64000,64000040,加昌里,外環西路119號,"22.717976,120.299927",1,2162,楠梓分局,
一般建築,ZN2448,64000,64000040,清豐里,安泰街180號,"22.745049,120.336616",1,2435,楠梓分局,
一般建築,ZN2414,64000,64000040,宏昌里,宏昌街132號,"22.717392,120.293747",1.2,1231,楠梓分局,
一般建築,ZN2443,64000,64000040,加昌里,秀群路451號,"22.716258,120.299518",1,1038,楠梓分局,
一般建築,ZN2451,64000,64000040,加昌里,秀群路457巷11號,"22.716218,120.298997",1,988,楠梓分局,
一般建築,ZN2498,64000,64000040,加昌里,秀群路457巷2號,"22.716533,120.29938",1.2.3,5112,楠梓分局,
一般建築,ZN2392,64000,64000040,加昌里,秀群路539巷45號,"22.717362,120.297704",1,9937,楠梓分局,
一般建築,ZN2634,64000,64000040,清豐里,芎蕉二街88號,"22.750921656225486, 120.33023076575749",1.2.3,6396,楠梓分局,
一般建築,ZN2542,64000,64000040,清豐里,卓越路163號,"22.751571,120.330884",1.2.3,6514,楠梓分局,
一般建築,ZN2478,64000,64000040,清豐里,卓越路251號,"22.751469,120.32861",1,1522,楠梓分局,
學校,ZN2430,64000,64000040,清豐里,卓越路2號,"22.751963,120.331323",1,8869,楠梓分局,
一般建築,ZN2450,64000,64000040,清豐里,卓越路51巷6號,"22.751234,120.332716",1,4424,楠梓分局,
一般建築,ZN2331,64000,64000040,享平里,岳陽街25巷8號,"22.730042,120.330595",1,4761,楠梓分局,
一般建築,ZN2615,64000,64000040,金田里,金和街168巷62號,"22.724074,120.31859",1.2.3,2019,楠梓分局,
一般建築,ZN2626,64000,64000040,金田里,金富街113號,"22.725534,120.319541",1.2.3,1598,楠梓分局,
一般建築,ZN2507,64000,64000040,宏昌里,信昌街122號,"22.718574,120.29255",1,1211,楠梓分局,
一般建築,ZN2406,64000,64000040,宏昌里,信昌街28號,"22.717113,120.293086",1,1703,楠梓分局,
一般建築,ZN2502,64000,64000040,宏昌里,後昌新路58巷27號,"22.719608,120.292677",1.2.3,5298,楠梓分局,
一般建築,ZN2335,64000,64000040,瑞屏里,後昌路128號,"22.718374,120.310246",1,1203,楠梓分局,
一般建築,ZN2364,64000,64000040,隆昌里,後昌路803之2號,"22.711057,120.295204",1,220,楠梓分局,
一般建築,ZN2357,64000,64000040,隆昌里,後昌路826號,"22.711168,120.295692",1,179,楠梓分局,
一般建築,ZN2368,64000,64000040,隆昌里,後昌路837巷11號,"22.711524,120.294533",1,434,楠梓分局,
一般建築,ZN2300,64000,64000040,隆昌里,後昌路837巷37號,"22.71112338,120.293975296185",1,7049,楠梓分局,
一般建築,ZN2389,64000,64000040,秀昌里,後昌路858之1號,"22.712139,120.294825",1,319,楠梓分局,
一般建築,ZN2273,64000,64000040,秀昌里,後昌路862之1號,"22.712391,120.294621",1,122,楠梓分局,
一般建築,ZN2289,64000,64000040,秀昌里,後昌路876巷2弄105號,"22.712558,120.297899",1,893,楠梓分局,
一般建築,ZN2343,64000,64000040,秀昌里,後昌路876巷2弄71號,"22.712212,120.297081",1,978,楠梓分局,
一般建築,ZN2264,64000,64000040,和昌里,軍校路780之2號,"22.709585,120.293082",1,308,楠梓分局,
一般建築,ZN2461,64000,64000040,和昌里,軍校路930號,"22.713799,120.290879",1.2,1041,楠梓分局,
一般建築,ZN2446,64000,64000040,和昌里,軍校路973號,"22.711741,120.291807",1.2,2192,楠梓分局,
一般建築,ZN2420,64000,64000040,和昌里,晉昌街13號,"22.719957,120.283158",1,1630,楠梓分局,
學校,ZN2480,64000,64000040,瑞屏里,海專路142號,"22.724713,120.314498",1,2695,楠梓分局,
一般建築,ZN2358,64000,64000040,翠屏里,海專路420號,"22.727637,120.309854",1,250,楠梓分局,
一般建築,ZN2616,64000,64000040,金田里,高峰街63號,"22.720403,120.315644",1.2,2496,楠梓分局,
一般建築,ZN2530,64000,64000040,藍田里,高雄大學路180號,"22.726324,120.286007",1.2,3840,楠梓分局,
一般建築,ZN2488,64000,64000040,藍田里,高雄大學路205號,"22.726182,120.284779",1.2,2011,楠梓分局,
一般建築,ZN2631,64000,64000040,藍田里,高雄大學路298號,"22.728160706074263, 120.28515599590423",1.2.3,5534,楠梓分局,
一般建築,ZN2481,64000,64000040,藍田里,高雄大學路375號,"22.728638,120.284242",1,1100,楠梓分局,
一般建築,ZN2614,64000,64000040,藍田里,高雄大學路377號,"22.72872918,120.284446825022",1.2,1024,楠梓分局,
一般建築,ZN2499,64000,64000040,藍田里,高雄大學路397號,"22.729299,120.284242",1.2.3,4800,楠梓分局,
一般建築,ZN2620,64000,64000040,藍田里,高雄大學路636號,"22.73189589,120.284824881813",1,1472,楠梓分局,
學校,ZN2453,64000,64000040,藍田里,高雄大學路700號,"22.733891,120.28281",1,14256,楠梓分局,
一般建築,ZN2373,64000,64000040,稔田里,高楠公路1001號,"22.714493,120.32546",1,2489,楠梓分局,
一般建築,ZN2322,64000,64000040,惠民里,高楠公路1692號,"22.727347,120.322089",1,2164,楠梓分局,
一般建築,ZN2407,64000,64000040,惠豐里,高楠公路1753號,"22.728083,120.32101",1,2995,楠梓分局,
一般建築,ZN2560,64000,64000040,惠民里,高楠公路1837號,"22.729188,120.320677",1,773,楠梓分局,
一般建築,ZN2297,64000,64000040,惠民里,高楠公路1868巷1號,"22.730902,120.321138",1,601,楠梓分局,
一般建築,ZN2326,64000,64000040,五常里,常德路240巷23弄17號,"22.736073,120.337659",1,3885,楠梓分局,
一般建築,ZN2301,64000,64000040,五常里,常德路240巷23弄76號,"22.736616,120.338077",1,6976,楠梓分局,
一般建築,ZN2320,64000,64000040,五常里,常德路247號,"22.736169,120.336753",1,724,楠梓分局,
一般建築,ZN2371,64000,64000040,五常里,常德路305號,"22.736865,120.336952",1,1963,楠梓分局,
一般建築,ZN2296,64000,64000040,五常里,常德路317巷4號,"22.737324,120.336905",1,3671,楠梓分局,
一般建築,ZN2360,64000,64000040,五常里,常德路318號,"22.73707388,120.337305725022",1,978,楠梓分局,
一般建築,ZN2522,64000,64000040,五常里,常興街87號,"22.732844,120.337368",1,3521,楠梓分局,
一般建築,ZN2282,64000,64000040,清豐里,清平街16號,"22.735372,120.338623",1,2203,楠梓分局,
一般建築,ZN2318,64000,64000040,清豐里,清平街24號,"22.735527,120.338678",1,595,楠梓分局,
一般建築,ZN2323,64000,64000040,清豐里,清平街47號,"22.736529,120.338828",1,2777,楠梓分局,
一般建築,ZN2283,64000,64000040,清豐里,清平街50號,"22.736059,120.338856",1,3373,楠梓分局,
一般建築,ZN2325,64000,64000040,清豐里,清平街51巷44號,"22.73707658,120.337877467349",1,3094,楠梓分局,
一般建築,ZN2362,64000,64000040,清豐里,清平街66號,"22.736874,120.339174",1,917,楠梓分局,
一般建築,ZN2280,64000,64000040,清豐里,清安街42巷3號,"22.737811,120.338488",1,1623,楠梓分局,
一般建築,ZN2340,64000,64000040,清豐里,清成街73號,"22.737302,120.335605",1,2008,楠梓分局,
一般建築,ZN2298,64000,64000040,清豐里,清成街74號,"22.737086,120.335787",1,986,楠梓分局,
一般建築,ZN2339,64000,64000040,清豐里,清成街92號,"22.737548,120.336061",1,2089,楠梓分局,
一般建築,ZN2591,64000,64000040,清豐里,清豐路211號,"22.739409,120.32781",1.2.3,4881,楠梓分局,
一般建築,ZN2562,64000,64000040,興昌里,盛昌街296號,"22.715284,120.289012",1.2,7209,楠梓分局,
一般建築,ZN2622,64000,64000040,清豐里,創新路753號,"22.750117,120.331359",1.2,798,楠梓分局,
一般建築,ZN2491,64000,64000040,清豐里,創新路888號,"22.749922,120.331819",1,1268,楠梓分局,
一般建築,ZN2465,64000,64000040,仁昌里,惠民路241號,"22.723593,120.293173",1.2,5824,楠梓分局,
一般建築,ZN2632,64000,64000040,仁昌里,惠民路271號,"22.723726425104456, 120.29301136598512",1.2.3.4,7092,楠梓分局,
一般建築,ZN2434,64000,64000040,仁昌里,惠民路353號,"22.723951,120.291582",1,1537,楠梓分局,
一般建築,ZN2338,64000,64000040,仁昌里,惠民路48號,"22.724834,120.298544",1.2,3007,楠梓分局,
一般建築,ZN2427,64000,64000040,惠豐里,惠春街143號,"22.727606,120.318821",1,10635,楠梓分局,
一般建築,ZN2432,64000,64000040,惠豐里,惠春街161號,"22.727806,120.318502",1,4251,楠梓分局,
一般建築,ZN2421,64000,64000040,惠豐里,惠豐街105號,"22.7282,120.318698",1,1000,楠梓分局,
一般建築,ZN2431,64000,64000040,惠豐里,惠豐街206巷26號,"22.729438,120.318368",1.2,2775,楠梓分局,
一般建築,ZN2428,64000,64000040,惠民里,惠豐街248號,"22.7296,120.31733",1,3858,楠梓分局,
一般建築,ZN2433,64000,64000040,惠豐里,惠豐街300號,"22.730492,120.316654",1.2,7924,楠梓分局,
一般建築,ZN2598,64000,64000040,藍田里,援中路100號,"22.727229,120.296193",1.2.3,4368,楠梓分局,
一般建築,ZN2490,64000,64000040,中陽里,朝明路108號,"22.723913,120.327707",1,1328,楠梓分局,
一般建築,ZN2295,64000,64000040,中陽里,朝明路114之1號,"22.723822,120.327988",1,419,楠梓分局,
一般建築,ZN2587,64000,64000040,中陽里,朝明路116巷51號,"22.724336,120.329077",1.2.3,5689,楠梓分局,
一般建築,ZN2256,64000,64000040,中陽里,朝明路118號,"22.724112,120.32826",1,524,楠梓分局,
一般建築,ZN2260,64000,64000040,中陽里,朝明路125巷1號,"22.723569,120.327555",1,471,楠梓分局,
一般建築,ZN2525,64000,64000040,中陽里,朝明路130巷7弄12號,"22.72415,120.328895",1,885,楠梓分局,
一般建築,ZN2285,64000,64000040,中陽里,朝明路130巷7弄8號,"22.724067,120.328773",1,711,楠梓分局,
一般建築,ZN2577,64000,64000040,中陽里,朝新路170號,"22.72481,120.325107",1.2.3.4,5260,楠梓分局,
一般建築,ZN2367,64000,64000040,慶昌里,新昌街101號,"22.710947,120.29894",1,640,楠梓分局,
一般建築,ZN2254,64000,64000040,慶昌里,新昌街111號,"22.711226,120.29861",1,323,楠梓分局,
一般建築,ZN2342,64000,64000040,慶昌里,新昌街115號,"22.711314,120.298447",1,122,楠梓分局,
一般建築,ZN2405,64000,64000040,慶昌里,新昌街49號,"22.709835,120.298766",1,963,楠梓分局,
一般建築,ZN2561,64000,64000040,享平里,楠梓西巷66號之1,"22.72985378,120.328014267349",1,1180,楠梓分局,
一般建築,ZN2267,64000,64000040,東寧里,楠梓東街61號,"22.729448,120.329886",1,176,楠梓分局,
一般建築,ZN2409,64000,64000040,享平里,楠梓東街79號,"22.729763,120.329732",1,794,楠梓分局,
學校,ZN1461,64000,64000040,清豐里,楠梓新路426號,"22.73126938,120.327912925022",1,1303,楠梓分局,
一般建築,ZN2623,64000,64000040,東寧里,楠梓路269巷75號,"22.733101,120.326134",1,5633,楠梓分局,
一般建築,ZN2627,64000,64000040,享平里,楠盛街131巷1號,"22.730643,120.332376",1,357,楠梓分局,
一般建築,ZN2385,64000,64000040,五常里,楠陽路63巷58號,"22.723956,120.331729",1,1548,楠梓分局,
一般建築,ZN2497,64000,64000040,五常里,楠裕街22號,"22.732313,120.331236",1.2.3,3308,楠梓分局,
一般建築,ZN2281,64000,64000040,瑞屏里,瑞仁路36號,"22.723718,120.313886",1,390,楠梓分局,
一般建築,ZN2274,64000,64000040,瑞屏里,瑞仁路46號,"22.723527,120.313468",1,304,楠梓分局,
一般建築,ZN2302,64000,64000040,瑞屏里,瑞仁路56號,"22.723507,120.313191",1,2085,楠梓分局,
一般建築,ZN2271,64000,64000040,瑞屏里,瑞昌街20號,"22.721371,120.311941",1,1196,楠梓分局,
一般建築,ZN2452,64000,64000040,瑞屏里,瑞屏路66巷2號,"22.723523,120.31168",1.2,3281,楠梓分局,
一般建築,ZN2508,64000,64000040,玉屏里,聖雲街36巷50號,"22.716214,120.316419",1,320,楠梓分局,
一般建築,ZN2509,64000,64000040,裕昌里,裕昌街157號,"22.717063,120.288535",1,1126,楠梓分局,
一般建築,ZN2496,64000,64000040,裕昌里,裕昌街167號,"22.71692,120.288335",1.2.3,4360,楠梓分局,
一般建築,ZN2429,64000,64000040,加昌里,壽民路128號,"22.718477,120.295156",1,591,楠梓分局,
一般建築,ZN2413,64000,64000040,加昌里,壽民路146號,"22.718166,120.295575",1.2,2481,楠梓分局,
一般建築,ZN2459,64000,64000040,加昌里,壽民路178號,"22.717537,120.29612",1.2,3213,楠梓分局,
一般建築,ZN2310,64000,64000040,加昌里,壽民路180巷1弄13號,"22.717202,120.29613",1,2068,楠梓分局,
一般建築,ZN2347,64000,64000040,加昌里,壽民路222號,"22.716301,120.296576",1,1938,楠梓分局,
一般建築,ZN2306,64000,64000040,加昌里,壽民路223號,"22.716329,120.296867",1,194,楠梓分局,
一般建築,ZN2396,64000,64000040,加昌里,壽民路86之2號,"22.720666,120.295169",1,68,楠梓分局,
一般建築,ZN2286,64000,64000040,仁昌里,壽豐路404號,"22.724989,120.296505",1.2,1033,楠梓分局,
一般建築,ZN2257,64000,64000040,翠屏里,壽豐路405號,"22.72472,120.296664",1,783,楠梓分局,
一般建築,ZN2354,64000,64000040,仁昌里,壽豐路410號,"22.724969,120.296402",1.2,2252,楠梓分局,
一般建築,ZN2253,64000,64000040,仁昌里,壽豐路424號,"22.724967,120.296251",2,545,楠梓分局,
一般建築,ZN2377,64000,64000040,清豐里,旗楠路126巷109號,"22.730582,120.331739",1,3142,楠梓分局,
一般建築,ZN2299,64000,64000040,清豐里,旗楠路534號,"22.737499,120.335218",1,1343,楠梓分局,
一般建築,ZN2415,64000,64000040,清豐里,旗楠路67號,"22.732482,120.330051",1,2348,楠梓分局,
一般建築,ZN2568,64000,64000040,清豐里,旗楠路93號,"22.73287128,120.330427679688",1.2,5314,楠梓分局,
一般建築,ZN2381,64000,64000040,清豐里,旗楠路99號,"22.73333064,120.331138469558",1,806,楠梓分局,
一般建築,ZN2316,64000,64000040,清豐里,旗楠路長安巷30弄2號,"22.73101,120.329975",1,3694,楠梓分局,
一般建築,ZN2473,64000,64000040,宏榮里,榮昌街6號,"22.714511,120.298165",1.2,2659,楠梓分局,
一般建築,ZN2439,64000,64000040,宏榮里,榮新街163號,"22.712696,120.299638",1,1034,楠梓分局,
一般建築,ZN2474,64000,64000040,宏榮里,榮新街17號,"22.714462,120.297607",1.2,3972,楠梓分局,
一般建築,ZN2523,64000,64000040,翠屏里,翠屏路67號,"22.726517,120.299139",1,4771,楠梓分局,
一般建築,ZN2333,64000,64000040,五常里,鳳楠路108巷29號,"22.723749,120.331744",1,130,楠梓分局,
一般建築,ZN2624,64000,64000040,五常里,鳳楠路82號,"22.722673,120.331528",1.2,5003,楠梓分局,
一般建築,ZN2505,64000,64000040,五常里,鳳楠路96號,"22.723054,120.331441",1.2,5206,楠梓分局,
一般建築,ZN2548,64000,64000040,久昌里,廣昌街181號,"22.70862,120.285199",1.2,8248,楠梓分局,
一般建築,ZN2304,64000,64000040,久昌里,廣昌街43巷87號,"22.70746,120.284525",1,528,楠梓分局,
一般建築,ZN2541,64000,64000040,中和里,德中路268號之1,"22.72556327,120.275545496185",1,3878,楠梓分局,
一般建築,ZN2442,64000,64000040,中和里,德中路280巷251號,"22.72538488,120.276031767349",1,2228,楠梓分局,
學校,ZN2418,64000,64000040,國昌里,德民路1010號,"22.719434,120.286067",1,3892,楠梓分局,
一般建築,ZN2494,64000,64000040,國昌里,德民路1226號,"22.7175,120.283432",1.2,5832,楠梓分局,
一般建築,ZN2258,64000,64000040,仁昌里,德民路150號,"22.727018,120.310586",1,1787,楠梓分局,
一般建築,ZN2395,64000,64000040,翠屏里,德民路172號,"22.726441,120.309498",1,4554,楠梓分局,
一般建築,ZN2458,64000,64000040,翠屏里,德民路22之6號,"22.732657,120.318181",1,4156,楠梓分局,
一般建築,ZN2391,64000,64000040,翠屏里,德民路266號之1,"22.72603428,120.308121767349",1,571,楠梓分局,
一般建築,ZN2369,64000,64000040,翠屏里,德民路338號,"22.7258,120.306066",1,1041,楠梓分局,
一般建築,ZN2265,64000,64000040,翠屏里,德民路356巷18號,"22.725981,120.304748",1,825,楠梓分局,
一般建築,ZN2353,64000,64000040,翠屏里,德民路356巷30之1號,"22.726551,120.304744",1,6247,楠梓分局,
一般建築,ZN2276,64000,64000040,翠屏里,德民路356巷46弄48號,"22.72791851,120.305850938596",1,243,楠梓分局,
一般建築,ZN2290,64000,64000040,翠屏里,德民路356巷60弄2號,"22.728836,120.304922",1,2504,楠梓分局,
一般建築,ZN2272,64000,64000040,翠屏里,德民路356巷60弄3號,"22.728456,120.305007",1,1476,楠梓分局,
一般建築,ZN2329,64000,64000040,翠屏里,德民路376號,"22.725529,120.302283",1,496,楠梓分局,
一般建築,ZN2277,64000,64000040,翠屏里,德民路400巷37弄13號,"22.72708275,120.29967194179",1,2184,楠梓分局,
一般建築,ZN2293,64000,64000040,翠屏里,德民路400巷37弄8號,"22.72652329,120.299658580821",1,2974,楠梓分局,
一般建築,ZN2483,64000,64000040,翠屏里,德民路450號,"22.724701,120.300085",1.2,2523,楠梓分局,
一般建築,ZN2278,64000,64000040,翠屏里,德民路52號,"22.728372,120.312393",1,2411,楠梓分局,
一般建築,ZN2628,64000,64000040,翠屏里,德民路72號,"22.727841,120.311814",1.2.3.4,5605,楠梓分局,
一般建築,ZN2527,64000,64000040,仁昌里,德民路782號,"22.721993,120.292606",1.2.3,4784,楠梓分局,
一般建築,ZN2423,64000,64000040,宏昌里,德民路829號,"22.721419,120.291783",1,2548,楠梓分局,
一般建築,ZN2365,64000,64000040,翠屏里,德祥路12之6號,"22.728368,120.311544",1,765,楠梓分局,
一般建築,ZN2305,64000,64000040,翠屏里,德祥路172號,"22.726673,120.308122",1,1677,楠梓分局,
一般建築,ZN2572,64000,64000040,翠屏里,德祥路37號,"22.728373,120.312099",1.2,1092,楠梓分局,
一般建築,ZN2383,64000,64000040,翠屏里,德祥路5號,"22.729037,120.311378",1.2,3856,楠梓分局,
一般建築,ZN2255,64000,64000040,翠屏里,德祥路87號,"22.727508,120.310997",1,342,楠梓分局,
一般建築,ZN2594,64000,64000040,翠屏里,德富街282號,"22.729168,120.297766",1.2,6368,楠梓分局,
一般建築,ZN2625,64000,64000040,翠屏里,德富街286巷1號,"22.729175,120.297978",1.2.3,5411,楠梓分局,
一般建築,ZN2567,64000,64000040,翠屏里,德富街28號,"22.72604,120.297366",1,4902,楠梓分局,
一般建築,ZN2540,64000,64000040,翠屏里,德富街306號,"22.729925,120.298368",1,3490,楠梓分局,
一般建築,ZN2510,64000,64000040,翠屏里,德惠路128號,"22.728356,120.303383",1,5899,楠梓分局,
一般建築,ZN2366,64000,64000040,翠屏里,德惠路60巷5號,"22.726769,120.303186",1,1945,楠梓分局,
一般建築,ZN2463,64000,64000040,翠屏里,德惠路70巷19號,"22.727499,120.303848",1,790,楠梓分局,
一般建築,ZN2269,64000,64000040,翠屏里,德維街11號,"22.72765,120.310331",1,1036,楠梓分局,
一般建築,ZN2336,64000,64000040,翠屏里,德賢路127號,"22.727277,120.308668",1,10018,楠梓分局,
一般建築,ZN2386,64000,64000040,翠屏里,德賢路143號,"22.727062,120.308205",1,1105,楠梓分局,
一般建築,ZN2315,64000,64000040,翠屏里,德賢路153號,"22.726614,120.306842",1,486,楠梓分局,
一般建築,ZN2372,64000,64000040,翠屏里,德賢路161號,"22.726586,120.306656",1,299,楠梓分局,
一般建築,ZN2275,64000,64000040,翠屏里,德賢路175號,"22.72644,120.306383",1,1026,楠梓分局,
一般建築,ZN2268,64000,64000040,翠屏里,德賢路17號,"22.728673,120.310999",1,916,楠梓分局,
一般建築,ZN2387,64000,64000040,翠屏里,德賢路208號,"22.726838,120.306479",1,1269,楠梓分局,
一般建築,ZN2288,64000,64000040,翠屏里,德賢路210號,"22.726828,120.306419",1,1427,楠梓分局,
一般建築,ZN2266,64000,64000040,翠屏里,德賢路220巷22號,"22.726989,120.305933",1,1054,楠梓分局,
一般建築,ZN2294,64000,64000040,翠屏里,德賢路220巷67號,"22.728165,120.306223",1,2970,楠梓分局,
一般建築,ZN2400,64000,64000040,翠屏里,德賢路220巷85號,"22.72876,120.306155",1,1934,楠梓分局,
一般建築,ZN2351,64000,64000040,翠屏里,德賢路248巷30號,"22.727087,120.305567",1.2,2042,楠梓分局,
一般建築,ZN2398,64000,64000040,翠屏里,德賢路380巷26號,"22.727091,120.304508",1,2381,楠梓分局,
一般建築,ZN2312,64000,64000040,翠屏里,德賢路537號,"22.725822,120.301499",1.2,506,楠梓分局,
一般建築,ZN2348,64000,64000040,翠屏里,德賢路544號,"22.726558,120.301464",1,6946,楠梓分局,
一般建築,ZN2394,64000,64000040,翠屏里,德賢路547號,"22.725275,120.30007",1.2,7634,楠梓分局,
一般建築,ZN2319,64000,64000040,翠屏里,德賢路550巷10弄1號,"22.726319,120.301394",1,1710,楠梓分局,
一般建築,ZN2393,64000,64000040,翠屏里,德賢路588號,"22.725838,120.300702",1.2,973,楠梓分局,
一般建築,ZN2583,64000,64000040,翠屏里,德賢路88號,"22.727941,120.309078",1,5216,楠梓分局,
一般建築,ZN2495,64000,64000040,翠屏里,德豐街165號,"22.725916,120.298236",1,3049,楠梓分局,
一般建築,ZN2489,64000,64000040,翠屏里,德豐街225號,"22.727423,120.298392",1,640,楠梓分局,
學校,ZN1440,64000,64000040,加昌里,樂群路220號,"22.720392,120.296547",1,825,楠梓分局,
一般建築,ZN2262,64000,64000040,加昌里,樂群路59號,"22.716215,120.297796",1,1016,楠梓分局,
一般建築,ZN2401,64000,64000040,加昌里,樂群路72巷1號,"22.716777,120.298074",1,1073,楠梓分局,
活動中心,ZN2402,64000,64000040,金田里,學專路775號,"22.721938,120.317286",1,760,楠梓分局,
一般建築,ZN2321,64000,64000040,五常里,興西路128號,"22.727592,120.333218",1.2,2314,楠梓分局,
一般建築,ZN2617,64000,64000040,五常里,興西路132號,"22.728092,120.333294",1.2.3.4,3471,楠梓分局,
一般建築,ZN2436,64000,64000040,五常里,興楠路151巷46號,"22.729873,120.336673",1,572,楠梓分局,
