﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市政府地政局鳳山地政事務所,PH057870,1142,564,162299,292207.3662,274938.5506,17268.81687
高雄市茄萣區公所,PH050899,294,165,45323,56341.32434,53542.55953,2798.765125
高雄市動物保護處1樓,PH060564,199,118,23342,42993.96243,40108.85514,2885.107063
高雄市政府勞工局訓練就業中心行政大樓,PH060635,400,209,60538,36747.26575,33927.99112,2819.274345
高雄市旗津區戶政事務所,PH040827,137,54,24764,16679.56061,15104.49673,1575.0639
高雄市動物保護教育園區,PH063569,10,6,1534,453.112462,340.0278492,113.08461
高雄市左營區戶政事務所第二辦公處,PH065797,127,100,14246,6137.451644,5663.345923,474.1057568
高雄市湖內區公所,PH069022,78,41,6467,3592.339538,2894.302992,698.0365181
高雄市梓官區戶政事務所,PH070499,139,86,20652,11922.82801,11155.06098,767.7671022
高雄市仁武區戶政事務所,PH070500,5,5,146,99.85824776,95.32713795,4.531110764
高雄市大東文化藝術中心-演藝棟服務台,PH069647,119,104,4745,4738.66555,4235.019581,503.645998
高雄市大東文化藝術中心-園區服務台,PH069645,70,56,8618,10738.87967,9931.545888,807.3337421
高雄市大東文化藝術中心-展覽棟服務台,PH069648,32,19,1804,3287.982386,3009.064684,278.917676
高雄市政府文化局,PH069993,289,235,18932,24357.28858,22210.40779,2146.880829
高雄市旗津區公所,PH070873,1,1,17,0.410793304,0.276778221,0.134015083
高雄市政府工務局違章建築處理大隊,PH071428,307,170,36737,29739.47903,27988.05966,1751.419487
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,1,1,22,18.93996429,17.91550636,1.024457932
高雄市永安區戶政事務所,PH073480,15,11,428,3580.126235,3482.795204,97.3310442
高雄市壽山動物園活動廣場,PH074195,29,22,1646,3927.658245,3695.837463,231.8207178
高雄市立歷史博物館,PH075352,411,292,46740,128930.054,121041.5728,7888.479576
高雄市政府社會局無障礙之家,PH072039,122,69,17647,39157.40596,37370.20531,1787.20072
高雄市政府交通局交通事件裁決中心鳳山辦公室,PH077308,261,146,35806,12641.87025,11487.64929,1154.221119
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,24,8,1113,3217.243042,3052.414139,164.8289309
高雄市政府文化局岡山文化中心,PH077662,287,188,28493,22316.77934,20971.40709,1345.372461
高雄市政府勞工局勞動檢查處,PH072236,219,98,18718,10150.6965,9557.146774,593.5497646
高雄市鹽埕區戶政事務所,PH076527,40,28,4583,2831.304896,2700.2194,131.0854168
高雄市政府社會局旗山社會福利服務中心,PH082388,284,181,32616,30789.83533,28809.97234,1979.863314
高雄市稅捐稽徵處前鎮分處,PH052831,348,150,40711,43575.26037,41354.35165,2220.909228
高雄市政府社會局前鎮社會福利中心,PH082386,111,70,14758,37669.09114,35956.27167,1712.819424
高雄市政府社會局婦幼青少年館,PH071427,234,146,17223,13353.51953,12172.48867,1181.030775
高雄市政府衛生局,PH085843,66,60,5663,7872.243261,7337.603776,534.639473
高市勞工局博愛職訓中心大廳,PH073479,96,59,5565,5779.242398,5366.481924,412.760397
高雄市政府社會局鹽埕社會福利中心,PH082387,165,131,11118,12947.41925,12136.42568,810.9934711
高雄市小港區小港轉運站,PH087024,0,0,0,0,0,0
高雄市岡山區南岡山轉運站,PH087022,54,53,1590,2272.517382,2169.269234,103.2481422
高雄市苓雅區公所,PH089468,433,218,60325,46008.70644,43281.99535,2726.711128
高雄市鳳山區鳳山轉運站,PH087023,61,60,1744,2114.966207,1987.241196,127.7250233
高雄市政府社會局婦女館,PH089181,232,203,20854,20698.0677,19173.15019,1524.917476
高雄市小港區桂林中厝里聯合活動中心,PH098616,54,46,5939,22377.58422,21107.58625,1269.997763
打狗鐵道故事館,PH092471,218,200,6629,6585.723138,6133.611051,452.1120977
高雄市楠梓區戶政事務所,PH048655,165,101,15358,5647.699954,5221.366111,426.3338099
高雄市動物保護處3樓,PH060565,146,93,19321,20427.95903,19040.8926,1387.066485
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,3870,2170,457899,929895.5225,860938.7576,68956.76618
高雄市鼓山區衛生所,PH104291,43,28,4989,4282.014623,3914.91414,367.1004181
高雄市大寮區公所農業課,PH104995,24,20,1263,1920.074875,1820.527357,99.54751968
高雄市政府交通局本部,PH034181,719,351,87695,111813.5719,102729.3322,9084.239554
高雄市政府勞工局,PH064628,73,59,3237,1904.298476,1748.188757,156.1097364
高雄市大寮區公所民政課,PH104994,24,16,1339,2061.032437,1752.417011,308.6154442
高雄市橋頭區戶政事務所,PH052710,98,61,10886,1815.826196,1652.305173,163.5210466
高雄市稅捐稽徵處小港分處,PH052828,99,63,6465,7231.817546,6824.499212,407.3183155
高雄市小港區公所,PH061792,57,40,5143,3679.363758,3449.112648,230.2511129
高雄市橋頭區公所二樓,PH108246,209,107,29676,17466.53316,16481.96743,984.5658331
高雄市政府警察局,PH055895,2936,1284,374279,534664.9338,494540.0862,40124.85078
高雄市苓雅區戶政事務所第二辦公處,PH108720,220,108,33822,46533.49976,44607.45386,1926.046124
高雄市旗山區戶政事務所,PH046432,122,67,16659,4792.599138,4424.634957,367.9642038
高雄市三民區第一戶政事務所,PH050378,226,133,22473,20203.55397,18931.85931,1271.694635
長青中心一樓大廳,PH050362,778,578,59429,147926.7569,140340.9485,7585.809341
高雄市政府澄清會館,PH045279,135,108,11708,17257.19553,15950.8309,1306.364606
美濃文創中心,PH111097,52,41,3390,2422.569386,2089.8876,332.681797
高雄市鼓山區公所,PH071843,93,69,9795,13362.40583,11469.38783,1893.018154
高雄市政府地政局岡山地政事務所,PH050193,637,308,82692,74978.05945,70551.66119,4426.397654
高雄市政府交通局停管中心3樓,PH114208,1030,503,135038,105444.9921,92319.53848,13125.45434
高雄市六龜區公所,PH052199,211,105,28828,31437.26548,28139.16709,3298.09866
高雄市政府農業局6F會議室,PH115529,643,341,87806,198011.572,180670.7798,17340.79264
高雄市杉林區公所,PH045371,6,4,640,45.85018158,38.2150259,7.635156631
高雄市杉林區戶政事務所,PH069951,98,46,14918,9994.938732,9200.360947,794.5778265
高雄市稅捐稽徵處大寮分處,PH039520,280,144,39867,35643.21799,33762.64747,1880.57034
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,78,77,2594,5108.353173,4222.367007,885.9862747
高雄市政府鳳山行政中心,PH070496,215,148,23210,19063.73575,17531.93449,1531.801117
高雄市政府觀光局本部,PH074200,263,128,35682,63144.62281,55738.21566,7406.407523
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,107,67,8222,9866.308785,9372.190042,494.1188917
高雄市政府,PH070498,722,553,36911,50843.76246,43444.54817,7399.214426
高雄市政府觀光局旗津貝殼館,PH074199,44,35,3887,9182.33374,6137.263677,3045.070152
高雄市小港區戶政事務所,PH078229,83,62,8971,5778.939584,4431.627298,1347.312266
高雄市立凱旋醫院附設社區復健中心,PH129108,205,127,15933,23993.33395,22452.75693,1540.576746
高雄市田寮區公所,PH057988,282,151,33162,25097.15348,23773.18209,1323.97163
高雄市那瑪夏區公所,PH053443,11,8,536,2319.458537,2186.751256,132.707324
高雄市仁武區公所,PH053652,7,7,540,1741.359217,1590.11327,151.2459478
高雄市岡山本洲產業園區服務中心,PH054773,9,8,111,19.79931831,16.82272148,2.976596832
高雄市彌陀區戶政事務所,PH051045,100,53,18044,13472.07765,12545.16548,926.9122667
高雄市甲仙區公所,PH058386,95,53,14002,39537.12616,38230.69469,1306.431208
高雄市立聯合醫院一樓大廳服務台,PH048963,63,53,2314,1091.471528,994.0787334,97.39279556
高雄市左營區公所,PH054020,17,16,586,229.038146,167.8266659,61.21147823
高雄市茂林區公所,PH078492,10,9,849,4369.884247,4092.321902,277.5622416
高雄市桃源區公所,PH043489,33,25,3234,9345.481668,8805.119678,540.3617859
高市府資訊中心-旗山第一公有市場,PH140488,126,84,14078,32760.55807,30426.93649,2333.621399
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,26,24,1410,3227.814562,2334.910301,892.9042931
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,84,36,16764,87752.22119,74084.63303,13667.58819
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,19,17,814,591.4004002,388.7216988,202.6786919
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,6,6,389,640.6315956,509.342,131.2895889
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,35,34,2438,3299.65711,2522.92657,776.7306156
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,935,840,34209,81538.72546,75421.58932,6117.136024
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,1,1,29,25.35938454,24.25848198,1.100902557
高市府資訊中心-旗山車站(旗山老街),PH140492,146,96,8848,25493.1568,23969.22611,1523.930798
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,400,352,11447,8178.023514,7052.562344,1125.461193
高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,23,22,789,1332.203095,1150.776565,181.426528
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,96,94,2623,2212.126999,1965.410338,246.7166557
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,185,122,12858,32589.70397,31258.98108,1330.72339
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,9,9,237,256.3295584,235.0886669,21.2408886
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,142,129,8003,12970.8449,12108.14747,862.6973276
高市府資訊中心-旗山糖廠(休息區),PH140489,228,150,26333,83374.12759,77097.78561,6276.34094
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,15,11,2181,4460.420853,4227.88562,232.5352917
高市府資訊中心-高雄市文化中心(至真三館),PH140439,136,108,8261,15250.08058,14103.12291,1146.957693
高市府資訊中心-旗山糖廠(販賣部),PH140490,373,254,45914,136519.8921,130140.4957,6379.397522
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,83,69,2624,2262.449821,1604.924809,657.5250301
高市府資訊中心-旗津海水浴場救生站,PH140480,29,20,4583,11407.9923,11000.89985,407.0925064
高市府資訊中心-駁二藝術中心(營運中心),PH140422,173,152,7035,12154.33986,11089.1538,1065.185722
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,31,28,1012,1375.535724,1274.813845,100.7218761
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,10,10,263,97.96522141,46.04520416,51.92001915
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,124,109,3998,4334.938715,3871.008257,463.93046
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,30,25,937,655.6701841,504.723918,150.9462595
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,371,310,23672,39991.14471,37173.55782,2817.58709
高市府資訊中心-社會教育館(左側公話),PH140466,290,220,13980,33741.19588,30330.76438,3410.43157
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,452,400,17107,25575.19617,23882.39188,1692.804358
高市府資訊中心-打狗英國領事館(官邸),PH140431,35,32,1008,736.3461742,651.0265036,85.31966972
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,6,6,123,6.747429848,6.244232178,0.50319767
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,37,34,1374,2097.044637,1469.433435,627.6111708
高市府資訊中心-社會教育館(右側公話),PH140467,557,369,38402,124526.3894,114317.5437,10208.84571
高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,310,276,21731,38724.80716,35800.28098,2924.52647
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,190,158,5717,5019.445603,4283.225867,736.219697
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,93,90,3069,2955.127027,2586.330348,368.7966795
高市府資訊中心-左營孔廟(東廡),PH140446,128,87,13571,23940.47662,21750.18331,2190.293387
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,112,100,5060,5691.403563,5112.642158,578.7613811
高市府資訊中心-城市光廊(公車站東),PH140464,176,150,7325,33130.88069,31827.45364,1303.427108
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,302,279,10553,8888.394169,8157.954805,730.4393682
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,38,29,3307,27215.30344,25902.38437,1312.919679
高市府資訊中心-城市光廊(公車站西),PH140463,91,91,2639,3636.683602,2892.40124,744.2823915
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,20,13,2105,10092.01711,9120.599343,971.4178705
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,582,494,22313,35845.01944,31374.42726,4470.592258
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,608,512,20194,18728.8317,17377.36311,1351.468481
高市府資訊中心-左營孔廟(大成門),PH140448,65,51,4967,6050.561606,5388.843411,661.7182026
高市府資訊中心-左營孔廟(西廡),PH140447,40,36,3494,2259.941625,1664.545076,595.3965178
高市府資訊中心-蓮池潭(兒童公園),PH140451,64,59,2215,1914.565936,1554.206479,360.3594494
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,7,7,249,69.26923561,61.1613121,8.107923508
高市府資訊中心-蓮池潭(元帝廟),PH140452,20,18,638,1389.969481,1321.610468,68.35904694
高市府資訊中心-美濃民俗村,PH140493,24,22,762,500.1896944,429.61835,70.57134724
高市府資訊中心-壽山情人觀景台,PH140449,52,51,1553,2143.070483,1287.044666,856.0258093
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,116,113,3780,7847.133211,5655.503685,2191.629452
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,139,103,14661,34901.60601,32735.10047,2166.505385
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,58,39,2792,3830.260703,3095.19348,735.0672035
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,23,21,969,565.3677406,403.7539024,161.6138363
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,20,19,1316,2622.605774,2490.153336,132.452445
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,17,16,403,559.5012293,531.8606339,27.64059925
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,52,36,2779,5292.642253,4807.167275,485.4750013
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,294,195,10915,7599.07739,6976.897114,622.1802998
高雄市前鎮區戶政事務所,PH053282,30,30,1850,2041.890588,1930.405586,111.4849997
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,64,62,2527,5014.987207,4778.983295,236.0038853
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,256,218,10126,17584.08179,16410.83537,1173.246286
高市府資訊中心-高雄市音樂館(北側門),PH140442,117,76,12260,15250.65575,14300.74493,949.9106226
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,165,78,14073,56026.21733,53933.59051,2092.627004
高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,3,3,54,3.006994247,2.187568665,0.819425583
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,4,3,220,712.7002344,673.2052984,39.49493217
高雄市岡山區公所3F,PH048848,57,37,7694,3723.644474,2928.660906,794.9835711
高雄市岡山區公所1F,PH046040,372,187,46598,76832.96003,71273.59514,5559.364909
高雄市鹽埕區公所,PH050844,107,72,12728,8183.648894,7702.03814,481.610713
高雄市電影館,PH044974,369,253,22406,35909.96361,33683.33256,2226.631261
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,31,23,2782,4042.783577,3483.906116,558.8775091
高雄市前鎮區公所,PH052433,72,45,2021,2210.997101,2061.712375,149.2847433
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,18,18,365,3599.868296,3475.628345,124.2398825
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,168,91,19203,28389.77065,26203.66269,2186.108143
紅毛港文化園區輪渡站,PH048509,0,0,0,0,0,0
高雄市稅捐稽徵處新興分處,PH039519,271,170,20958,33817.48368,32001.40983,1816.073889
高雄市新興區戶政事務所,PH045370,128,69,15657,19134.5665,17758.4158,1376.150779
高雄市大社區公所,PH047205,341,173,48277,69274.31756,66130.31419,3144.003131
高雄市大社區戶政事務所,PH052009,9,9,220,70.01508141,57.25957203,12.75550938
高市府資訊中心-佛光大道候車亭,PH144669,79,74,2676,4593.856398,3530.536434,1063.319937
高市府資訊中心-漁民服務中心,PH144671,34,21,3076,15179.28516,14463.88471,715.4003172
旗津戰爭與和平紀念公園主題館,PH146805,153,60,13271,36337.96708,34224.85147,2113.115429
高雄市大樹區公所,PH048483,48,33,5184,3381.487487,3185.414624,196.0728931
高雄市大樹區戶政事務所,PH061512,14,14,553,1680.887939,1617.310307,63.57765961
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,259,156,13838,6210.154856,5427.851808,782.3031073
高雄市稅捐稽徵處三民分處,PH039522,160,69,10788,7776.608946,7371.445496,405.1634369
高市府資訊中心-鳳山行政中心(餐廳),PH140486,138,115,9987,21749.35416,16868.33533,4881.018768
高雄市稅捐稽徵處鹽埕分處,PH052827,358,175,46344,22321.58771,20978.39852,1343.18895
高雄市數位內容創意中心右後方走廊,PH065215,41,31,4090,8957.897338,7670.174447,1287.722894
高雄市稅捐稽徵處左營分處,PH052830,233,130,35193,22226.89577,20767.73862,1459.157147
高雄市內門區戶政事務所,PH048882,6,5,585,190.4403772,176.3271112,14.11326694
高雄市燕巢區戶政事務所,PH070396,171,120,12811,14641.55303,13706.4559,935.0971699
高雄市政府地政局楠梓地政事務所,PH049788,107,83,9399,11018.14593,10411.93588,606.2101879
高市府資訊中心-愛河之心自行車休憩站,PH144670,2,2,45,87.57574749,77.67783642,9.897912979
高市府資訊中心-舊打狗驛故事館,PH152513,243,235,5025,4604.528292,3908.162209,696.3660297
高市府資訊中心-高雄市皮影戲館,PH152536,19,18,876,1154.259207,978.5897293,175.6694956
高市府資訊中心-臺灣眷村文化園區,PH152514,14,12,638,445.5704947,377.8271942,67.74330139
高市府資訊中心-崗山之眼,PH152533,28,28,1236,932.0024681,769.6297188,162.3727627
高市府資訊中心-高雄市忠烈祠,PH152517,17,16,552,1213.768262,1117.404792,96.36349583
高雄市政府觀光局愛河旅遊服務中心,PH074197,0,0,0,0,0,0
高市府資訊中心-文化局見城館,PH152515,9,9,805,509.1473951,466.988492,42.1588974
高市府資訊中心-八二三臺海戰役紀念館,PH152516,12,11,424,539.6303186,407.4508476,132.1794758
高雄市林園區公所,PH050900,575,288,69418,101329.0457,95966.94155,5362.103371
高雄市政府交通局交通事件裁決中心,PH060916,388,209,55871,64580.36103,61201.62195,3378.737925
高雄市稅捐稽徵處鳳山分處,PH042942,982,422,116454,92406.48157,81856.11834,10550.36343
高雄市體育處本部3F會議室,PH058613,109,63,8428,7585.021942,7080.572134,504.4496908
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,157,87,14024,8879.145702,8414.882542,464.2630816
高雄市體育處本部1F服務台,PH058612,283,176,31235,30623.85223,28594.27156,2029.580503
