行政區,地段,地號,公告土地現值
旗津區,旗港段,160000,155000.0
旗津區,東沙段,170000,880.0
旗津區,中興段,170000,9600.0
旗津區,旗汕段,170000,13000.0
旗津區,旗津段,170000,32196.0
旗津區,旗港段,170000,155000.0
旗津區,東沙段,180000,880.0
旗津區,中興段,180000,9600.0
旗津區,旗汕段,180000,13000.0
旗津區,旗津段,180000,30590.0
旗津區,旗港段,180000,155000.0
旗津區,中興段,180001,9600.0
旗津區,東沙段,190000,880.0
旗津區,中興段,190000,9600.0
旗津區,旗汕段,190000,13000.0
旗津區,旗津段,190000,28725.0
旗津區,旗港段,190000,155000.0
旗津區,東沙段,190001,880.0
旗津區,中興段,190001,9600.0
旗津區,東沙段,190002,880.0
旗津區,中興段,190002,9600.0
旗津區,東沙段,190003,880.0
旗津區,中興段,190003,9600.0
旗津區,中興段,190004,9600.0
旗津區,中興段,190005,9600.0
旗津區,中興段,190006,9600.0
旗津區,中興段,190007,9600.0
旗津區,中興段,190008,9600.0
旗津區,中興段,190009,9600.0
旗津區,中興段,190010,9600.0
旗津區,東沙段,200000,880.0
旗津區,中興段,200000,9600.0
旗津區,旗汕段,200000,13000.0
旗津區,旗港段,200000,155000.0
旗津區,中興段,200001,9600.0
旗津區,中興段,200002,9600.0
旗津區,東沙段,210000,880.0
旗津區,中興段,210000,9600.0
旗津區,旗汕段,210000,13000.0
旗津區,旗津段,210000,25000.0
旗津區,旗港段,210000,155000.0
旗津區,中興段,210001,9600.0
旗津區,中興段,210002,9600.0
旗津區,東沙段,220000,880.0
旗津區,中興段,220000,9600.0
旗津區,旗汕段,220000,13000.0
旗津區,旗港段,220000,155000.0
旗津區,中興段,220001,9600.0
旗津區,旗津段,220001,54714.0
旗津區,旗津段,220002,55363.0
旗津區,東沙段,230000,880.0
旗津區,中興段,230000,9600.0
旗津區,旗汕段,230000,13000.0
旗津區,旗津段,230000,59166.0
旗津區,旗港段,230000,155000.0
旗津區,東沙段,240000,880.0
旗津區,中興段,240000,9600.0
旗津區,旗汕段,240000,13000.0
旗津區,旗津段,240000,55554.0
旗津區,旗港段,240000,155000.0
旗津區,東沙段,240001,880.0
旗津區,旗汕段,240001,13000.0
旗津區,東沙段,250000,880.0
旗津區,旗汕段,250000,14745.0
旗津區,旗津段,250000,56358.0
旗津區,旗港段,250000,155000.0
旗津區,東沙段,260000,880.0
旗津區,中興段,260000,9600.0
旗津區,旗汕段,260000,15985.0
旗津區,旗津段,260000,46694.0
旗津區,旗港段,260000,155000.0
旗津區,東沙段,270000,880.0
旗津區,中興段,270000,9600.0
旗津區,旗汕段,270000,26600.0
旗津區,旗津段,270000,56798.0
旗津區,旗港段,270000,155000.0
旗津區,旗汕段,270001,26600.0
旗津區,東沙段,280000,880.0
旗津區,中興段,280000,9600.0
旗津區,旗汕段,280000,26600.0
旗津區,旗津段,280000,67031.0
旗津區,旗港段,280000,155000.0
旗津區,東沙段,280001,880.0
旗津區,中興段,280001,9600.0
旗津區,旗汕段,280001,26600.0
旗津區,旗津段,280001,67031.0
旗津區,東沙段,280002,880.0
旗津區,中興段,280002,9600.0
旗津區,旗津段,280002,58100.0
旗津區,中興段,280003,9600.0
旗津區,中興段,290000,9600.0
旗津區,旗汕段,290000,26600.0
旗津區,旗津段,290000,67031.0
旗津區,旗港段,290000,155000.0
旗津區,中興段,290001,9600.0
旗津區,旗汕段,290001,26600.0
旗津區,旗津段,290001,58100.0
旗津區,中興段,290002,9600.0
旗津區,中興段,290003,9600.0
旗津區,中興段,300000,9600.0
旗津區,旗汕段,300000,26600.0
旗津區,旗津段,300000,56798.0
旗津區,旗港段,300000,155000.0
旗津區,旗汕段,300001,26600.0
旗津區,中興段,300002,9600.0
旗津區,中興段,300003,9600.0
旗津區,中興段,300004,9600.0
旗津區,中興段,300005,9600.0
旗津區,中興段,300006,9600.0
旗津區,東沙段,310000,880.0
旗津區,中興段,310000,9600.0
旗津區,旗汕段,310000,26600.0
旗津區,旗津段,310000,46694.0
旗津區,旗港段,310000,155000.0
旗津區,中興段,310001,9600.0
旗津區,旗汕段,310001,26600.0
旗津區,東沙段,320000,880.0
旗津區,中興段,320000,9600.0
旗津區,旗津段,320000,25000.0
旗津區,旗汕段,320000,26600.0
旗津區,旗港段,320000,155000.0
旗津區,旗汕段,320002,26600.0
旗津區,旗汕段,320003,26600.0
旗津區,東沙段,330000,880.0
旗津區,中興段,330000,9600.0
旗津區,旗津段,330000,25000.0
旗津區,旗汕段,330000,26600.0
旗津區,旗港段,330000,155000.0
旗津區,旗汕段,330001,26600.0
旗津區,東沙段,340000,880.0
旗津區,中興段,340000,9600.0
旗津區,旗汕段,340000,16179.0
旗津區,旗津段,340000,25000.0
旗津區,旗港段,340000,155000.0
旗津區,旗汕段,340001,16063.0
旗津區,旗港段,340001,155000.0
旗津區,東沙段,350000,880.0
旗津區,中興段,350000,9600.0
旗津區,旗汕段,350000,13000.0
旗津區,旗津段,350000,25000.0
旗津區,旗港段,350000,53958.0
旗津區,旗汕段,350001,13000.0
旗津區,東沙段,360000,880.0
旗津區,中興段,360000,9600.0
旗津區,旗汕段,360000,13000.0
旗津區,旗津段,360000,25000.0
旗津區,旗港段,360000,137514.0
旗津區,旗汕段,360001,13000.0
旗津區,東沙段,370000,880.0
旗津區,中興段,370000,9600.0
旗津區,旗汕段,370000,13000.0
旗津區,旗津段,370000,25000.0
旗津區,旗港段,370000,155000.0
旗津區,東沙段,370001,880.0
旗津區,旗汕段,370001,13000.0
旗津區,旗港段,370001,155000.0
旗津區,東沙段,380000,880.0
旗津區,中興段,380000,9600.0
旗津區,旗汕段,380000,13000.0
旗津區,旗津段,380000,43901.0
旗津區,旗港段,380000,155000.0
旗津區,旗港段,380001,155000.0
旗津區,旗港段,380002,155000.0
旗津區,東沙段,390000,880.0
旗津區,中興段,390000,9600.0
旗津區,旗汕段,390000,13000.0
旗津區,旗港段,390000,155000.0
旗津區,旗港段,390001,155000.0
旗津區,東沙段,400000,880.0
旗津區,旗汕段,400000,13000.0
旗津區,旗港段,400000,153155.0
旗津區,東沙段,400001,880.0
旗津區,東沙段,410000,880.0
旗津區,中興段,410000,9600.0
旗津區,旗汕段,410000,13000.0
旗津區,旗津段,410000,31773.0
旗津區,旗港段,410000,155000.0
旗津區,東沙段,420000,880.0
旗津區,中興段,420000,9600.0
旗津區,旗汕段,420000,13000.0
旗津區,旗津段,420000,33837.0
旗津區,旗港段,420000,155000.0
旗津區,東沙段,420001,880.0
旗津區,中興段,420001,9600.0
旗津區,旗汕段,420001,13000.0
旗津區,旗港段,420001,162750.0
旗津區,中興段,420002,9600.0
旗津區,旗港段,420002,155000.0
旗津區,東沙段,430000,880.0
旗津區,中興段,430000,9600.0
旗津區,旗汕段,430000,13000.0
旗津區,旗津段,430000,58100.0
旗津區,旗港段,430000,162750.0
旗津區,旗汕段,430001,13000.0
旗津區,旗津段,430001,37765.0
旗津區,旗津段,430003,25000.0
旗津區,旗津段,430004,25000.0
旗津區,東沙段,440000,880.0
旗津區,中興段,440000,9600.0
旗津區,旗汕段,440000,13000.0
旗津區,旗津段,440000,63910.0
旗津區,旗港段,440000,162750.0
旗津區,中興段,440001,9600.0
旗津區,旗汕段,440001,13000.0
旗津區,中興段,440002,9600.0
旗津區,中興段,440003,9600.0
旗津區,中興段,440004,9600.0
旗津區,中興段,440005,9600.0
旗津區,中興段,440006,9600.0
旗津區,中興段,440007,9600.0
旗津區,中興段,440008,9600.0
旗津區,中興段,440009,9600.0
旗津區,中興段,440010,9600.0
旗津區,中興段,440011,9600.0
旗津區,中興段,440012,9600.0
旗津區,中興段,440013,9600.0
旗津區,中興段,440014,9600.0
旗津區,中興段,440016,9600.0
旗津區,中興段,440017,9600.0
旗津區,中興段,440018,9600.0
旗津區,中興段,440019,9600.0
旗津區,東沙段,450000,880.0
旗津區,中興段,450000,9600.0
旗津區,旗汕段,450000,16154.0
旗津區,旗津段,450000,61005.0
旗津區,旗港段,450000,155000.0
旗津區,旗汕段,450001,16274.0
旗津區,旗港段,450001,155000.0
旗津區,旗汕段,450002,13000.0
旗津區,東沙段,460000,880.0
旗津區,中興段,460000,9600.0
旗津區,旗汕段,460000,26600.0
旗津區,旗港段,460000,116298.0
旗津區,旗汕段,460001,26600.0
旗津區,東沙段,470000,880.0
旗津區,中興段,470000,9600.0
旗津區,旗汕段,470000,26600.0
旗津區,旗港段,470000,49221.0
旗津區,旗津段,470000,50904.0
旗津區,旗汕段,470001,26200.0
旗津區,旗汕段,470002,24115.0
旗津區,東沙段,480000,880.0
旗津區,中興段,480000,9600.0
旗津區,旗汕段,480000,14801.0
旗津區,旗港段,480000,46230.0
旗津區,旗津段,480000,52751.0
旗津區,旗汕段,480001,13000.0
旗津區,旗汕段,480002,13000.0
旗津區,旗汕段,480003,13000.0
旗津區,東沙段,490000,880.0
旗津區,中興段,490000,9600.0
旗津區,旗汕段,490000,13000.0
旗津區,旗港段,490000,32600.0
旗津區,旗津段,490000,36420.0
旗津區,中興段,490001,9600.0
旗津區,旗汕段,490001,13000.0
旗津區,中興段,490002,9600.0
旗津區,東沙段,500000,880.0
旗津區,中興段,500000,9600.0
旗津區,旗津段,500000,25000.0
旗津區,旗港段,500000,32600.0
旗津區,中興段,500001,9600.0
旗津區,中興段,500002,9600.0
旗津區,中興段,500003,9600.0
旗津區,中興段,500004,9600.0
旗津區,中興段,500005,9600.0
旗津區,中興段,500006,9600.0
旗津區,中興段,500007,9600.0
旗津區,中興段,500008,9600.0
旗津區,中興段,500009,9600.0
旗津區,中興段,500010,9600.0
旗津區,中興段,500011,9600.0
旗津區,中興段,500014,9600.0
旗津區,中興段,500015,9600.0
旗津區,中興段,500016,9600.0
旗津區,東沙段,510000,880.0
旗津區,中興段,510000,9600.0
旗津區,旗津段,510000,25000.0
旗津區,旗港段,510000,32600.0
旗津區,旗港段,510001,32600.0
旗津區,旗港段,510002,32600.0
旗津區,東沙段,520000,880.0
旗津區,中興段,520000,9600.0
旗津區,旗汕段,520000,13000.0
旗津區,旗津段,520000,25000.0
旗津區,旗港段,520000,32600.0
旗津區,東沙段,520001,880.0
旗津區,中興段,520001,9600.0
旗津區,旗港段,520001,32600.0
旗津區,東沙段,520002,880.0
旗津區,中興段,520002,9600.0
旗津區,旗港段,520002,32600.0
旗津區,東沙段,520003,880.0
旗津區,中興段,520003,9600.0
旗津區,東沙段,520004,880.0
旗津區,中興段,520004,9600.0
旗津區,中興段,520005,9600.0
旗津區,中興段,520006,9600.0
旗津區,中興段,520007,9600.0
旗津區,中興段,520008,9600.0
旗津區,中興段,520009,9600.0
旗津區,中興段,520010,9600.0
旗津區,中興段,520011,9600.0
旗津區,中興段,520012,9600.0
旗津區,東沙段,530000,880.0
旗津區,中興段,530000,9600.0
旗津區,旗汕段,530000,13000.0
旗津區,旗津段,530000,25000.0
旗津區,旗港段,530000,32600.0
旗津區,中興段,530001,9600.0
旗津區,旗汕段,530001,13000.0
旗津區,中興段,530002,9600.0
旗津區,中興段,530003,9600.0
旗津區,中興段,530004,9600.0
旗津區,中興段,530005,9600.0
旗津區,中興段,530006,9600.0
旗津區,中興段,530007,9600.0
旗津區,中興段,530008,9600.0
旗津區,中興段,530009,9600.0
旗津區,中興段,530010,9600.0
旗津區,東沙段,540000,880.0
旗津區,中興段,540000,9600.0
旗津區,旗汕段,540000,19055.0
旗津區,旗港段,540000,32600.0
旗津區,旗津段,540000,47475.0
旗津區,旗汕段,540001,26600.0
旗津區,旗汕段,540002,26600.0
旗津區,旗汕段,540003,26600.0
旗津區,旗汕段,540004,26600.0
旗津區,旗汕段,540005,26600.0
旗津區,旗汕段,540006,26600.0
旗津區,旗汕段,540007,26600.0
旗津區,東沙段,550000,880.0
旗津區,旗汕段,550000,8900.0
旗津區,中興段,550000,9600.0
旗津區,旗港段,550000,32600.0
旗津區,旗津段,550000,162750.0
旗津區,旗汕段,550001,26600.0
旗津區,東沙段,560000,880.0
旗津區,旗汕段,560000,8869.0
旗津區,中興段,560000,9600.0
旗津區,旗港段,560000,30069.0
旗津區,旗津段,560000,162750.0
旗津區,旗汕段,560001,8900.0
旗津區,東沙段,570000,880.0
旗津區,中興段,570000,9600.0
旗津區,旗汕段,570000,11100.0
旗津區,旗港段,570000,21500.0
旗津區,旗津段,570000,162750.0
旗津區,東沙段,580000,880.0
旗津區,中興段,580000,9600.0
旗津區,旗汕段,580000,11100.0
旗津區,旗港段,580000,21500.0
旗津區,旗津段,580000,162750.0
旗津區,東沙段,580001,880.0
旗津區,中興段,580001,9600.0
旗津區,中興段,580002,9600.0
旗津區,中興段,580003,9600.0
旗津區,中興段,580004,9600.0
旗津區,中興段,580005,9600.0
旗津區,中興段,580006,9600.0
旗津區,中興段,580007,9600.0
旗津區,東沙段,590000,880.0
旗津區,中興段,590000,9600.0
旗津區,旗汕段,590000,11100.0
旗津區,旗港段,590000,28765.0
旗津區,旗津段,590000,170500.0
旗津區,中興段,590001,9600.0
旗津區,東沙段,600000,880.0
旗津區,中興段,600000,9600.0
旗津區,旗汕段,600000,11100.0
旗津區,旗港段,600000,32600.0
旗津區,旗津段,600000,162750.0
旗津區,中興段,600001,9600.0
旗津區,東沙段,610000,880.0
旗津區,中興段,610000,9600.0
旗津區,旗汕段,610000,11100.0
旗津區,旗港段,610000,32600.0
旗津區,旗津段,610000,170500.0
旗津區,中興段,610001,9600.0
旗津區,東沙段,620000,880.0
旗津區,中興段,620000,9600.0
旗津區,旗汕段,620000,11100.0
旗津區,旗港段,620000,32600.0
旗津區,旗津段,620000,96435.0
旗津區,中興段,620001,7200.0
旗津區,東沙段,630000,880.0
旗津區,中興段,630000,9600.0
旗津區,旗汕段,630000,11100.0
旗津區,旗港段,630000,32600.0
旗津區,旗津段,630000,170500.0
旗津區,中興段,630001,7200.0
旗津區,東沙段,640000,880.0
旗津區,中興段,640000,8200.0
旗津區,旗汕段,640000,11100.0
旗津區,旗港段,640000,32600.0
旗津區,旗津段,640000,155000.0
旗津區,旗港段,640001,32600.0
旗津區,旗津段,640002,162750.0
旗津區,旗津段,640003,147250.0
旗津區,東沙段,650000,880.0
旗津區,中興段,650000,8200.0
旗津區,旗汕段,650000,11100.0
旗津區,旗港段,650000,28301.0
旗津區,旗津段,650000,170500.0
旗津區,旗汕段,650002,11100.0
旗津區,旗汕段,650003,11100.0
旗津區,旗汕段,650004,11100.0
旗津區,旗汕段,650005,11100.0
旗津區,旗汕段,650006,11100.0
旗津區,旗汕段,650007,11100.0
旗津區,旗汕段,650008,11100.0
旗津區,旗汕段,650009,11100.0
旗津區,旗汕段,650010,11100.0
旗津區,旗汕段,650011,11100.0
旗津區,旗汕段,650012,11100.0
旗津區,旗汕段,650013,11100.0
旗津區,旗汕段,650014,11100.0
旗津區,旗汕段,650015,11100.0
旗津區,旗汕段,650016,11100.0
旗津區,旗汕段,650017,11100.0
旗津區,旗汕段,650018,11100.0
旗津區,旗汕段,650019,11100.0
旗津區,旗汕段,650020,11100.0
旗津區,旗汕段,650021,11100.0
旗津區,旗汕段,650022,11100.0
旗津區,旗汕段,650023,11100.0
旗津區,旗汕段,650024,11100.0
旗津區,旗汕段,650025,11100.0
旗津區,旗汕段,650026,11100.0
旗津區,旗汕段,650027,11100.0
旗津區,旗汕段,650028,11100.0
旗津區,旗汕段,650029,11100.0
旗津區,旗汕段,650030,11100.0
旗津區,旗汕段,650031,11100.0
旗津區,旗汕段,650032,11100.0
旗津區,旗汕段,650033,11100.0
旗津區,旗汕段,650034,11100.0
旗津區,旗汕段,650035,11100.0
旗津區,旗汕段,650036,11100.0
旗津區,旗汕段,650037,11100.0
旗津區,旗汕段,650038,11100.0
旗津區,旗汕段,650039,11100.0
旗津區,旗汕段,650040,11100.0
旗津區,旗汕段,650041,11100.0
旗津區,旗汕段,650042,11100.0
旗津區,旗汕段,650043,11100.0
旗津區,旗汕段,650044,11100.0
旗津區,旗汕段,650045,11100.0
旗津區,旗汕段,650046,11100.0
旗津區,旗汕段,650047,11100.0
旗津區,旗汕段,650048,11100.0
旗津區,旗汕段,650049,11100.0
旗津區,旗汕段,650050,11100.0
旗津區,旗汕段,650051,11100.0
旗津區,旗汕段,650052,11100.0
旗津區,旗汕段,650053,11100.0
旗津區,旗汕段,650054,11100.0
旗津區,旗汕段,650055,11100.0
旗津區,旗汕段,650056,11100.0
旗津區,旗汕段,650057,11100.0
旗津區,旗汕段,650058,11100.0
旗津區,旗汕段,650059,11100.0
旗津區,旗汕段,650060,11100.0
旗津區,旗汕段,650061,11100.0
旗津區,旗汕段,650062,11100.0
旗津區,旗汕段,650063,11100.0
旗津區,旗汕段,650064,11100.0
旗津區,旗汕段,650065,11100.0
旗津區,東沙段,660000,880.0
旗津區,中興段,660000,9600.0
旗津區,旗汕段,660000,26600.0
旗津區,旗津段,660000,183120.0
旗津區,中興段,660001,7200.0
旗津區,旗汕段,660001,11100.0
旗津區,旗津段,660001,170500.0
旗津區,旗汕段,660003,11100.0
旗津區,旗汕段,660004,11100.0
旗津區,旗汕段,660005,11100.0
旗津區,旗汕段,660006,11100.0
旗津區,旗汕段,660007,11100.0
旗津區,旗汕段,660008,11100.0
旗津區,旗汕段,660009,11100.0
旗津區,旗汕段,660010,11100.0
旗津區,旗汕段,660011,11100.0
旗津區,旗汕段,660012,11100.0
旗津區,旗汕段,660013,11100.0
旗津區,旗汕段,660014,11100.0
旗津區,旗汕段,660015,11100.0
旗津區,旗汕段,660016,11100.0
旗津區,旗汕段,660017,11100.0
旗津區,旗汕段,660018,11100.0
旗津區,旗汕段,660019,11100.0
旗津區,旗汕段,660020,11100.0
旗津區,旗汕段,660021,11100.0
旗津區,旗汕段,660022,11100.0
旗津區,旗汕段,660023,11100.0
旗津區,旗汕段,660024,11100.0
旗津區,旗汕段,660025,11100.0
旗津區,東沙段,670000,880.0
旗津區,中興段,670000,8200.0
旗津區,旗汕段,670000,11100.0
旗津區,旗津段,670000,183120.0
旗津區,東沙段,680000,880.0
旗津區,中興段,680000,8200.0
旗津區,旗汕段,680000,11100.0
旗津區,旗港段,680000,29185.0
旗津區,旗津段,680000,100750.0
旗津區,旗津段,680001,100750.0
旗津區,旗津段,680002,100750.0
旗津區,東沙段,690000,880.0
旗津區,中興段,690000,7200.0
旗津區,旗汕段,690000,11100.0
旗津區,旗港段,690000,30158.0
旗津區,旗津段,690000,100750.0
旗津區,旗汕段,690001,11100.0
旗津區,旗汕段,690002,11100.0
旗津區,旗汕段,690003,11100.0
旗津區,東沙段,700000,880.0
旗津區,中興段,700000,9600.0
旗津區,旗汕段,700000,11100.0
旗津區,旗港段,700000,32600.0
旗津區,中興段,700001,7200.0
旗津區,旗汕段,700002,11100.0
旗津區,東沙段,710000,880.0
旗津區,中興段,710000,9600.0
旗津區,旗汕段,710000,11100.0
旗津區,旗港段,710000,25769.0
旗津區,中興段,710001,9600.0
旗津區,旗汕段,710001,11100.0
旗津區,旗港段,710001,21500.0
旗津區,中興段,710002,9600.0
旗津區,旗汕段,710002,11100.0
旗津區,中興段,710003,9600.0
旗津區,中興段,710004,9600.0
旗津區,中興段,710005,9600.0
旗津區,中興段,710006,9600.0
旗津區,中興段,710007,9600.0
旗津區,中興段,710008,9600.0
旗津區,中興段,710009,9600.0
旗津區,中興段,710010,9600.0
旗津區,東沙段,720000,880.0
旗津區,中興段,720000,9600.0
旗津區,旗汕段,720000,11100.0
旗津區,旗港段,720000,26174.0
旗津區,東沙段,730000,880.0
旗津區,中興段,730000,9600.0
旗津區,旗汕段,730000,11100.0
旗津區,旗港段,730000,21500.0
旗津區,旗津段,730000,100750.0
旗津區,中興段,730001,9600.0
旗津區,中興段,730002,9600.0
旗津區,中興段,730003,9600.0
旗津區,中興段,730004,9600.0
旗津區,中興段,730006,9600.0
旗津區,中興段,730007,9600.0
旗津區,中興段,730008,9600.0
旗津區,中興段,730009,9600.0
旗津區,中興段,730010,9600.0
旗津區,中興段,730011,9600.0
旗津區,中興段,730012,9600.0
旗津區,東沙段,740000,880.0
旗津區,旗汕段,740000,8900.0
旗津區,中興段,740000,9600.0
旗津區,旗港段,740000,21500.0
旗津區,旗津段,740000,75839.0
旗津區,中興段,740001,9600.0
旗津區,中興段,740002,9600.0
旗津區,中興段,740003,9600.0
旗津區,中興段,740004,9600.0
旗津區,中興段,740005,9600.0
旗津區,中興段,740007,9600.0
旗津區,中興段,740008,9600.0
旗津區,中興段,740009,9600.0
旗津區,中興段,740010,9600.0
旗津區,中興段,740011,9600.0
旗津區,中興段,740012,9600.0
旗津區,中興段,740013,9600.0
旗津區,中興段,740014,9600.0
旗津區,中興段,740015,9600.0
旗津區,中興段,740016,9600.0
旗津區,中興段,740017,9600.0
旗津區,中興段,740018,9600.0
旗津區,中興段,740019,9600.0
旗津區,中興段,740020,9600.0
旗津區,中興段,740021,9600.0
旗津區,中興段,740022,9600.0
旗津區,中興段,740023,9600.0
旗津區,中興段,740024,9600.0
旗津區,中興段,740025,9600.0
旗津區,中興段,740026,9600.0
旗津區,中興段,740027,9600.0
旗津區,東沙段,750000,880.0
旗津區,旗汕段,750000,8900.0
旗津區,中興段,750000,9600.0
旗津區,旗港段,750000,21500.0
旗津區,旗津段,750000,54671.0
旗津區,中興段,750001,9600.0
旗津區,中興段,750002,9600.0
旗津區,中興段,750003,9600.0
旗津區,中興段,750006,9600.0
旗津區,中興段,750007,9600.0
旗津區,中興段,750008,9600.0
旗津區,中興段,750009,9600.0
旗津區,中興段,750010,9600.0
旗津區,中興段,750011,9600.0
旗津區,中興段,750012,9600.0
旗津區,中興段,750013,9600.0
旗津區,中興段,750014,9600.0
旗津區,中興段,750015,9600.0
旗津區,東沙段,760000,880.0
旗津區,中興段,760000,9600.0
旗津區,旗汕段,760000,11100.0
旗津區,旗港段,760000,21500.0
旗津區,旗津段,760000,42210.0
旗津區,中興段,760001,9600.0
旗津區,中興段,760003,9600.0
旗津區,中興段,760004,9600.0
旗津區,東沙段,770000,880.0
旗津區,中興段,770000,9600.0
旗津區,旗汕段,770000,11100.0
旗津區,旗港段,770000,21500.0
旗津區,旗津段,770000,25000.0
旗津區,東沙段,780000,880.0
旗津區,中興段,780000,9600.0
旗津區,旗汕段,780000,11100.0
旗津區,旗港段,780000,21500.0
旗津區,旗津段,780000,25000.0
旗津區,中興段,780001,9600.0
旗津區,中興段,780002,9600.0
旗津區,中興段,780003,9600.0
旗津區,中興段,780004,9600.0
旗津區,東沙段,790000,880.0
旗津區,中興段,790000,9600.0
旗津區,旗汕段,790000,11100.0
旗津區,旗港段,790000,21500.0
旗津區,旗津段,790000,43563.0
旗津區,中興段,790001,9600.0
旗津區,旗津段,790001,28145.0
旗津區,中興段,790002,9600.0
旗津區,中興段,790003,9600.0
旗津區,中興段,790004,9600.0
旗津區,中興段,790005,9600.0
旗津區,中興段,790006,9600.0
旗津區,中興段,790007,9600.0
旗津區,中興段,790008,9600.0
旗津區,中興段,790009,9600.0
旗津區,中興段,790010,9600.0
旗津區,東沙段,800000,880.0
旗津區,中興段,800000,9600.0
旗津區,旗汕段,800000,11100.0
旗津區,旗港段,800000,21500.0
旗津區,中興段,800001,9600.0
