﻿行政區,地段,地號,公告地價
旗山區,富興段,40000,180
旗山區,得湖段,40000,180
旗山區,欉仔坑段,40000,180
旗山區,?碡坑段,40000,190
旗山區,嶺口段,40000,200
旗山區,十八份段,40000,220
旗山區,北溪洲段,40000,220
旗山區,三和段,40000,250
旗山區,新大林段,40000,300
旗山區,中正段,40000,300
旗山區,大林段,40000,300
旗山區,新光段,40000,370
旗山區,花旗段,40000,380
旗山區,半段,40000,450
旗山區,廣福段,40000,450
旗山區,旗甲段,40000,450
旗山區,鼓山段,40000,550
旗山區,尚和段,40000,640
旗山區,圓富段,40000,650
旗山區,中溪洲段,40000,720
旗山區,頭林段,40000,720
旗山區,永和段,40000,750
旗山區,旗文段,40000,750
旗山區,東昌段,40000,1100
旗山區,東平段,40000,1100
旗山區,大洲段,40000,1500
旗山區,太平段,40000,2500
旗山區,竹峰段,40000,2900
旗山區,中華段,40000,2985
旗山區,大德段,40000,4000
旗山區,旗尾段,40001,150
旗山區,廣福段,40001,450
旗山區,永和段,40001,750
旗山區,大德段,40001,4000
旗山區,旗南段,40001,5400
旗山區,廣福段,40002,450
旗山區,大德段,40002,4000
旗山區,廣福段,40003,450
旗山區,大德段,40003,4000
旗山區,大德段,40004,4000
旗山區,大德段,40005,4000
旗山區,大山段,50000,73
旗山區,秋涼山段,50000,96
旗山區,新大林段,50000,110
旗山區,匏仔湖段,50000,150
旗山區,南溪洲段,50000,170
旗山區,廣溪段,50000,170
旗山區,富興段,50000,180
旗山區,得湖段,50000,180
旗山區,欉仔坑段,50000,180
旗山區,?碡坑段,50000,190
旗山區,圓富段,50000,200
旗山區,嶺口段,50000,200
旗山區,十八份段,50000,220
旗山區,北溪洲段,50000,220
旗山區,大林段,50000,300
旗山區,新光段,50000,370
旗山區,中正段,50000,393
旗山區,半段,50000,450
旗山區,廣福段,50000,450
旗山區,花旗段,50000,450
旗山區,旗甲段,50000,450
旗山區,鼓山段,50000,550
旗山區,尚和段,50000,640
旗山區,中溪洲段,50000,720
旗山區,三和段,50000,720
旗山區,頭林段,50000,720
旗山區,永和段,50000,750
旗山區,旗文段,50000,750
旗山區,東昌段,50000,1100
旗山區,東平段,50000,1100
旗山區,大洲段,50000,1500
旗山區,大德段,50000,2200
旗山區,太平段,50000,2500
旗山區,竹峰段,50000,2900
旗山區,中華段,50000,3000
旗山區,旗門段,50000,4300
旗山區,廣福段,50001,450
旗山區,永和段,50001,750
旗山區,大山段,60000,73
旗山區,秋涼山段,60000,96
旗山區,匏仔湖段,60000,150
旗山區,旗尾段,60000,150
旗山區,南溪洲段,60000,170
旗山區,廣溪段,60000,170
旗山區,富興段,60000,180
旗山區,得湖段,60000,180
旗山區,欉仔坑段,60000,180
旗山區,圓富段,60000,200
旗山區,嶺口段,60000,200
旗山區,十八份段,60000,220
旗山區,北溪洲段,60000,220
旗山區,三和段,60000,250
旗山區,新大林段,60000,280
旗山區,大林段,60000,300
旗山區,新光段,60000,370
旗山區,中正段,60000,393
旗山區,尚和段,60000,400
旗山區,半段,60000,450
旗山區,廣福段,60000,450
旗山區,花旗段,60000,450
旗山區,旗甲段,60000,450
旗山區,鼓山段,60000,550
旗山區,頭林段,60000,720
旗山區,永和段,60000,750
旗山區,旗文段,60000,750
旗山區,東昌段,60000,1100
旗山區,東平段,60000,1100
旗山區,大洲段,60000,1500
旗山區,中溪洲段,60000,1900
旗山區,大德段,60000,2200
旗山區,太平段,60000,2500
旗山區,竹峰段,60000,2900
旗山區,中華段,60000,3000
旗山區,旗門段,60000,4300
旗山區,旗南段,60000,5400
旗山區,旗尾段,60001,150
旗山區,?碡坑段,60001,190
旗山區,半段,60001,450
旗山區,永和段,60001,750
旗山區,大德段,60001,2200
旗山區,半段,60002,450
旗山區,大德段,60002,2200
旗山區,半段,60003,450
旗山區,大德段,60003,2200
旗山區,半段,60004,450
旗山區,大德段,60004,2200
旗山區,半段,60005,450
旗山區,大德段,60005,2200
旗山區,大德段,60006,2200
旗山區,大德段,60007,2200
旗山區,大山段,70000,73
旗山區,秋涼山段,70000,96
旗山區,匏仔湖段,70000,150
旗山區,旗尾段,70000,150
旗山區,南溪洲段,70000,170
旗山區,廣溪段,70000,170
旗山區,富興段,70000,180
旗山區,得湖段,70000,180
旗山區,欉仔坑段,70000,180
旗山區,圓富段,70000,200
旗山區,嶺口段,70000,200
旗山區,十八份段,70000,220
旗山區,北溪洲段,70000,220
旗山區,三和段,70000,250
旗山區,新大林段,70000,300
旗山區,大林段,70000,300
旗山區,新光段,70000,370
旗山區,尚和段,70000,400
旗山區,中正段,70000,405
旗山區,半段,70000,450
旗山區,廣福段,70000,450
旗山區,旗甲段,70000,450
旗山區,鼓山段,70000,550
旗山區,頭林段,70000,720
旗山區,旗文段,70000,750
旗山區,東昌段,70000,1100
旗山區,東平段,70000,1100
旗山區,大洲段,70000,1500
旗山區,中溪洲段,70000,1900
旗山區,太平段,70000,2500
旗山區,永和段,70000,2800
旗山區,竹峰段,70000,2900
旗山區,中華段,70000,3000
旗山區,旗門段,70000,4300
旗山區,旗南段,70000,5400
旗山區,旗尾段,70001,150
旗山區,?碡坑段,70001,190
旗山區,旗尾段,70002,150
旗山區,?碡坑段,70002,190
旗山區,旗尾段,70003,150
旗山區,旗尾段,70004,150
旗山區,大山段,80000,73
旗山區,秋涼山段,80000,96
旗山區,匏仔湖段,80000,150
旗山區,旗尾段,80000,150
旗山區,南溪洲段,80000,170
旗山區,廣溪段,80000,170
旗山區,富興段,80000,180
旗山區,得湖段,80000,180
旗山區,欉仔坑段,80000,180
旗山區,?碡坑段,80000,190
旗山區,圓富段,80000,200
旗山區,嶺口段,80000,200
旗山區,十八份段,80000,220
旗山區,北溪洲段,80000,220
旗山區,尚和段,80000,240
旗山區,新大林段,80000,300
旗山區,大林段,80000,300
旗山區,新光段,80000,370
旗山區,半段,80000,450
旗山區,旗甲段,80000,450
旗山區,中正段,80000,530
旗山區,鼓山段,80000,550
旗山區,三和段,80000,720
旗山區,頭林段,80000,720
旗山區,旗文段,80000,750
旗山區,東昌段,80000,1100
旗山區,東平段,80000,1100
旗山區,大洲段,80000,1500
旗山區,中溪洲段,80000,1900
旗山區,太平段,80000,2500
旗山區,永和段,80000,2800
旗山區,竹峰段,80000,2900
旗山區,中華段,80000,3000
旗山區,大德段,80000,4000
旗山區,旗門段,80000,4300
旗山區,旗南段,80000,5400
旗山區,旗尾段,80001,150
旗山區,圓富段,80001,200
旗山區,永和段,80001,2800
旗山區,旗南段,80001,5400
旗山區,圓富段,80003,200
旗山區,旗尾段,80004,150
旗山區,圓富段,80004,200
旗山區,旗尾段,80005,150
旗山區,圓富段,80005,200
旗山區,旗尾段,80006,150
旗山區,圓富段,80006,200
旗山區,旗尾段,80007,150
旗山區,旗尾段,80008,150
旗山區,旗尾段,80009,150
旗山區,旗尾段,80010,150
旗山區,旗尾段,80011,150
旗山區,旗尾段,80012,150
旗山區,旗尾段,80013,150
旗山區,旗尾段,80014,150
旗山區,旗尾段,80015,150
旗山區,大山段,90000,73
旗山區,秋涼山段,90000,96
旗山區,匏仔湖段,90000,150
旗山區,旗尾段,90000,150
旗山區,南溪洲段,90000,170
旗山區,廣溪段,90000,170
旗山區,富興段,90000,180
旗山區,得湖段,90000,180
旗山區,欉仔坑段,90000,180
旗山區,十八份段,90000,220
旗山區,北溪洲段,90000,220
旗山區,尚和段,90000,240
旗山區,三和段,90000,250
旗山區,新大林段,90000,300
旗山區,大林段,90000,300
旗山區,嶺口段,90000,320
旗山區,新光段,90000,370
旗山區,?碡坑段,90000,370
旗山區,半段,90000,450
旗山區,廣福段,90000,450
旗山區,花旗段,90000,450
旗山區,旗甲段,90000,450
旗山區,中正段,90000,530
旗山區,鼓山段,90000,550
旗山區,頭林段,90000,720
旗山區,旗文段,90000,750
旗山區,東昌段,90000,1100
旗山區,東平段,90000,1100
旗山區,大洲段,90000,1500
旗山區,中溪洲段,90000,1900
旗山區,太平段,90000,2500
旗山區,永和段,90000,2800
旗山區,中華段,90000,3000
旗山區,竹峰段,90000,3100
旗山區,大德段,90000,4000
旗山區,旗門段,90000,4300
旗山區,旗南段,90000,5400
旗山區,旗尾段,90001,150
旗山區,?碡坑段,90001,370
旗山區,旗文段,90001,750
旗山區,旗南段,90001,5400
旗山區,旗尾段,90002,150
旗山區,?碡坑段,90002,370
旗山區,旗文段,90002,750
旗山區,旗尾段,90003,150
旗山區,旗尾段,90004,150
旗山區,旗尾段,90005,150
旗山區,旗尾段,90006,150
旗山區,旗尾段,90007,150
旗山區,旗尾段,90008,150
旗山區,旗尾段,90009,150
旗山區,旗尾段,90010,150
旗山區,旗尾段,90011,150
旗山區,旗尾段,90012,150
旗山區,旗尾段,90013,150
旗山區,旗尾段,90014,150
旗山區,旗尾段,90015,150
旗山區,旗尾段,90016,150
旗山區,旗尾段,90017,150
旗山區,旗尾段,90018,150
旗山區,旗尾段,90019,150
旗山區,旗尾段,90020,150
旗山區,旗尾段,90021,150
旗山區,旗尾段,90022,150
旗山區,旗尾段,90023,150
旗山區,旗尾段,90024,150
旗山區,旗尾段,90025,150
旗山區,旗尾段,90026,150
旗山區,旗尾段,90029,150
旗山區,旗尾段,90030,150
旗山區,旗尾段,90031,150
旗山區,旗尾段,90032,150
旗山區,旗尾段,90033,150
旗山區,旗尾段,90034,150
旗山區,旗尾段,90035,150
旗山區,旗尾段,90036,150
旗山區,旗尾段,90037,150
旗山區,旗尾段,90038,150
旗山區,旗尾段,90039,150
旗山區,旗尾段,90040,150
旗山區,旗尾段,90041,150
旗山區,旗尾段,90042,150
旗山區,旗尾段,90043,150
旗山區,大山段,100000,73
旗山區,秋涼山段,100000,96
旗山區,匏仔湖段,100000,150
旗山區,旗尾段,100000,150
旗山區,南溪洲段,100000,170
旗山區,廣溪段,100000,170
旗山區,富興段,100000,180
旗山區,得湖段,100000,180
旗山區,欉仔坑段,100000,180
旗山區,圓富段,100000,200
旗山區,十八份段,100000,220
旗山區,北溪洲段,100000,220
旗山區,尚和段,100000,240
旗山區,三和段,100000,250
旗山區,新大林段,100000,300
旗山區,大林段,100000,300
旗山區,嶺口段,100000,320
旗山區,新光段,100000,370
旗山區,?碡坑段,100000,370
旗山區,半段,100000,450
旗山區,廣福段,100000,450
旗山區,花旗段,100000,450
旗山區,旗甲段,100000,450
旗山區,中正段,100000,530
旗山區,鼓山段,100000,550
旗山區,大洲段,100000,620
旗山區,頭林段,100000,720
旗山區,旗文段,100000,750
旗山區,東昌段,100000,1100
旗山區,東平段,100000,1100
旗山區,中溪洲段,100000,1900
旗山區,永和段,100000,2400
旗山區,太平段,100000,2500
旗山區,中華段,100000,3000
旗山區,竹峰段,100000,3100
旗山區,旗門段,100000,4300
旗山區,大德段,100000,4800
旗山區,旗南段,100000,5400
旗山區,旗尾段,100001,150
旗山區,十八份段,100001,220
旗山區,?碡坑段,100001,370
旗山區,旗尾段,100002,150
旗山區,?碡坑段,100002,370
旗山區,旗尾段,100003,150
旗山區,?碡坑段,100003,370
旗山區,旗尾段,100004,150
旗山區,?碡坑段,100004,370
旗山區,旗尾段,100005,150
旗山區,?碡坑段,100005,370
旗山區,旗尾段,100006,150
旗山區,?碡坑段,100006,370
旗山區,旗尾段,100007,150
旗山區,?碡坑段,100007,370
旗山區,旗尾段,100008,150
旗山區,?碡坑段,100008,370
旗山區,旗尾段,100009,150
旗山區,旗尾段,100011,150
旗山區,旗尾段,100012,150
旗山區,旗尾段,100013,150
旗山區,旗尾段,100014,150
旗山區,旗尾段,100015,150
旗山區,旗尾段,100016,150
旗山區,大山段,110000,73
旗山區,秋涼山段,110000,96
旗山區,匏仔湖段,110000,150
旗山區,旗尾段,110000,150
旗山區,南溪洲段,110000,170
旗山區,廣溪段,110000,170
旗山區,富興段,110000,180
旗山區,欉仔坑段,110000,180
旗山區,圓富段,110000,200
旗山區,嶺口段,110000,200
旗山區,十八份段,110000,220
旗山區,北溪洲段,110000,220
旗山區,尚和段,110000,240
旗山區,新大林段,110000,300
旗山區,大林段,110000,300
旗山區,新光段,110000,370
旗山區,?碡坑段,110000,370
旗山區,半段,110000,450
旗山區,廣福段,110000,450
旗山區,花旗段,110000,450
旗山區,旗甲段,110000,450
旗山區,中正段,110000,530
旗山區,鼓山段,110000,550
旗山區,大洲段,110000,620
旗山區,三和段,110000,720
旗山區,頭林段,110000,720
旗山區,得湖段,110000,750
旗山區,旗文段,110000,750
旗山區,東昌段,110000,1100
旗山區,東平段,110000,1100
旗山區,中溪洲段,110000,1900
旗山區,永和段,110000,2400
旗山區,中華段,110000,3000
旗山區,竹峰段,110000,3100
旗山區,旗門段,110000,4300
旗山區,大德段,110000,4800
旗山區,旗南段,110000,5400
旗山區,太平段,110000,5700
旗山區,東平段,110001,1100
旗山區,竹峰段,110001,3100
旗山區,竹峰段,110002,3100
旗山區,太平段,110002,5700
旗山區,竹峰段,110003,3100
旗山區,太平段,110003,5700
旗山區,竹峰段,110004,3100
旗山區,太平段,110004,5700
旗山區,竹峰段,110005,3100
旗山區,大山段,120000,73
旗山區,新大林段,120000,94
旗山區,秋涼山段,120000,96
旗山區,匏仔湖段,120000,150
旗山區,南溪洲段,120000,170
旗山區,廣溪段,120000,170
旗山區,富興段,120000,180
旗山區,欉仔坑段,120000,180
旗山區,十八份段,120000,220
旗山區,北溪洲段,120000,220
旗山區,尚和段,120000,240
旗山區,三和段,120000,250
旗山區,大林段,120000,300
旗山區,嶺口段,120000,320
旗山區,新光段,120000,370
旗山區,?碡坑段,120000,370
旗山區,半段,120000,450
旗山區,廣福段,120000,450
旗山區,花旗段,120000,450
旗山區,旗甲段,120000,450
旗山區,圓富段,120000,460
旗山區,大洲段,120000,460
旗山區,中正段,120000,530
旗山區,鼓山段,120000,550
旗山區,東平段,120000,630
旗山區,頭林段,120000,720
旗山區,得湖段,120000,750
旗山區,旗文段,120000,750
旗山區,東昌段,120000,1100
旗山區,永和段,120000,1748
旗山區,中溪洲段,120000,1900
旗山區,中華段,120000,3000
旗山區,竹峰段,120000,3100
旗山區,旗門段,120000,4300
旗山區,大德段,120000,4800
旗山區,太平段,120000,5700
旗山區,旗南段,120000,6300
旗山區,?碡坑段,120001,370
旗山區,永和段,120001,1000
旗山區,旗門段,120001,4300
旗山區,永和段,120002,1000
旗山區,太平段,120002,5700
旗山區,太平段,120003,5700
旗山區,太平段,120004,5700
旗山區,大山段,130000,73
旗山區,新大林段,130000,94
旗山區,秋涼山段,130000,96
旗山區,旗甲段,130000,120
旗山區,匏仔湖段,130000,150
旗山區,南溪洲段,130000,170
旗山區,廣溪段,130000,170
旗山區,富興段,130000,180
旗山區,欉仔坑段,130000,180
旗山區,嶺口段,130000,200
旗山區,十八份段,130000,220
旗山區,北溪洲段,130000,220
旗山區,圓富段,130000,235
旗山區,尚和段,130000,240
旗山區,大林段,130000,300
旗山區,新光段,130000,370
旗山區,?碡坑段,130000,370
旗山區,半段,130000,450
旗山區,廣福段,130000,450
旗山區,花旗段,130000,450
旗山區,大洲段,130000,460
旗山區,中正段,130000,530
旗山區,鼓山段,130000,550
旗山區,東平段,130000,630
旗山區,三和段,130000,720
旗山區,頭林段,130000,720
旗山區,得湖段,130000,750
旗山區,旗文段,130000,750
旗山區,永和段,130000,1000
旗山區,東昌段,130000,1100
旗山區,中溪洲段,130000,1900
旗山區,中華段,130000,3000
旗山區,竹峰段,130000,3100
旗山區,旗門段,130000,4300
旗山區,大德段,130000,4800
旗山區,太平段,130000,5700
旗山區,旗南段,130000,6211
旗山區,?碡坑段,130001,370
旗山區,半段,130001,450
旗山區,大山段,140000,73
旗山區,新大林段,140000,94
旗山區,秋涼山段,140000,96
旗山區,大洲段,140000,120
旗山區,匏仔湖段,140000,150
旗山區,南溪洲段,140000,170
旗山區,廣溪段,140000,170
旗山區,富興段,140000,180
旗山區,欉仔坑段,140000,180
旗山區,圓富段,140000,200
旗山區,嶺口段,140000,200
旗山區,十八份段,140000,220
旗山區,北溪洲段,140000,220
旗山區,尚和段,140000,240
旗山區,三和段,140000,250
旗山區,大林段,140000,300
旗山區,新光段,140000,370
旗山區,?碡坑段,140000,370
旗山區,半段,140000,450
旗山區,廣福段,140000,450
旗山區,花旗段,140000,450
旗山區,旗甲段,140000,450
旗山區,中正段,140000,530
旗山區,鼓山段,140000,550
旗山區,東平段,140000,630
旗山區,頭林段,140000,720
旗山區,得湖段,140000,750
旗山區,旗文段,140000,750
旗山區,東昌段,140000,1100
旗山區,中溪洲段,140000,1900
旗山區,永和段,140000,2400
旗山區,竹峰段,140000,2900
旗山區,中華段,140000,3000
旗山區,旗門段,140000,4300
旗山區,大德段,140000,4800
旗山區,太平段,140000,5700
旗山區,旗南段,140000,6300
旗山區,?碡坑段,140001,190
旗山區,?碡坑段,140002,190
旗山區,?碡坑段,140003,370
旗山區,?碡坑段,140004,370
旗山區,大山段,150000,73
旗山區,新大林段,150000,94
旗山區,秋涼山段,150000,96
旗山區,匏仔湖段,150000,150
旗山區,南溪洲段,150000,170
旗山區,廣溪段,150000,170
旗山區,富興段,150000,180
旗山區,欉仔坑段,150000,180
旗山區,圓富段,150000,200
旗山區,嶺口段,150000,200
旗山區,北溪洲段,150000,220
旗山區,尚和段,150000,240
旗山區,三和段,150000,250
旗山區,大林段,150000,300
旗山區,十八份段,150000,300
旗山區,新光段,150000,370
旗山區,?碡坑段,150000,370
旗山區,半段,150000,450
旗山區,廣福段,150000,450
旗山區,花旗段,150000,450
旗山區,旗甲段,150000,450
旗山區,大洲段,150000,460
旗山區,中正段,150000,530
旗山區,鼓山段,150000,550
旗山區,東平段,150000,630
旗山區,頭林段,150000,720
旗山區,旗文段,150000,750
旗山區,東昌段,150000,1100
旗山區,中溪洲段,150000,1900
旗山區,永和段,150000,2800
旗山區,竹峰段,150000,2900
旗山區,中華段,150000,3000
旗山區,旗門段,150000,4300
旗山區,大德段,150000,4800
旗山區,太平段,150000,5700
旗山區,旗南段,150000,6300
旗山區,?碡坑段,150001,190
旗山區,十八份段,150001,280
旗山區,?碡坑段,150002,190
旗山區,?碡坑段,150004,190
旗山區,?碡坑段,150005,190
旗山區,?碡坑段,150006,190
旗山區,?碡坑段,150013,190
旗山區,?碡坑段,150014,190
旗山區,?碡坑段,150015,190
旗山區,?碡坑段,150016,190
旗山區,大山段,160000,73
旗山區,新大林段,160000,94
旗山區,秋涼山段,160000,96
旗山區,匏仔湖段,160000,150
旗山區,南溪洲段,160000,170
旗山區,廣溪段,160000,170
旗山區,富興段,160000,180
旗山區,欉仔坑段,160000,180
旗山區,圓富段,160000,200
旗山區,嶺口段,160000,200
旗山區,十八份段,160000,220
旗山區,北溪洲段,160000,220
旗山區,尚和段,160000,240
旗山區,三和段,160000,250
旗山區,大林段,160000,300
旗山區,新光段,160000,370
旗山區,?碡坑段,160000,370
旗山區,半段,160000,450
旗山區,廣福段,160000,450
旗山區,花旗段,160000,450
旗山區,旗甲段,160000,450
旗山區,大洲段,160000,460
旗山區,中正段,160000,530
旗山區,鼓山段,160000,550
旗山區,東平段,160000,630
旗山區,中溪洲段,160000,720
旗山區,頭林段,160000,720
旗山區,得湖段,160000,750
旗山區,旗文段,160000,750
旗山區,東昌段,160000,1100
旗山區,永和段,160000,2800
旗山區,中華段,160000,3000
旗山區,竹峰段,160000,3100
旗山區,旗門段,160000,4300
旗山區,太平段,160000,5700
旗山區,旗南段,160000,6300
旗山區,廣福段,160001,450
旗山區,東昌段,160001,1100
旗山區,竹峰段,160001,3100
旗山區,廣福段,160002,450
旗山區,大山段,170000,73
旗山區,新大林段,170000,94
旗山區,秋涼山段,170000,96
旗山區,匏仔湖段,170000,150
旗山區,南溪洲段,170000,170
旗山區,廣溪段,170000,170
旗山區,富興段,170000,180
旗山區,欉仔坑段,170000,180
旗山區,圓富段,170000,200
旗山區,嶺口段,170000,200
旗山區,北溪洲段,170000,220
旗山區,三和段,170000,250
旗山區,大林段,170000,300
旗山區,十八份段,170000,300
旗山區,新光段,170000,370
旗山區,?碡坑段,170000,370
旗山區,尚和段,170000,400
旗山區,半段,170000,450
旗山區,廣福段,170000,450
旗山區,花旗段,170000,450
旗山區,旗甲段,170000,450
旗山區,大洲段,170000,460
旗山區,中正段,170000,530
旗山區,鼓山段,170000,550
旗山區,東平段,170000,630
旗山區,中溪洲段,170000,720
旗山區,頭林段,170000,720
旗山區,得湖段,170000,750
旗山區,旗文段,170000,750
旗山區,太平段,170000,2500
旗山區,永和段,170000,2800
旗山區,中華段,170000,3000
旗山區,旗門段,170000,4300
旗山區,大德段,170000,4800
旗山區,旗南段,170000,6300
旗山區,大山段,170001,73
旗山區,廣福段,170001,450
旗山區,太平段,170001,2500
旗山區,永和段,170001,2800
旗山區,大山段,170002,73
旗山區,廣福段,170002,450
旗山區,太平段,170002,2500
旗山區,太平段,170003,2500
旗山區,太平段,170004,2500
旗山區,太平段,170005,2500
旗山區,太平段,170006,2500
旗山區,太平段,170007,2500
旗山區,太平段,170008,2500
旗山區,太平段,170009,2500
旗山區,太平段,170010,2500
旗山區,太平段,170011,2500
旗山區,大山段,180000,73
旗山區,新大林段,180000,94
旗山區,秋涼山段,180000,96
旗山區,匏仔湖段,180000,150
旗山區,南溪洲段,180000,170
旗山區,廣溪段,180000,170
旗山區,富興段,180000,180
旗山區,欉仔坑段,180000,180
旗山區,嶺口段,180000,200
旗山區,圓富段,180000,220
旗山區,十八份段,180000,220
旗山區,北溪洲段,180000,220
旗山區,三和段,180000,250
旗山區,大林段,180000,300
旗山區,新光段,180000,370
旗山區,?碡坑段,180000,370
旗山區,半段,180000,450
旗山區,廣福段,180000,450
旗山區,花旗段,180000,450
旗山區,旗甲段,180000,450
旗山區,中正段,180000,530
旗山區,尚和段,180000,542
旗山區,鼓山段,180000,550
旗山區,東平段,180000,630
旗山區,大洲段,180000,656
旗山區,頭林段,180000,720
旗山區,得湖段,180000,750
旗山區,旗文段,180000,750
旗山區,東昌段,180000,1100
旗山區,中溪洲段,180000,1900
旗山區,太平段,180000,2500
旗山區,永和段,180000,2800
旗山區,中華段,180000,3000
旗山區,旗門段,180000,4300
旗山區,大德段,180000,4800
旗山區,旗南段,180000,6300
旗山區,永和段,180001,2800
旗山區,大山段,190000,73
旗山區,新大林段,190000,94
