﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E19岡山區  ,筆(棟),206,65,15,72,24,30,42,7,27,8,0,0,0
E20橋頭區  ,筆(棟),37,4,6,11,15,1,9,2,3,4,0,0,0
E21燕巢區  ,筆(棟),168,86,11,42,12,17,14,8,6,0,0,0,0
E22田寮區  ,筆(棟),36,8,0,12,12,4,0,0,0,0,0,0,0
E23阿蓮區  ,筆(棟),82,28,6,32,10,6,11,6,3,2,0,0,0
E24路竹區  ,筆(棟),201,54,7,68,11,61,18,7,8,3,0,0,0
E25湖內區  ,筆(棟),114,35,5,38,27,9,9,2,4,3,0,0,0
E26茄萣區  ,筆(棟),60,0,0,15,22,23,13,0,3,10,0,0,0
E27永安區  ,筆(棟),21,4,0,13,3,1,6,1,3,2,0,0,0
E28彌陀區  ,筆(棟),30,7,5,11,7,0,9,8,1,0,0,0,0
E29梓官區  ,筆(棟),48,24,9,6,9,0,16,13,1,2,0,0,0
E30旗山區  ,筆(棟),195,91,8,51,42,3,34,14,11,9,0,0,0
E31美濃區  ,筆(棟),199,57,16,54,56,16,32,19,3,10,0,0,0
E32六龜區  ,筆(棟),77,33,2,11,27,4,8,3,1,4,0,0,0
E33甲仙區  ,筆(棟),21,0,0,3,11,7,5,2,2,1,0,0,0
E34杉林區  ,筆(棟),63,10,8,16,21,8,10,3,5,2,0,0,0
E35內門區  ,筆(棟),58,8,4,7,29,10,5,4,1,0,0,0,0
E36茂林區  ,筆(棟),3,0,0,1,2,0,0,0,0,0,0,0,0
E37桃源區  ,筆(棟),14,0,0,6,8,0,1,0,0,1,0,0,0
E38那瑪夏區,筆(棟),20,7,0,6,7,0,2,0,0,2,0,0,0
E01鹽埕區  ,面積(張),1361,136,0,389,836,0,1499.52,953.52,410,136,0,0,0
E02鼓山區  ,面積(張),60459.83,18714,73,8297.43,17378.94,15996.46,38950.66,28813.74,799.32,9337.6,0,0,0
E03左營區  ,面積(張),227612.41,1120.84,298,7530.57,19618,199045,4709.85,367.93,1750.44,2591.48,0,0,0
E04楠梓區  ,面積(張),80784.33,28956.68,3507,16106.38,29849,2365.27,14448.23,11616.24,1776.74,1055.25,0,0,0
E05三民區  ,面積(張),155057.93,1215.35,1593.83,25848.15,6930.92,119469.68,70639.68,61399.32,4139.54,5100.82,0,0,0
E06新興區  ,面積(張),1476.05,59,164.05,366,887,0,3321,0,59,3262,0,0,0
E07前金區  ,面積(張),6046.36,0,739,3342.36,1645,320,1419,0,199,1220,0,0,0
E08苓雅區  ,面積(張),31310.33,2077.57,776.45,13013.5,7806.81,7636,23090.66,11069.36,158.85,11862.45,0,0,0
E09前鎮區  ,面積(張),75181.6,11399,2085.07,58067.53,2962,668,11593.48,8185.29,1449.17,1959.02,0,0,0
E10旗津區  ,面積(張),20777.81,3703,3924,3010.81,10140,0,2847.25,0,268.25,2579,0,0,0
E11小港區  ,面積(張),90697.78,2408.74,1590,61748.13,17722.06,7228.85,24993.11,16481,7213.46,1298.65,0,0,0
E12鳳山區  ,面積(張),68096.69,5026.05,5890.69,41848.93,3758.14,11572.88,3476.18,1688.48,736.22,1051.48,0,0,0
E13林園區  ,面積(張),95251.1,13146.15,17839.51,43148.46,15675.98,5441,18287.69,8369.85,358.01,9559.83,0,0,0
E14大寮區  ,面積(張),223323.71,46514.01,10749.54,84084.59,59554.48,22421.09,19192.15,9427.93,6328.77,3435.45,0,0,0
E15大樹區  ,面積(張),235055.96,16717.37,4053.59,50083.54,135985.59,28215.87,1432.62,196.35,568.21,668.06,0,0,0
E16大社區  ,面積(張),164520.18,94877.71,0,30125.85,26699.24,12817.38,34618.15,2333.9,30675.71,1608.54,0,0,0
E17仁武區  ,面積(張),392236.75,13409.29,33405.26,174136.19,35090.88,136195.13,10400.51,8672.08,183.93,1544.5,0,0,0
E18鳥松區  ,面積(張),105454.53,9664.84,2941,60234.29,21390.65,11223.75,3879.73,2596.26,387,896.47,0,0,0
E19岡山區  ,面積(張),196490.44,19497.96,13085.05,94479.91,28237.91,41189.61,1042843.42,2470.05,1034444.07,5929.3,0,0,0
E20橋頭區  ,面積(張),24442.84,3875.71,7591.12,4501.49,4097.41,4377.11,9727.77,528.4,6817.28,2382.09,0,0,0
E21燕巢區  ,面積(張),935403.95,765873.64,23905.1,63590.99,58657.51,23376.71,2985.01,1100.94,1884.07,0,0,0,0
E22田寮區  ,面積(張),199286.04,48588,0,26460.77,96175.27,28062,0,0,0,0,0,0,0
E23阿蓮區  ,面積(張),92362.48,13781.41,11614.94,50158.64,12652.05,4155.44,7197.79,1859.71,2486.66,2851.42,0,0,0
E24路竹區  ,面積(張),359204.39,82446.84,10415.54,205716.5,14894.31,45731.2,9624.23,1156.74,4508,3959.49,0,0,0
E25湖內區  ,面積(張),96589.94,19752.28,6866.53,48597.47,13843.66,7530,2157.71,547.04,1209.92,400.75,0,0,0
E26茄萣區  ,面積(張),182402.59,0,0,6924.86,120497.6,54980.13,1056.86,0,475.54,581.32,0,0,0
E27永安區  ,面積(張),229185.83,11565.99,0,206359.84,10549,711,9953.51,100,883,8970.51,0,0,0
E28彌陀區  ,面積(張),476823.05,1101.62,1079.66,10800.71,463841.06,0,1315.51,900.87,414.64,0,0,0,0
E29梓官區  ,面積(張),43537.53,8028.42,3951.86,7741.19,23816.06,0,2937.15,1387.04,122.35,1427.76,0,0,0
E30旗山區  ,面積(張),350815.91,225770.37,5286,34076.12,83902.02,1781.4,25279.33,6722.05,9981.31,8575.97,0,0,0
E31美濃區  ,面積(張),419098.94,61661.76,51593.76,90667.86,191622.51,23553.05,25518.87,11080.59,2021.65,12416.63,0,0,0
E32六龜區  ,面積(張),245160.04,153819.89,1347.4,15378.2,68893.92,5720.63,2941.39,61.84,105.75,2773.8,0,0,0
E33甲仙區  ,面積(張),220951.83,0,0,15075,4173.83,201703,1036.84,122.84,628,286,0,0,0
E34杉林區  ,面積(張),544738.74,25372.69,9898.43,62716.61,398934.01,47817,18564.22,802.49,15275.09,2486.64,0,0,0
E35內門區  ,面積(張),380661.52,9533,2406,11999,332365.15,24358.37,2464.19,1421.68,1042.51,0,0,0,0
E36茂林區  ,面積(張),21820,0,0,10180,11640,0,0,0,0,0,0,0,0
E37桃源區  ,面積(張),139150,0,0,41360,97790,0,240,0,0,240,0,0,0
E38那瑪夏區,面積(張),659353,55725,0,9066,594562,0,940,0,0,940,0,0,0
EA鹽埕地政事務所,件,70,6,5,34,21,4,188,152,19,17,467,356,111
EB新興地政事務所,件,55,5,5,24,18,3,48,9,4,35,1553,835,718
EC前鎮地政事務所,件,104,20,21,35,23,5,90,25,51,14,479,362,117
ED三民地政事務所,件,46,4,3,20,11,8,76,45,15,16,574,433,141
EE楠梓地政事務所,件,100,12,5,55,22,6,62,33,13,16,668,480,188
EF岡山地政事務所,件,242,60,16,111,42,13,74,33,26,15,1072,945,127
EG鳳山地政事務所,件,208,16,8,139,30,15,61,24,16,21,760,564,196
EH旗山地政事務所,件,260,41,11,75,110,23,53,22,17,14,289,262,27
EI仁武地政事務所,件,224,45,5,124,32,18,83,60,4,19,589,516,73
EJ路竹地政事務所,件,257,46,18,125,44,24,48,15,18,15,616,550,66
EK美濃地政事務所,件,208,28,5,69,92,14,38,20,4,14,325,312,13
EL大寮地政事務所,件,185,40,10,88,34,13,107,73,8,26,642,533,109
EA鹽埕地政事務所,筆(棟),156,16,12,57,56,15,199,152,25,22,949,819,130
EB新興地政事務所,筆(棟),106,13,5,34,29,25,49,9,5,35,2953,2235,718
EC前鎮地政事務所,筆(棟),228,46,55,48,72,7,96,27,55,14,1009,869,140
ED三民地政事務所,筆(棟),108,12,3,36,34,23,88,57,15,16,1395,1186,209
EE楠梓地政事務所,筆(棟),196,58,11,60,49,18,62,33,13,16,1089,901,188
EF岡山地政事務所,筆(棟),510,190,46,155,70,49,96,39,41,16,3004,2863,141
EG鳳山地政事務所,筆(棟),364,59,20,178,62,45,62,24,16,22,1500,1274,226
EH旗山地政事務所,筆(棟),357,116,20,83,110,28,56,23,19,14,673,641,32
EI仁武地政事務所,筆(棟),506,124,18,195,79,90,83,60,4,19,717,634,83
EJ路竹地政事務所,筆(棟),493,125,18,165,82,103,51,15,18,18,1546,1460,86
EK美濃地政事務所,筆(棟),293,90,18,72,93,20,41,22,4,15,744,725,19
EL大寮地政事務所,筆(棟),418,112,15,133,98,60,107,73,8,26,1700,1556,144
EA鹽埕地政事務所,面積(張),88645,22553,4736,15039.6,29999.94,16316.46,44716.43,29767.26,1676.57,13272.6,601,466,135
EB新興地政事務所,面積(張),32786.38,2136.57,940.5,13379.5,8693.81,7636,26411.66,11069.36,217.85,15124.45,1823,992,831
EC前鎮地政事務所,面積(張),165879.38,13807.74,3675.07,119815.66,20684.06,7896.85,36586.59,24666.29,8662.63,3257.67,642,474,168
ED三民地政事務所,面積(張),155057.93,1215.35,1593.83,25848.15,6930.92,119469.68,70639.68,61399.32,4139.54,5100.82,912,644,268
EE楠梓地政事務所,面積(張),308396.74,30077.52,3805,23636.95,49467,201410.27,19158.08,11984.17,3527.18,3646.73,759,562,197
EF岡山地政事務所,面積(張),1905883.64,809943.34,49612.79,387474.13,589198.95,69654.43,1069762.37,6487.3,1044565.41,18709.66,1519,1374,145
EG鳳山地政事務所,面積(張),303152.65,21743.42,9944.28,91932.47,139743.73,39788.75,4908.8,1884.83,1304.43,1719.54,949,704,245
EH旗山地政事務所,面積(張),2156521,316401.06,17590.43,132932.73,1413937.01,275659.77,48284.58,9069.06,26926.91,12288.61,470,434,36
EI仁武地政事務所,面積(張),662211.46,117951.84,36346.26,264496.33,83180.77,160236.26,48898.39,13602.24,31246.64,4049.51,761,672,89
EJ路竹地政事務所,面積(張),929845.44,164568.53,28897.01,337858.24,258062.89,140458.77,20036.59,3563.49,8680.12,7792.98,876,789,87
EK美濃地政事務所,面積(張),825228.98,215481.65,52941.16,157586.06,369946.43,29273.68,28700.26,11142.43,2127.4,15430.43,521,502,19
EL大寮地政事務所,面積(張),318574.81,59660.16,28589.05,127233.05,75230.46,27862.09,37479.84,17797.78,6686.78,12995.28,907,757,150
