﻿序號,醫療院所,行政區域代碼,地址,市話
68,蔡昌學復健科診所,64000030,高雄市左營區崇德路287－289號1．2樓,(07)3502290
69,蔡鶴峰診所,64000030,高雄市左營區後昌路601號,(07)3661818
70,鄭倩寧家醫科診所,64000030,高雄市左營區自由二路226號1樓,(07)5507919
71,賴孟德診所,64000030,高雄市左營區孟子路608號,(07)3439801
72,彌馨診所,64000030,高雄市左營區至聖路288號1、2Ｆ,(07)8629880
73,薛智峰耳鼻喉科診所,64000030,高雄市左營區華夏路703號1樓,(07)3439190
74,謝宗哲耳鼻喉科診所,64000030,高雄市左營區裕誠路424號一樓,(07)5584717
75,豐田診所,64000030,高雄市左營區自由二路309號1樓,(07)5506000
76,蘇?民耳鼻喉科診所,64000030,高雄市左營區文自路842號1樓,(07)3507990
77,馨蕙馨醫院,64000030,高雄市左營區明誠二路五四一號,(07)5586080
78,博愛蕙馨醫院,64000030,高雄市左營區博愛二路20號1－7樓,(07)8628880
79,高雄榮民總醫院,64000030,高雄市左營區大中一路386號,(07)3422121
80,國軍高雄總醫院左營分院,64000030,高雄市左營區合群里軍校路553號,(07)5817121
81,九大聯合診所,64000040,高雄市楠梓區建楠路215號1、2樓,(07)3531510
82,日月光半導體製造股份有限公司附設員工醫務室,64000040,高雄市楠梓區楠梓加工出口區經五路123號6、7樓,(07)3617131
83,王建安小兒科診所,64000040,高雄市楠梓區德民路949號1樓,(07)3600680
84,台灣中油股份有限公司煉製事業部國光聯合診所,64000040,高雄市楠梓區後昌路546巷2號1－2樓,(07)5824141
85,弘達診所,64000040,高雄市楠梓區德賢路573號1樓,(07)3655995
86,吉豐耳鼻喉科診所,64000040,高雄市楠梓區中陽里建楠路143號1樓.3樓,(07)3515056
87,宏生診所,64000040,高雄市楠梓區加昌里樂群路179巷2號,(07)3619412
88,杏生婦產科診所,64000040,高雄市楠梓區德民路290．292號1．2．3樓,(07)3658288
89,杏美診所,64000040,高雄市楠梓區德祥路149號1樓,(07)3645599
90,沐仁耳鼻喉科診所,64000040,高雄市楠梓區德賢路530巷29號1樓,(07)3652233
91,佳澤診所,64000040,高雄市楠梓區大學東路207號1樓,(07)3601262
92,季建華耳鼻喉科診所,64000040,高雄市楠梓區加昌路618號1樓,(07)3663331
93,林自強內科診所,64000040,高雄市楠梓區楠都東街222號,(07)3553110
94,林邑樵耳鼻喉科診所,64000040,高雄市楠梓區益群路6號1樓,(07)3600819
95,長義診所,64000040,高雄市楠梓區惠民路46號,(07)3640553
96,建霖診所,64000040,高雄市楠梓區鳳楠路248號1樓,(07)3523006
97,孫欲珍小兒科家庭醫學科診所,64000040,高雄市楠梓區海專路237號1樓,(07)3613709
98,家恩診所,64000040,高雄市楠梓區旗楠路883－8號1樓,(07)3551133
99,家福耳鼻喉科診所,64000040,高雄市楠梓區後昌新路15號,(07)3609988
100,高耿耀診所,64000040,高雄市楠梓區建楠路179號1樓,(07)3529803
101,康東原診所,64000040,高雄市楠梓區右昌街376號,(07)3610115
102,郭士彰耳鼻喉科診所,64000040,高雄市楠梓區後昌路八六二之一號一樓,(07)3683235
103,陳其新診所,64000040,高雄市楠梓區楠梓路28號,(07)3521077
104,陳顯明診所,64000040,高雄市楠梓區翠屏里德賢路265號1－2樓,(07)3648127
105,楊宗憲診所,64000040,高雄市楠梓區德賢路165號1－2樓,(07)3663511
106,聖昌診所,64000040,高雄市楠梓區後昌路773號一樓,(07)3639666
107,廣佑安診所,64000040,高雄市楠梓區德民路782號1樓,(07)3605998
108,慕恩診所,64000040,高雄市楠梓區高楠公路1762號1樓,(07)3638188
109,歐慈德內科診所,64000040,高雄市楠梓區後昌路915號,(07)3633900
110,鄭泰德診所,64000040,高雄市楠梓區惠民路235號1樓,(07)3651090
111,賴聰宏小兒科診所,64000040,高雄市楠梓區軍校路664，666號,(07)3630769
112,右昌聯合醫院,64000040,高雄市楠梓區軍校路930號Ｂ1至9樓,(07)3643388
113,金安心醫院,64000040,高雄市楠梓區加昌路606號1－4樓,(07)3649890
114,長春醫院,64000040,高雄市楠梓區右昌街331號1－5樓,(07)3612995
115,健仁醫院,64000040,高雄市楠梓區中陽里楠陽路136號,(07)3517166
116,顏威裕醫院,64000040,高雄市楠梓區秀昌里後昌路826號,(07)3639053
117,元成診所,64000052,高雄市三民區寶業里陽明路81號1樓,(07)3903808
118,尤啟享診所,64000052,高雄市三民區本揚里澄和路53號,(07)3811515
119,王俊仁耳鼻喉科診所,64000052,高雄市三民區本揚里陽明路416號1樓,(07)3959039
120,王漢卿小兒科診所,64000052,高雄市三民區寶國里陽明路132號1樓,(07)3877918
121,禾泰診所,64000052,高雄市三民區陽明路68號1樓,(07)3903812
122,吉星小兒科診所,64000052,高雄市三民區天祥一路135－1號1樓,(07)3487936
123,名祥診所,64000052,高雄市三民區鼎西里鼎力路116號,(07)3493012
124,好健康診所,64000052,高雄市三民區建工路396號1樓,(07)3839966
125,安昕診所,64000052,高雄市三民區大昌一路159．161．163號一樓,(07)3832564
126,余建興耳鼻喉科診所,64000052,高雄市三民區建興路183號1樓,(07)3892437
127,快安診所,64000052,高雄市三民區立忠路29號1樓,(07)3895420
128,育明診所,64000052,高雄市三民區民族一路537號一樓．二樓,(07)3478461
129,怡碩耳鼻喉科診所,64000052,高雄市三民區建工路589號1樓,(07)3808169
130,林志哲耳鼻喉科診所,64000052,高雄市三民區大昌二路103號1樓,(07)3987593
131,芯四季診所,64000052,高雄市三民區聯興路135號1－2樓,(07)3980000
132,邱建皓耳鼻喉科診所,64000052,高雄市三民區灣成里鼎山街365號1樓,(07)3909099
133,亮忠診所,64000052,高雄市三民區明誠二路28號一樓,(07)3490760
134,建心診所,64000052,高雄市三民區裕誠路108號1－2樓,(07)3593343
135,建功婦產科診所,64000052,高雄市三民區建工路537．539號1樓,(07)3838788
136,建欣診所,64000052,高雄市三民區正興路213號1樓,(07)3808856
137,柳秀邁診所,64000052,高雄市三民區大順二路96號1樓,(07)3895640
138,胡愷小兒科診所,64000052,高雄市三民區安發里九如一路820號1Ｆ,(07)3827356
139,范雅修小兒科診所,64000052,高雄市三民區平等路163號一樓,(07)3876366
140,徐樹本小兒科診所,64000052,高雄市三民區建興路373號,(07)3867833
141,振祐診所,64000052,高雄市三民區寶興里大豐二路154號1樓,(07)3805909
142,高鳳診所,64000052,高雄市三民區灣中街328號一樓,(07)3865481
143,國安診所,64000052,高雄市三民區建興路193號1～2樓,(07)3865379
144,張氏診所,64000052,高雄市三民區金鼎路368之5號1樓,(07)3419182
145,張殷彰診所,64000052,高雄市三民區建工路531．533號1樓,(07)3867121
146,捷祺家庭兒科診所,64000052,高雄市三民區裕誠路125號1樓,(07)3503666
147,莊永昌診所,64000052,高雄市三民區建工路332號,(07)3922289
148,郭建宏小兒科,64000052,高雄市三民區裕誠路101號1，2樓,(07)3982606
149,陳津甫耳鼻喉科診所,64000052,高雄市三民區正興里正興路167號,(07)3805686
150,陳豊源耳鼻喉科診所,64000052,高雄市三民區建工路648號,(07)3870120
151,曾柏彰診所,64000052,高雄市三民區鼎力路339號1樓,(07)3103216
152,開元診所,64000052,高雄市三民區陽明路21號1樓,(07)3873595
153,黃志維耳鼻喉科診所,64000052,高雄市三民區建工路608號1樓,(07)3947605
154,董金山診所,64000052,高雄市三民區本武里大昌二路544號,(07)3833405
155,裕成耳鼻喉科診所,64000052,高雄市三民區裕誠路90號,(07)3457832
156,鼎山診所,64000052,高雄市三民區鼎山街598號1.2樓,(07)3824296
157,鼎真診所,64000052,高雄市三民區金鼎路325號1樓,(07)3103130
158,鼎祥診所,64000052,高雄市三民區天祥一路135－1號1樓,(07)3477086
159,緯立診所,64000052,高雄市三民區建元路30號1樓,(07)3850785
160,蕭瑞榮小兒科診所,64000052,高雄市三民區建工路531．533號1樓,(07)3867121
161,賴耳鼻喉科,64000052,高雄市三民區灣中里鼎山街581號,(07)3826946
162,錫謀診所,64000052,高雄市三民區陽明路398號,(07)3835551
163,儲昭仁耳鼻喉科診所,64000052,高雄市三民區九如一路854號1樓,(07)3890470
164,謝明容耳鼻喉科診所,64000052,高雄市三民區大昌二路142號1樓,(07)3973999
165,醫鼎診所,64000052,高雄市三民區裕誠路101號1，2樓,(07)3506789
166,羅韻珊小兒科,64000052,高雄市三民區大豐二路110-1號1樓,(07)3870430
167,耀盛耳鼻喉科診所,64000052,高雄市三民區澄和路27號．29號1樓,(07)3929728
168,四季台安醫院,64000052,高雄市三民區聯興路157號，聯興路145巷1號1－3樓,(07)3983000
169,新高醫院,64000052,高雄市三民區莊敬路288號1-9樓,(07)3828814
170,上仁診所,64000051,高雄市三民區中華三路285號一樓,(07)2155510
171,怡德耳鼻喉科診所,64000051,高雄市三民區自立一路99號,(07)2864875
172,承安耳鼻喉科診所,64000051,高雄市三民區力行路250號1樓,(07)3160789
173,明榮診所,64000051,高雄市三民區熱河一街370號1－2樓,(07)3222875
174,建銘診所,64000051,高雄市三民區十全一路405號1樓,(07)3219879
175,後驛診所,64000051,高雄市三民區察哈爾二街19號1樓,(07)3134133
176,婦全婦產科診所,64000051,高雄市三民區立德里建國三路517號,(07)2728025
177,曾繁英診所,64000051,高雄市三民區自立一路267號,(07)3111048
178,朝日診所,64000051,高雄市三民區嫩江街121號1樓,(07)3112218
179,順安內科兒科診所,64000051,高雄市三民區千歲里自強一路229號,(07)2815659
180,傳生診所,64000051,高雄市三民區建國三路503號1樓,(07)2911588
181,維揚耳鼻喉科診所,64000051,高雄市三民區熱河一街402號1樓,(07)3131066
182,樂田耳鼻喉科診所,64000051,高雄市三民區熱河一街365號1樓,(07)3115999
183,鄭榮祥診所,64000051,高雄市三民區自強一路197號1樓,(07)2511241
184,文雄醫院,64000051,高雄市三民區察哈爾二街132號地下1層地上1至5層,(07)3165275
185,南山醫院,64000051,高雄市三民區建東里建國三路151號,(07)2882101
186,祐生醫院,64000051,高雄市三民區鳳北里建國三路60號,(07)2866688
187,德謙醫院,64000051,高雄市三民區九如二路18號,(07)3210981
188,愛仁醫療社團法人愛仁醫院,64000051,高雄市三民區民族一路45號1樓至4樓及49．51號1樓至4樓,(07)3115159
189,財團法人私立高雄醫學大學附設中和紀念醫院,64000051,高雄市三民區十全一路100號,(07)3121101
190,七賢脊椎外科,64000060,高雄市新興區七賢一路420號Ｂ1－8樓,(07)2385878
191,毛重富診所,64000060,高雄市新興區復興一路107–1號,(07)2350168
192,王育彥耳鼻喉科,64000060,高雄市新興區七賢一路476號,(07)2352268
193,吳國欽診所,64000060,高雄市新興區民主路71號一樓,(07)2870789
194,周玉祺診所,64000060,高雄市新興區六合路157號1樓和2樓07-2262128,(07)2262128
195,紀耳鼻喉科診所,64000060,高雄市新興區蕉園里林森一路154號之1,(07)2719087
196,家佳診所,64000060,高雄市新興區和平一路193號一、二樓,(07)2234383
197,展華內兒科診所,64000060,高雄市新興區八德一路182號,(07)2386222
198,馬敘強診所,64000060,高雄市新興區林森一路37－1號1樓,(07)2817220
199,偉峰診所,64000060,高雄市新興區復興一路16號一樓,(07)2222123
200,健和診所,64000060,高雄市新興區青年一路278號1至4樓,(07)2513388
201,張正國診所,64000060,高雄市新興區忠孝一路19號1樓,(07)2161238
202,陳中柱診所,64000060,高雄市新興區華聲里林森一路120號,(07)2815287
203,葉英鏘診所,64000060,高雄市新興區洛陽街1號,(07)2387871
204,維格皮膚科診所,64000060,高雄市新興區五福一路120號1樓2樓及夾層,(07)2291237
205,蔡瑞聲診所,64000060,高雄市新興區中正三路63號1樓及夾層,(07)2413388
206,盧榮坤小兒科診所,64000060,高雄市鹽埕區莒光街137號,(07)5315657
207,謝德利診所,64000060,高雄市新興區蕉園里林森一路158號,(07)2413308
208,蘇榮茂診所,64000060,高雄市新興區民族二路76號一至四樓,(07)2231243
209,惠仁醫院,64000060,高雄市新興區中山一路67．69號之2,(07)2010196
210,新華醫院,64000060,高雄市新興區七賢二路97號地下1層，地上1至4層,(07)2876080
211,大郭診所,64000070,高雄市前金區自強二路69號,(07)2412233
212,文宏耳鼻喉科診所,64000070,高雄市前金區自強二路20號一樓,(07)2515198
213,王銘燦皮膚科診所,64000070,高雄市前金區民生二路129號一樓,(07)2618500
214,吉田耳鼻喉科,64000070,高雄市前金區自強一路63號1－2樓及地下1樓,(07)2113165
215,宏祐診所,64000070,高雄市前金區中正四路124號1Ｆ,(07)2856777
216,上琳醫院,64000070,高雄市前金區自強一路67號B1-7樓,(07)2828668
217,乃榮醫療社團法人乃榮醫院,64000080,高雄市苓雅區三多二路226.228號.地下1樓-5樓,(07)7613151
218,功醫院,64000080,高雄市苓雅區建國一路352號,(07)2238153
219,高雄市立中醫醫院,64000070,高雄市前金區中華三路68號1－4樓(新盛街入口),(07)2163186
220,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念醫院經營）,64000070,高雄市前金區中華三路68號,(07)2911101
221,小太陽診所,64000080,高雄市苓雅區和平一路150號,(07)2267753
222,五塊厝診所,64000080,高雄市苓雅區三多一路139．141號一樓,(07)7614545
223,王勇智耳鼻喉科診所,64000080,高雄市苓雅區四維二路247號,(07)7253460
224,王骨科診所,64000080,高雄市苓雅區五福一路161號,(07)2269456
225,示康診所,64000080,高雄市苓雅區三多二路93號1樓,(07)7151771
226,立佳診所,64000080,高雄市苓雅區輔仁路149號,(07)7710966
227,光田診所,64000080,高雄市苓雅區苓雅二路199號,(07)3338336
228,同慶診所,64000080,高雄市苓雅區同慶路78號,(07)2260957
229,向生診所,64000080,高雄市苓雅區復興二路88號,(07)3319393
230,宇安診所,64000080,高雄市苓雅區四維二路94之18號(1樓),(07)7511779
231,安田婦產科診所,64000080,高雄市苓雅區林興里三多二路353號,(07)7255167
232,吳三江內科診所,64000080,高雄市苓雅區憲政路240號(1、2、3、4樓),(07)2222088
233,吳國松心臟科診所,64000080,高雄市苓雅區三多二路283號,(07)7614892
234,宗天一皮膚科診所,64000080,高雄市苓雅區四維三路121－3號(1樓),(07)5361100
235,林文樹小兒科內科診所,64000080,高雄市苓雅區福康里武慶三路89號,(07)7611286
236,林勁甫耳鼻喉科診所,64000080,高雄市苓雅區建國一路122號,(07)7256515
237,林國坤診所,64000080,高雄市苓雅區建國一路115之4號,(07)7225391
238,邱康程內科診所,64000080,高雄市苓雅區建國一路336號,(07)2231118
239,邱靖媛小兒專科診所,64000080,高雄市苓雅區大順三路一七二號,(07)7215153
240,信君耳鼻喉科診所,64000080,高雄市苓雅區武廟路30號(1樓),(07)7168385
241,信基骨外科診所,64000080,高雄市苓雅區林森二路11－3號1樓、11－4號1樓,(07)3383886
242,昱泰診所,64000080,高雄市苓雅區興中一路227號一樓,(07)5378768
243,柯武鎮診所,64000080,高雄市苓雅區奏捷里福壽街193號,(07)7131840
244,英明診所,64000080,高雄市苓雅區英明路153號之1（1樓及夾層）,(07)7273688
245,徐獨立診所,64000080,高雄市苓雅區福人里武慶三路144號,(07)7133284
246,泰順聯合診所,64000080,高雄市苓雅區光華一路148－95號,(07)2241595
247,健維診所,64000080,高雄市苓雅區福建街25號,(07)3344637
248,張清雲內科小兒科診所,64000080,高雄市苓雅區成功一路155號,(07)3314071
249,盛田婦產科診所,64000080,高雄市苓雅區興中二路12號,(07)3312686
250,許耳鼻喉科診所,64000080,高雄市苓雅區復興二路71號,(07)3340225
251,許桂庭外科診所,64000080,高雄市苓雅區福德二路47號,(07)7222634
252,許國泰診所,64000080,高雄市苓雅區林貴里和平二路316號,(07)7213916
253,陳清裕小兒專科診所,64000080,高雄市苓雅區三多一路327號,(07)7517221
254,善美診所,64000080,高雄市苓雅區中華四路120號(1－3樓),(07)3336030
255,惠霖診所,64000080,高雄市苓雅區建國一路111號,(07)7159500
256,童春診所,64000080,高雄市苓雅區武慶三路98號,(07)7210983
257,黃武雄診所,64000080,高雄市苓雅區建國一路286號1樓,(07)7275889
258,愛欣診所,64000080,高雄市苓雅區正義路136號(3樓4樓5樓),(07)7497077
259,新鴻遠診所,64000080,高雄市苓雅區建國一路113－2號1樓,(07)7229860
260,聖安診所,64000080,高雄市苓雅區大順三路186號,(07)7277097
261,劉永豐診所,64000080,高雄市苓雅區建國一路15-1號一.二樓,(07)7492636
262,蔡小兒科診所,64000080,高雄市苓雅區林泉里林泉街19號,(07)7238382
263,鎮安診所,64000080,高雄市苓雅區輔仁路116號,(07)7156166
264,懷恩婦產科診所,64000080,高雄市苓雅區三多一路205號,(07)7273738
265,羅吉雄內外科診所,64000080,高雄市苓雅區15鄰興中一路259號,(07)3348118
266,麗水診所,64000080,高雄市苓雅區四維二路96之4號,(07)7174989
267,馨田診所,64000080,高雄市苓雅區光華一路148－59號1樓,(07)7172688
268,邱外科醫院,64000080,高雄市苓雅區成功一路137號1－6樓,(07)3364131
269,高雄市立民生醫院,64000080,高雄市苓雅區凱旋二路134號,(07)7511131
270,信義醫療財團法人高雄基督教醫院,64000080,高雄市苓雅區華新街86號,(07)3321111
271,阮綜合醫療社團法人阮綜合醫院,64000080,高雄市苓雅區成功一路162號.四維四路136號.166號.永昌街49號,(07)3351121
272,國軍高雄總醫院附設民眾診療服務處,64000080,高雄市苓雅區建軍路5號,(07)7496751
273,大福診所,64000090,高雄市前鎮區光華二路159號,(07)3317601
274,王祚祥診所,64000090,高雄市前鎮區管仲南路368號1樓及夾層,(07)5361823
275,永祥診所,64000090,高雄市前鎮區永豐路110號1，2樓,(07)7515678
276,永興診所,64000090,高雄市前鎮區鎮興路222號1樓,(07)8157006
277,永豐診所,64000090,高雄市前鎮區永豐路110號1．2樓,(07)7515678
278,吉泰內科診所,64000090,高雄市前鎮區保泰路419號,(07)7616000
279,宇平診所,64000090,高雄市前鎮區中山二路46號1－3樓,(07)3342608
280,佑鎮診所,64000090,高雄市前鎮區樹人路128號,(07)8121606
281,吳信宏耳鼻喉科小兒科,64000090,高雄市前鎮區三多二路401號,(07)3334258
282,吳泰成耳鼻喉科,64000090,高雄市前鎮區林森三路150號,(07)3361136
283,宋銘宏診所,64000090,高雄市前鎮區一心二路49號,(07)5378812
284,宏昇診所,64000090,高雄市前鎮區草衙二路470號1樓,(07)8112522
285,宏恩診所,64000090,高雄市前鎮區正勤路71號1樓,(07)5370666
286,林正宗診所,64000090,高雄市前鎮區一心一路404號,(07)3303615
287,邱仲禮診所,64000090,高雄市前鎮區鎮榮街45號,(07)8211363
288,保泰長慶小兒科診所,64000090,高雄市前鎮區保泰路425號1樓,(07)7210089
289,前鎮長青診所,64000090,高雄市前鎮區凱旋三路83號,(07)7225270
290,南隆小兒科,64000090,高雄市前鎮區復興三路391號1樓,(07)3385678
291,昭哲診所,64000090,高雄市前鎮區永豐路214號1樓,(07)7136366
292,美和診所,64000090,高雄市前鎮區翠亨北路577號1樓,(07)8120053
293,美德聯合診所,64000090,高雄市前鎮區草衙里草衙二路385號,(07)8156375
294,張朝金家庭醫學科外科,64000090,高雄市前鎮區瑞隆路631號,(07)7119401
295,祥全診所,64000090,高雄市前鎮區復興三路393號2樓3樓,(07)3340393
296,陳文宏診所,64000090,高雄市前鎮區瑞隆路319號,(07)7131516
297,陳方明診所,64000090,高雄市前鎮區一心二路59號一樓,(07)5374381
298,博聖診所,64000090,高雄市前鎮區擴建一路59號,(07)8218252
299,曾長安診所,64000090,高雄市前鎮區二聖一路170號1樓,(07)7219955
300,楊榮超診所,64000090,高雄市前鎮區一心二路133號,(07)3382616
301,瑞安診所,64000090,高雄市前鎮區公正路268號,(07)7616420
302,瑞隆診所,64000090,高雄市前鎮區瑞隆路373號,(07)7512099
303,聖青診所,64000090,高雄市前鎮區草衙一路112號,(07)8310970
304,嘉祐耳鼻喉科,64000090,高雄市前鎮區一心一路388號1樓,(07)3318012
305,維康診所,64000090,高雄市前鎮區鄭和路45號,(07)3345373
306,劉志明耳鼻喉科,64000090,高雄市前鎮區一心一路482號,(07)3363311
307,慶大診所,64000090,高雄市前鎮區中華五路993號2樓,(07)5366226
308,鄰好西醫診所,64000090,高雄市前鎮區民權二路180號2樓,(07)3350802
309,親親診所,64000090,高雄市前鎮區一心一路402號,(07)3391078
310,謝麗煌小兒科內科,64000090,高雄市前鎮區瑞崗里隆興街151號,(07)7716485
311,龔國祥內科,64000090,高雄市前鎮區復興三路301號,(07)5351123
312,吳昆哲婦產小兒科醫院,64000090,高雄市前鎮區民權二路430號,(07)3319611
313,新正薪醫院,64000090,高雄市前鎮區一心一路233號,(07)9705335
314,白鋒釗診所,64000100,高雄市旗津區中洲三路99–1號,(07)5718239
315,重康診所,64000100,高雄市旗津區通山路31號,(07)5719288
316,徐誌忠診所,64000100,高雄市旗津區中洲三路775號,(07)5710063
317,晴美旗后診所,64000100,高雄市旗津區旗津三路962巷2號,(07)5710522
318,旗津醫院,64000100,高雄市旗津區旗港路33號,(07)5711188
319,大佑診所,64000110,高雄市小港區平和路26－1號,(07)8218162
320,大雄診所,64000110,高雄市小港區二苓路156、158號1樓,(07)8015808
321,孔鳳診所,64000110,高雄市小港區孔鳳路571號1樓,(07)7910311
322,明義診所,64000110,高雄市小港區廈莊里孔鳳路542號,(07)7916959
323,長慶小兒科診所,64000110,高雄市小港區漢民路413號1樓,(07)8068170
324,施晉南診所,64000110,高雄市小港區平治街1號、1之1號,(07)8021622
325,洪清中小兒診所,64000110,高雄市小港區二苓路192號1樓,(07)8063773
326,朝陽耳鼻喉科診所,64000110,高雄市小港區平和路144號1樓146號1樓,(07)8311228
327,鳳林診所,64000110,高雄市小港區鳳林路93－1號1－2Ｆ,(07)8720822
328,蔡坤霖小兒科診所,64000110,高雄市小港區二苓路148號1樓,(07)8030816
329,蔡聰慶診所,64000110,高雄市小港區孔鳳路239號,(07)7914257
330,羅錦泉診所,64000110,高雄市小港區平和路105號,(07)8314168
331,安泰醫院,64000110,高雄市小港區學府路111號,(07)8017856
332,高雄市立小港醫院（委託財團法人私立高雄醫學大學經營）,64000110,高雄市小港區山明里山明路482號Ｂ1－10樓,(07)8036783
333,大欣診所,64000121,高雄市鳳山區文化路25號1樓,(07)7993009
334,文山長慶小兒科診所,64000121,高雄市鳳山區文龍東路738號1樓,(07)7774098
335,文華耳鼻喉科診所,64000121,高雄市鳳山區文化路117號1樓,(07)7902555
336,文德診所,64000121,高雄市鳳山區文衡路301號1樓,(07)7805189
337,文衡診所,64000121,高雄市鳳山區文衡路344號,(07)7768185
