﻿行政區,1月,5月,6月,7月,8月,9月,10月,11月,12月,總計
小港里,,,3,1,,,9,30,,43
山明里,,,,38,42,23,10,8,4,125
山東里,,,,2,1,10,40,8,,61
中厝里,,,,,4,50,46,5,2,107
六苓里,,,,,3,3,4,1,,11
孔宅里,,,,1,5,6,8,3,1,24
正苓里,,,,3,11,5,6,6,,31
合作里,,,,4,6,13,48,16,2,89
宏亮里,,,,,2,3,8,,2,15
坪頂里,,,,1,3,3,1,6,,14
店鎮里,,,,14,13,11,4,3,3,48
松山里,,,,,4,12,4,2,1,23
松金里,,,,,4,,4,5,2,15
青島里,,,1,,1,1,8,7,,18
桂林里,,,,2,10,26,43,18,11,110
泰山里,,,,1,2,3,11,4,1,22
高松里,,,,,6,42,34,9,,91
港口里,,,,2,1,1,3,2,,9
港正里,,,2,3,,2,2,3,1,13
港后里,,1,4,4,3,1,2,1,,16
港明里,,,3,2,1,1,,4,1,12
港南里,,,6,2,1,,1,,,10
港墘里,,,1,1,1,,,,,3
港興里,,,1,1,1,,3,4,,10
順苓里,,,,2,5,23,13,2,1,46
廈莊里,,,,1,,2,36,4,3,46
鳳林里,,,,,,,1,,1,2
鳳宮里,,,,1,5,,2,5,3,16
鳳源里,,,,,,1,,,,1
鳳鳴里,,,,,1,,1,2,,4
鳳興里,,,,,2,,,,,2
龍鳳里,,,,,,,1,1,,2
濟南里,,,1,,1,4,5,1,,12
仁武區,,,,1,5,23,91,128,49,297
八卦里,,,,,,4,19,19,5,47
大灣里,,,,1,2,3,1,8,1,16
中華里,,,,,,,1,1,,2
五和里,,,,,1,,4,6,2,13
仁和里,,,,,,1,1,6,2,10
仁武里,,,,,,2,10,25,8,45
仁慈里,,,,,,3,2,3,1,9
仁福里,,,,,,1,9,2,,12
文武里,,,,,1,3,8,15,20,47
竹後里,,,,,,2,2,1,1,6
考潭里,,,,,,,2,2,,4
赤山里,,,,,,1,7,5,4,17
後安里,,,,,,,14,23,4,41
烏林里,,,,,,,3,3,,6
高楠里,,,,,,,1,1,,2
灣內里,,,,,1,3,7,8,1,20
內門區,,,,,,2,4,3,,9
內門里,,,,,,,1,,,1
木柵里,,,,,,,2,,,2
永富里,,,,,,1,,,,1
石坑里,,,,,,,1,,,1
金竹里,,,,,,,,2,,2
溝坪里,,,,,,1,,,,1
瑞山里,,,,,,,,1,,1
六龜區,,,,,,3,5,3,1,12
中興里,,,,,,3,2,,,5
文武里,,,,,,,1,,,1
新寮里,,,,,,,,2,,2
義寶里,,,,,,,1,1,1,3
寶來里,,,,,,,1,,,1
左營區,,,1,4,16,87,235,399,147,889
中北里,,,,,,1,,,1,2
中南里,,,,,,3,,,,3
光輝里,,,,,,,,4,2,6
合群里,,,,,,,1,1,,2
自助里,,,,,,1,1,1,,3
尾北里,,,,1,,,4,5,1,11
尾西里,,,,,,,3,3,7,13
尾南里,,,,,,,2,,1,3
明建里,,,,,,,1,2,1,4
果峰里,,,,,,,4,22,4,30
果惠里,,,,,,,1,16,15,32
果貿里,,,,,,,13,23,7,43
城南里,,,,,,,,,2,2
屏山里,,,,,,,3,5,1,9
海勝里,,,,,,1,5,21,5,32
埤北里,,,,,,2,8,7,3,20
埤西里,,,,,,1,1,1,4,7
埤東里,,,,,,,1,11,3,15
崇實里,,,,,,1,4,3,4,12
莒光里,,,,,,1,1,4,,6
頂北里,,,,,,,2,5,,7
頂西里,,,,,,,1,1,3,5
菜公里,,,,,3,41,57,84,13,198
進學里,,,,,,,4,,,4
新上里,,,,,6,13,28,56,21,124
新下里,,,,,1,2,21,31,16,71
新中里,,,,,,2,9,20,12,43
新光里,,,1,2,2,5,32,30,5,77
聖后里,,,,,,,,1,,1
聖西里,,,,,,,1,2,,3
聖南里,,,,,,,,1,,1
路東里,,,,,,1,,2,,3
福山里,,,,1,4,8,25,34,14,86
廟北里,,,,,,2,1,1,,4
廟東里,,,,,,2,1,2,2,7
永安區,,,,,,,2,,,2
永華里,,,,,,,1,,,1
保寧里,,,,,,,1,,,1
田寮區,,,,,,,,1,,1
南安里,,,,,,,,1,,1
杉林區,,,,,,,1,1,,2
月眉里,,,,,,,,1,,1
新庄里,,,,,,,1,,,1
岡山區,,,,1,1,11,17,26,19,75
大莊里,,,,,,1,,,1,2
仁義里,,,,,,,,1,1,2
仁壽里,,,,,1,1,,1,1,4
台上里,,,,,,,1,,1,2
白米里,,,,,,,,2,,2
竹圍里,,,,,,,,4,1,5
協和里,,,,,,,4,,,4
協榮里,,,,,,,,3,,3
和平里,,,,,,,,1,,1
岡山里,,,,,,,1,,1,2
忠孝里,,,,,,1,,,,1
信義里,,,,,,,,1,3,4
前峰里,,,,,,,2,1,3,6
後協里,,,,,,3,,2,2,7
後紅里,,,,,,1,4,4,4,13
程香里,,,,,,,1,2,,3
華崗里,,,,,,,1,,,1
嘉峰里,,,,,,,1,,,1
嘉興里,,,,,,,1,2,,3
壽天里,,,,,,,,1,1,2
碧紅里,,,,1,,2,1,1,,5
維仁里,,,,,,1,,,,1
劉厝里,,,,,,1,,,,1
林園區,,1,1,,5,12,30,33,8,90
中汕里,,,,,1,,1,,,2
中門里,,,,,,,,1,,1
中厝里,,,,,,,1,1,,2
五福里,,,,,,,2,,,2
仁愛里,,,,,,1,5,8,1,15
文賢里,,,,,,4,5,1,,10
王公里,,,,,,,1,3,,4
西溪里,,,,,,,,2,1,3
東林里,,,,,,,1,,,1
林園里,,,,,,,5,6,4,15
頂厝里,,,,,1,1,1,2,,5
港埔里,,,1,,,1,,2,,4
港嘴里,,,,,,,1,,,1
溪州里,,,,,,2,1,1,1,5
廣應里,,1,,,2,2,3,4,1,13
潭頭里,,,,,1,,1,1,,3
龔厝里,,,,,,1,2,1,,4
阿蓮區,,,,,1,,1,4,1,7
中路里,,,,,1,,1,,,2
玉庫里,,,,,,,,,1,1
阿蓮里,,,,,,,,1,,1
清蓮里,,,,,,,,1,,1
復安里,,,,,,,,1,,1
港後里,,,,,,,,1,,1
前金區,,,,9,9,18,58,60,18,172
三川里,,,,,,1,4,6,,11
文西里,,,,,,,4,,,4
文東里,,,,7,,,,,,7
北金里,,,,,,3,8,,1,12
民生里,,,,,,2,2,7,1,12
東金里,,,,,,1,2,7,,10
社西里,,,,,,,,1,,1
社東里,,,,,,,1,3,1,5
長生里,,,,,,,,4,2,6
長城里,,,,,,2,6,9,5,22
長興里,,,,1,4,1,1,4,,11
青山里,,,,,4,2,6,2,,14
後金里,,,,1,,,5,4,,10
草江里,,,,,,,3,2,1,6
國民里,,,,,,1,,1,,2
博孝里,,,,,,1,2,2,,5
復元里,,,,,1,1,1,,,3
新生里,,,,,,2,10,7,6,25
榮復里,,,,,,1,3,1,1,6
前鎮區,,9,32,32,134,456,753,494,78,1988
仁愛里,,,1,,,1,5,1,,8
平昌里,,,,,,6,11,3,,20
平等里,,,,1,2,14,9,6,,32
民權里,,,,,1,4,4,9,,18
竹中里,,,,,1,7,10,8,1,27
竹內里,,,,1,,6,18,9,3,37
竹北里,,,,,,1,1,4,,6
竹西里,,,,,1,3,6,11,5,26
竹東里,,,1,,,11,12,13,1,38
竹南里,,,,,,3,20,15,2,40
西山里,,,,,1,11,24,7,,43
西甲里,,,,,1,12,16,1,,30
良和里,,,,,,12,7,4,,23
忠孝里,,,,,,10,21,17,1,49
忠純里,,,,,,8,20,43,5,76
忠誠里,,,,,,2,23,16,5,46
明正里,,,,,5,8,14,5,2,34
明孝里,,6,5,1,,3,1,1,,17
明義里,,,1,9,5,13,6,4,,38
明道里,,,2,,,11,19,6,1,39
明禮里,,,,,,13,7,3,,23
信義里,,,,,,1,5,5,,11
信德里,,,1,,1,3,3,4,,12
前鎮里,,,,,,2,3,4,1,10
建隆里,,,,,,2,23,6,1,32
振興里,,,,1,1,2,10,5,,19
草衙里,,3,2,1,,6,13,19,1,45
盛興里,,,,,,18,24,9,1,52
盛豐里,,,,,6,13,33,12,1,65
復國里,,,,,1,2,22,50,4,79
瑞文里,,,,,4,25,12,3,,44
瑞北里,,,,1,4,4,5,11,4,29
瑞平里,,,,,,14,19,9,11,53
瑞竹里,,,,,1,4,15,10,1,31
瑞西里,,,1,,4,15,18,5,1,44
瑞和里,,,,,6,8,31,7,1,53
瑞昌里,,,,1,36,13,12,6,4,72
瑞東里,,,,1,,10,26,6,2,45
瑞南里,,,1,2,6,5,12,15,,41
瑞崗里,,,,,7,19,12,4,1,43
瑞祥里,,,,1,4,28,24,12,2,71
瑞華里,,,,1,10,37,14,7,,69
瑞隆里,,,,1,1,7,13,9,3,34
瑞誠里,,,,,5,10,4,3,1,23
瑞興里,,,,7,12,7,6,3,,35
瑞豐里,,,,,,7,20,12,3,42
德昌里,,,16,,,1,5,2,,24
興中里,,,,,2,7,27,12,2,50
興仁里,,,,,,,1,,,1
興化里,,,,,,,3,,,3
興邦里,,,,,,4,9,2,,15
興東里,,,,,1,13,43,33,2,92
鎮中里,,,,,,1,1,1,,3
鎮北里,,,,1,,3,3,1,1,9
鎮昌里,,,,,3,1,5,6,3,18
鎮東里,,,,,,2,2,3,,7
鎮海里,,,1,1,1,2,13,7,1,26
鎮陽里,,,,,1,,2,2,,5
鎮榮里,,,,1,,1,6,3,,11
美濃區,,,,,1,1,1,3,3,9
吉和里,,,,,,,,,1,1
泰安里,,,,,,,,1,,1
清水里,,,,,,,1,,1,2
獅山里,,,,,1,,,1,1,3
福安里,,,,,,,,1,,1
瀰濃里,,,,,,1,,,,1
苓雅區,,,1,76,282,271,427,404,68,1529
人和里,,,,,,,4,3,,7
中正里,,,,,,,,7,,7
五福里,,,,,5,3,27,18,1,54
五權里,,,,,1,,3,2,7,13
仁政里,,,,,1,,,1,,2
文昌里,,,,,,3,6,15,,24
日中里,,,,,1,16,6,6,1,30
正大里,,,,1,3,9,14,13,,40
正仁里,,,,1,,1,1,6,,9
正心里,,,,,,16,22,14,1,53
正文里,,,,1,2,3,3,3,2,14
正言里,,,,,1,3,8,8,1,21
正義里,,,,1,3,7,9,5,3,28
正道里,,,,,,3,18,11,3,35
民主里,,,,5,13,10,3,6,2,39
永康里,,,,1,,5,4,1,,11
田西里,,,,,,1,,3,,4
光華里,,,,,,3,1,5,1,10
同慶里,,,,,,2,11,4,,17
安祥里,,,,,,1,4,2,,7
和煦里,,,,,,1,7,4,,12
尚義里,,,,5,,9,10,4,,28
林中里,,,,,2,5,7,24,,38
林安里,,,,,,,2,7,1,10
林西里,,,1,,8,5,4,6,1,25
林南里,,,,2,,1,8,8,,19
林泉里,,,,,,1,4,5,,10
林圍里,,,,,1,1,3,2,,7
林富里,,,,,,2,4,5,,11
林華里,,,,,1,4,13,7,4,29
林貴里,,,,,2,10,4,3,1,20
林靖里,,,,,3,1,7,4,1,16
林榮里,,,,3,3,11,4,5,,26
林德里,,,,1,2,1,5,2,1,12
林興里,,,,1,1,3,13,12,1,31
城北里,,,,,,3,5,5,,13
城西里,,,,,,1,,1,,2
城東里,,,,2,,1,3,1,1,8
奏捷里,,,,,1,2,3,5,1,12
建軍里,,,,,2,1,9,7,,19
美田里,,,,,,2,6,3,,11
苓中里,,,,,1,,2,7,2,12
苓昇里,,,,,,1,2,8,2,13
苓東里,,,,,,,1,2,3,6
苓洲里,,,,,,1,2,,,3
苓雅里,,,,,,,2,12,2,16
英明里,,,,,,2,2,10,,14
凱旋里,,,,,2,6,9,1,1,19
博仁里,,,,,,,,1,,1
普天里,,,,,,10,13,12,2,37
普照里,,,,,2,10,42,19,1,74
晴朗里,,,,,1,1,,,1,3
朝陽里,,,,3,2,2,,1,1,9
華堂里,,,,,7,9,6,9,,31
意誠里,,,,,,2,19,5,,26
鼓中里,,,,,,2,,3,,5
福人里,,,,2,61,8,5,1,,77
福地里,,,,2,22,2,1,3,2,32
福西里,,,,1,6,6,1,2,1,17
福居里,,,,5,7,5,4,1,1,23
福東里,,,,,27,7,5,3,2,44
福南里,,,,,1,4,18,10,1,34
福海里,,,,2,24,1,3,,1,31
福康里,,,,17,31,3,2,5,1,59
福祥里,,,,,,10,3,5,,18
福隆里,,,,20,28,3,4,6,,61
福壽里,,,,,1,2,3,7,2,15
廣澤里,,,,,2,18,6,8,1,35
衛武里,,,,,1,5,7,10,7,30
茂林區,,,,,,,,1,,1
茂林里,,,,,,,,1,,1
茄萣區,,,,,,1,1,1,1,4
保定里,,,,,,1,,,,1
崎漏里,,,,,,,,1,,1
嘉賜里,,,,,,,1,,1,2
梓官區,,,,,,1,8,10,3,22
大舍里,,,,,,,,3,1,4
赤崁里,,,,,,,,1,,1
典寶里,,,,,,,2,3,,5
信蚵里,,,,,,,2,2,1,5
梓平里,,,,,,,1,,,1
梓和里,,,,,,,1,,,1
智蚵里,,,,,,,2,1,1,4
禮蚵里,,,,,,1,,,,1
鳥松區,,,,1,2,8,33,44,22,110
大華里,,,,,,1,9,22,8,40
仁美里,,,,,2,2,4,4,2,14
?埔里,,,,,,,4,2,1,7
鳥松里,,,,1,,3,7,8,8,27
華美里,,,,,,2,3,5,1,11
夢裡里,,,,,,,6,3,2,11
湖內區,,,,,,,1,2,,3
太爺里,,,,,,,,1,,1
湖東里,,,,,,,1,1,,2
新興區,,,6,10,17,82,204,132,21,472
大明里,,,,,5,4,2,1,,12
中東里,,,,,,1,12,3,1,17
仁聲里,,,,,,,3,4,1,8
文昌里,,,,1,1,11,11,10,1,35
正氣里,,,,1,,2,4,5,,12
永寧里,,,,,,2,2,,,4
玉衡里,,,,,,1,1,,,2
光耀里,,,,,,,6,4,2,12
成功里,,,,,,3,15,4,,22
明莊里,,,,,,8,12,2,,22
東坡里,,,,,,2,11,14,,27
長驛里,,,,,,1,3,,1,5
南港里,,,6,7,1,,14,25,,53
建華里,,,,,,4,2,5,,11
建興里,,,,1,,3,1,3,2,10
秋山里,,,,,1,7,4,1,,13
振成里,,,,,,,5,1,1,7
振華里,,,,,,,1,,,1
浩然里,,,,,,3,4,4,2,13
華聲里,,,,,,2,,1,,3
開平里,,,,,1,5,23,9,,38
順昌里,,,,,,,9,6,1,16
愛平里,,,,,,1,15,,,16
新江里,,,,,1,,5,3,,9
榮治里,,,,,,3,2,1,1,7
漢民里,,,,,,1,5,2,1,9
德生里,,,,,1,1,2,5,1,10
德政里,,,,,,3,3,4,1,11
德望里,,,,,2,,2,7,1,12
黎明里,,,,,1,2,19,1,,23
興昌里,,,,,3,12,3,5,3,26
蕉園里,,,,,,,3,2,1,6
楠梓區,,,,2,6,17,80,151,79,335
久昌里,,,,,,,1,2,,3
大昌里,,,,,,,4,,,4
中和里,,,,,,,,1,,1
中陽里,,,,,,1,1,4,2,8
五常里,,,,1,,1,1,3,2,8
仁昌里,,,,,,,1,1,2,4
加昌里,,,,,1,,3,2,1,7
玉屏里,,,,,,,1,15,16,32
宏昌里,,,,,,1,3,2,3,9
宏南里,,,,,,,,1,1,2
宏榮里,,,,,,,,1,,1
宏毅里,,,,,,2,1,2,2,7
秀昌里,,,,,,,,1,1,2
享平里,,,,,,,1,3,,4
和昌里,,,,,,,1,1,5,7
東寧里,,,,,,,3,1,3,7
金田里,,,,,,1,,5,5,11
建昌里,,,,,,,1,,1,2
泰昌里,,,,,,,,9,,9
國昌里,,,,1,,,3,2,2,8
清豐里,,,,,,5,10,23,5,43
盛昌里,,,,,,1,4,5,,10
惠民里,,,,,,,12,17,,29
惠楠里,,,,,,,1,4,1,6
惠豐里,,,,,3,1,4,4,2,14
隆昌里,,,,,,,,5,1,6
瑞屏里,,,,,,,3,6,2,11
稔田里,,,,,,,1,2,,3
裕昌里,,,,,,,5,5,2,12
翠屏里,,,,,2,3,7,7,7,26
廣昌里,,,,,,,,1,,1
慶昌里,,,,,,1,,2,5,8
興昌里,,,,,,,1,7,1,9
錦屏里,,,,,,,5,7,4,16
藍田里,,,,,,,2,,3,5
路竹區,,,1,,1,1,2,3,,8
三爺里,,,,,,,,2,,2
下坑里,,,,,1,1,,,,2
甲北里,,,,,,,,1,,1
竹滬里,,,1,,,,,,,1
社西里,,,,,,,1,,,1
社東里,,,,,,,1,,,1
鼓山區,,,1,4,17,49,215,316,129,731
山下里,,,,,,,7,1,2,10
內惟里,,,,,,1,2,6,,9
平和里,,,,,,,9,19,20,48
正德里,,,,,,,4,2,1,7
民強里,,,,,,,5,10,,15
民族里,,,,,,1,6,14,4,25
光化里,,,,,,1,4,3,1,9
光榮里,,,,,,3,30,35,11,79
自強里,,,,,,1,4,5,3,13
延平里,,,,,,,1,2,,3
忠正里,,,,,,2,9,13,9,33
明誠里,,,,,1,5,16,19,5,46
河邊里,,,,,,4,7,9,2,22
前峰里,,,,2,4,1,9,30,10,56
厚生里,,,,,1,2,8,13,3,27
建國里,,,,,,,10,8,6,24
哨船頭里,,,,,,1,1,1,,3
峰南里,,,,,,,,1,,1
惠安里,,,,,,,,1,,1
登山里,,,,,,1,,4,,5
華豐里,,,,,1,3,14,9,5,32
雄峰里,,,,1,,,3,9,4,17
新民里,,,,,,,1,,,1
裕興里,,,,,,2,5,6,2,15
裕豐里,,,,,2,2,3,4,2,13
鼓岩里,,,,,1,1,4,4,1,11
鼓峰里,,,,1,3,2,,14,1,21
壽山里,,,,,,,1,3,,4
綠川里,,,,,,2,3,8,3,16
維生里,,,,,,,,1,,1
樹德里,,,,,,,1,,1,2
興宗里,,,,,,,6,7,4,17
龍子里,,,1,,3,11,20,23,13,71
龍井里,,,,,1,,2,3,,6
龍水里,,,,,,3,16,26,12,57
麗興里,,,,,,,3,,1,4
寶樹里,,,,,,,1,3,3,7
旗山區,,,,1,13,19,22,17,6,78
三協里,,,,,,,2,,,2
上洲里,,,,,,,,2,,2
大山里,,,,,2,2,,,,4
大林里,,,,,,,,,1,1
大德里,,,,1,8,12,11,2,,34
太平里,,,,,,4,4,,,8
永和里,,,,,1,1,,4,1,7
竹峰里,,,,,1,,,2,,3
東昌里,,,,,1,,1,,,2
南洲里,,,,,,,,,1,1
南勝里,,,,,,,1,,,1
湄洲里,,,,,,,3,4,,7
圓富里,,,,,,,,1,,1
瑞吉里,,,,,,,,2,3,5
旗津區,,1,2,,1,2,24,8,1,39
上竹里,,,2,,1,,1,,1,5
中洲里,,,,,,,1,,,1
中華里,,,,,,,1,,,1
中興里,,1,,,,,1,4,,6
永安里,,,,,,,1,,,1
安順里,,,,,,1,,1,,2
南汕里,,,,,,1,1,,,2
復興里,,,,,,,11,2,,13
慈愛里,,,,,,,3,1,,4
實踐里,,,,,,,4,,,4
鳳山區,1,,10,94,154,398,690,655,173,2175
一甲里,,,,,11,12,18,16,3,60
二甲里,,,,,4,4,39,20,5,72
三民里,,,,,,,2,3,,5
大德里,,,,,4,11,25,6,3,49
中正里,,,,,,1,3,13,3,20
中民里,,,,1,,4,3,3,,11
中和里,,,,,2,8,23,3,3,39
中崙里,,,,,2,1,4,5,1,13
中榮里,,,,,1,2,4,5,1,13
五福里,,,,2,,7,22,8,3,42
天興里,,,,1,12,8,14,5,,40
文山里,,,,,,,8,17,9,34
文英里,,,,,,1,5,4,3,13
文華里,,,,4,,1,7,13,4,29
文福里,,,,1,3,16,10,11,1,42
文德里,,,,,1,2,5,9,8,25
文衡里,,,,,,1,5,5,5,16
北門里,,,,1,,6,13,11,1,32
正義里,,,,1,5,23,24,32,2,87
生明里,,,,,1,,3,2,,6
光明里,,,,,,,1,,2,3
成功里,,,,,,,,1,,1
老爺里,1,,,1,,35,19,17,3,76
協和里,,,,,2,5,4,4,1,16
和德里,,,,,,,4,1,,5
和興里,,,,1,1,2,8,5,,17
忠孝里,,,,3,2,2,6,8,1,22
忠義里,,,,3,7,13,8,10,1,42
忠誠里,,,,,,,1,2,1,4
東門里,,,,8,1,1,4,5,2,21
武松里,,,,,,4,12,11,2,29
武漢里,,,,1,2,18,16,8,5,50
武慶里,,,,,7,7,13,28,10,65
保安里,,,,,1,4,10,10,3,28
南成里,,,,2,9,38,36,18,4,107
南和里,,,,,,6,20,,1,27
南興里,,,,,,2,,1,,3
海光里,,,,,,,3,4,1,8
海洋里,,,,2,3,7,11,6,,29
國光里,,,,2,,2,1,5,,10
國泰里,,,,,,5,8,11,3,27
國富里,,,,,,2,6,3,,11
國隆里,,,,,2,1,3,1,2,9
埤頂里,,,,,1,5,38,25,7,76
曹公里,,,,,,1,2,1,,4
善美里,,,,2,8,8,18,14,4,54
富甲里,,,,1,1,11,6,17,2,38
富榮里,,,,1,1,5,6,1,1,15
新甲里,,,,,1,8,12,12,,33
新武里,,,1,,2,2,1,1,3,10
新泰里,,,,2,3,6,16,29,9,65
新強里,,,,3,7,3,28,65,5,111
新富里,,,,1,12,5,9,13,3,43
新樂里,,,,,9,11,10,8,2,40
新興里,,,,,,,1,3,,4
瑞竹里,,,,,,1,4,5,1,11
瑞興里,,,,,,2,4,,1,7
誠信里,,,,,,1,,2,,3
誠智里,,,,,,,8,3,,11
誠義里,,,,,,6,7,3,,16
誠德里,,,,,,,,3,,3
過埤里,,,1,1,2,9,18,17,10,58
福祥里,,,,6,2,2,5,6,4,25
福誠里,,,7,27,2,5,6,4,2,53
福興里,,,,2,5,14,18,9,,48
鳳東里,,,,1,1,3,8,8,6,27
鳳崗里,,,,,,,1,,,1
縣衙里,,,,,1,,1,,1,3
興仁里,,,,,,1,1,4,,6
龍成里,,,1,2,4,11,8,9,3,38
鎮北里,,,,1,1,,6,18,3,29
鎮西里,,,,,,3,4,6,1,14
鎮東里,,,,,1,,3,4,1,9
鎮南里,,,,10,7,13,10,15,7,62
橋頭區,,,,,,5,15,18,6,44
仕和里,,,,,,,6,4,5,15
仕隆里,,,,,,,1,1,,2
仕豐里,,,,,,1,1,,,2
甲北里,,,,,,,1,1,,2
甲南里,,,,,,,1,,,1
白樹里,,,,,,,,2,,2
西林里,,,,,,,,1,,1
芋寮里,,,,,,,,1,,1
頂鹽里,,,,,,,,1,1,2
筆秀里,,,,,,,1,,,1
新莊里,,,,,,,1,,,1
德松里,,,,,,1,,3,,4
橋南里,,,,,,2,1,3,,6
橋頭里,,,,,,1,2,1,,4
燕巢區,,,,,,1,4,20,8,33
安招里,,,,,,1,,,1,2
西燕里,,,,,,,,2,,2
角宿里,,,,,,,,1,1,2
東燕里,,,,,,,,4,,4
南燕里,,,,,,,1,2,,3
深水里,,,,,,,1,2,,3
