﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,面積(張),376,0,0,76,300,0,994.96,0,888.96,106,0,0,0
E02鼓山區  ,面積(張),70711.86,0,0,3755.94,4451.92,62504,54118.41,933.64,49905,3279.77,0,0,0
E03左營區  ,面積(張),50621.08,4942.88,238,35993.74,8574.71,871.75,19729.76,19376.96,115,237.8,0,0,0
E04楠梓區  ,面積(張),106402.8,20533.36,13689.15,31200.14,35278.15,5702,32423.57,20882.76,10036.94,1503.87,0,0,0
E05三民區  ,面積(張),58795.33,3830.42,5533.87,37920.56,9553.66,1956.82,62532.93,29708.06,2766,30058.87,0,0,0
E06新興區  ,面積(張),1677,0,0,208,759,710,523.71,143,0,380.71,0,0,0
E07前金區  ,面積(張),5046,1476,0,479,649,2442,287,104,59,124,0,0,0
E08苓雅區  ,面積(張),6369.65,218,110,3409.55,1704.1,928,13628.66,11026.14,1473.92,1128.6,0,0,0
E09前鎮區  ,面積(張),103582.24,3541,1541,19717,13942.57,64840.67,17769.74,12333.18,3689.12,1747.44,0,0,0
E10旗津區  ,面積(張),5996.83,6,0,2697,3293.83,0,8563.8,95.8,38,8430,0,0,0
E11小港區  ,面積(張),43353.47,5199.66,1243.77,21631.55,4480.42,10798.07,29679.73,21128.3,5280,3271.43,0,0,0
E12鳳山區  ,面積(張),77564.68,4125.52,1735,66495.16,2097,3112,2745.24,844.2,936.41,964.63,0,0,0
E13林園區  ,面積(張),72140.79,20499.76,8455.33,26085.49,9797.48,7302.73,8573.88,2926.45,678.3,4969.13,0,0,0
E14大寮區  ,面積(張),230646.94,31046.48,12263.16,118537.38,50547.52,18252.4,21146.47,6943.68,6897.21,7305.58,0,0,0
E15大樹區  ,面積(張),307065.41,55474.57,11948.26,45904.99,180764.41,12973.18,863.49,190.59,480.56,192.34,0,0,0
E16大社區  ,面積(張),120056.97,33520.13,395,32605.32,47949.89,5586.63,6306.96,5095.49,795.57,415.9,0,0,0
E17仁武區  ,面積(張),271657.5,44299.28,46687.87,20431.34,27425.8,132813.21,50120.15,12783.47,1894.63,35442.05,0,0,0
E18鳥松區  ,面積(張),199436.69,8913.06,16893.08,77783.12,10661.75,85185.68,3968.76,593.68,1901.66,1473.42,0,0,0
E19岡山區  ,面積(張),230510.04,65098.62,13390.03,72245.94,36132.85,43642.6,15279.72,4094.62,5917.6,5267.5,0,0,0
E20橋頭區  ,面積(張),26627.8,5925.19,98,11191.51,8230.1,1183,2166.91,1208.53,578.67,379.71,0,0,0
E21燕巢區  ,面積(張),321613.34,119834.53,29630.2,36542.61,130075.04,5530.96,2979.74,703,1666.74,610,0,0,0
E22田寮區  ,面積(張),471818.46,263201.46,23273,33543,151801,0,2967,0,587,2380,0,0,0
E23阿蓮區  ,面積(張),102338.71,8227.69,7404.64,41420.08,4580.04,40706.26,6639.69,4727.47,1814.22,98,0,0,0
E24路竹區  ,面積(張),185931.92,54315.41,9811.05,111716.01,7901.76,2187.69,14909.96,10831.24,2057.03,2021.69,0,0,0
E25湖內區  ,面積(張),130062.69,42152.92,5891.59,22173.5,45704.5,14140.18,5519.77,3909.85,825.18,784.74,0,0,0
E26茄萣區  ,面積(張),154423.81,49149.98,42269.73,692.67,2875.48,59435.95,12966.33,0,986.38,11979.95,0,0,0
E27永安區  ,面積(張),185067.58,52088,0,46539.77,86429.81,10,1749.74,1324.74,124,301,0,0,0
E28彌陀區  ,面積(張),1370615.69,12207.75,3704.1,12962.66,1304447.19,37293.99,5270.64,2575.4,2695.24,0,0,0,0
E29梓官區  ,面積(張),56982.49,23662.61,816.38,21241.97,10921.74,339.79,5390.81,479.4,4097.6,813.81,0,0,0
E30旗山區  ,面積(張),203262.98,7374.33,641.3,78892.23,84934.11,31421.01,7216.16,0,759.41,6456.75,0,0,0
E31美濃區  ,面積(張),179854.48,35990.98,29921.95,63724.78,39051.77,11165,16409.1,3902.24,1706.85,10800.01,0,0,0
E32六龜區  ,面積(張),214210.21,28896.35,245.99,17894.79,167173.08,0,839.15,774.95,0,64.2,0,0,0
E33甲仙區  ,面積(張),464392.54,191218.57,0,51140.08,6622,215411.89,21950.12,19032.04,0,2918.08,0,0,0
E34杉林區  ,面積(張),128815.25,20339.32,1695.47,38826.41,22543.05,45411,1911.09,1445,82.09,384,0,0,0
E35內門區  ,面積(張),193854.89,23343.65,16083.74,104752,32707.28,16968.22,4193.09,448.2,3538.66,206.23,0,0,0
E36茂林區  ,面積(張),129472,0,0,6632,122840,0,499,0,0,499,0,0,0
E37桃源區  ,面積(張),175732,63613,0,59128,34490,18501,2506.54,2506.54,0,0,0,0,0
E38那瑪夏區,面積(張),42720,9180,7610,20580,720,4630,0,0,0,0,0,0,0
EA鹽埕地政事務所,件,47,4,0,22,18,3,34,6,14,14,403,323,80
EB新興地政事務所,件,32,3,1,12,13,3,96,72,12,12,1399,828,571
EC前鎮地政事務所,件,86,20,15,30,12,9,242,173,45,24,447,373,74
ED三民地政事務所,件,78,6,5,34,30,3,80,34,15,31,626,469,157
EE楠梓地政事務所,件,113,15,5,54,32,7,326,303,8,15,708,491,217
EF岡山地政事務所,件,296,52,16,126,75,27,67,26,23,18,941,844,97
EG鳳山地政事務所,件,185,21,11,104,33,16,45,13,17,15,757,607,150
EH旗山地政事務所,件,209,27,11,82,69,20,22,5,5,12,296,277,19
EI仁武地政事務所,件,198,44,8,82,44,20,118,80,13,25,608,541,67
EJ路竹地政事務所,件,245,89,19,66,52,19,80,41,16,23,594,541,53
EK美濃地政事務所,件,221,19,5,67,121,9,39,27,5,7,300,289,11
EL大寮地政事務所,件,190,40,8,79,45,18,60,31,7,22,689,574,115
EA鹽埕地政事務所,筆(棟),115,9,0,27,34,45,51,6,28,17,1211,1112,99
EB新興地政事務所,筆(棟),63,6,1,16,19,21,98,73,13,12,3053,2450,603
EC前鎮地政事務所,筆(棟),200,40,59,48,22,31,242,173,45,24,938,851,87
ED三民地政事務所,筆(棟),145,23,14,49,51,8,186,96,45,45,1126,942,184
EE楠梓地政事務所,筆(棟),221,49,12,73,78,9,327,304,8,15,1192,975,217
EF岡山地政事務所,筆(棟),603,132,36,162,196,77,80,28,31,21,2227,2088,139
EG鳳山地政事務所,筆(棟),419,87,22,151,74,85,45,13,17,15,1678,1496,182
EH旗山地政事務所,筆(棟),315,52,25,90,79,69,25,5,8,12,680,660,20
EI仁武地政事務所,筆(棟),524,188,30,116,59,131,118,80,13,25,868,696,172
EJ路竹地政事務所,筆(棟),628,298,19,105,92,114,82,41,18,23,1645,1573,72
EK美濃地政事務所,筆(棟),519,41,13,68,133,264,52,38,5,9,690,660,30
EL大寮地政事務所,筆(棟),536,205,41,126,94,70,61,31,7,23,1824,1685,139
EA鹽埕地政事務所,面積(張),82130.69,1482,0,7007.94,8694.75,64946,63964.17,1133.44,50890.96,11939.77,646,530,116
EB新興地政事務所,面積(張),8046.65,218,110,3617.55,2463.1,1638,14152.37,11169.14,1473.92,1509.31,1679,968,711
EC前鎮地政事務所,面積(張),146935.71,8740.66,2784.77,41348.55,18422.99,75638.74,47449.47,33461.48,8969.12,5018.87,578,477,101
ED三民地政事務所,面積(張),58795.33,3830.42,5533.87,37920.56,9553.66,1956.82,62532.93,29708.06,2766,30058.87,833,631,202
EE楠梓地政事務所,面積(張),157023.88,25476.24,13927.15,67193.88,43852.86,6573.75,52153.33,40259.72,10151.94,1741.67,797,567,230
EF岡山地政事務所,面積(張),2191416.94,278816.7,47638.71,200724.46,1576236.73,88000.34,32837.56,10385.69,15079.85,7372.02,1305,1160,145
EG鳳山地政事務所,面積(張),384630.09,59600.09,13683.26,112400.15,182861.41,16085.18,3608.73,1034.79,1416.97,1156.97,1040,841,199
EH旗山地政事務所,面積(張),1033045.66,251455.87,26030.51,294190.72,147526.44,313842.12,35270.46,20925.24,4380.16,9965.06,448,428,20
EI仁武地政事務所,面積(張),591151.16,86732.47,63975.95,130819.78,86037.44,223585.52,60395.87,18472.64,4591.86,37331.37,960,761,199
EJ路竹地政事務所,面積(張),1044575.59,417047.46,88650.01,209545.26,212862.78,116470.08,43002.75,19468.56,6269.81,17264.38,847,774,73
EK美濃地政事務所,面積(張),699268.69,128500.33,30167.94,147379.57,363554.85,29666,20253.79,7183.73,1706.85,11363.21,529,490,39
EL大寮地政事務所,面積(張),302787.73,51546.24,20718.49,144622.87,60345,25555.13,29720.35,9870.13,7575.51,12274.71,962,808,154
