﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110201011,5,2011-02-01 01:49:22.000,"A02000    ","800       ","新興區                 ",忠孝一路159號(燒烤店),"警察局                 ",解除管制,妨害安寧,渠反映該處有民眾大聲喧嘩吵鬧妨害安寧，建請查處。,【主管解除管制】新興分局巡佐陳聲遠於02/01 02:19回報：中正三所員警李文慶於02:00到場， 已勸導改善。,NULL,2011-02-01 01:55:47.000,2011-02-01 06:37:33.000,22.6283166856,120.30565579
INS110201012,5,2011-02-01 01:52:41.000,"A03000    ","800       ","新興區                 ",忠孝一路159號(燒烤店),"環保局                 ",解除管制,空氣污染,渠反映該店家油煙味重，建請查處。,【主管解除管制】2/1 07:45 環保局公害專線張先生回報，稽查人員於02:38到達，業者已關門休息， 故未發現上述情形。,NULL,2011-02-01 01:53:46.000,2011-02-02 00:51:31.000,22.6283166856,120.30565579
INS110201013,5,2011-02-01 01:57:04.000,"A02000    ","802       ","苓雅區                 ",青年一路6號附近的巴木餐廳,"警察局                 ",解除管制,妨害安寧,渠反映該處有民眾大聲喧嘩吵鬧妨害安寧，建請查處。,【主管解除管制】2/1 02:08 苓雅分局陳明珍先生回覆：經凱旋路派出所鍾忠明警員於02:07到 達，已勸導改善。,NULL,2011-02-01 01:59:10.000,2011-02-01 06:37:20.000,22.6248500019,120.316269499
INS110201014,5,2011-02-01 03:51:38.000,"A02000    ","802       ","苓雅區                 ",四維三路(生日公園),"警察局                 ",解除管制,妨害安寧,渠反映該處疑有民眾虐狗，造成狗在哀號，建請查處。,【主管解除管制】苓雅分局員警陳明珍於02/01 04:05回報：成功路派出所員警潘文雄於04:01到 場，四周巡查皆未發現該情事。,NULL,2011-02-01 03:53:17.000,2011-02-01 06:37:07.000,22.6184718409,120.307974493
INS110201015,5,2011-02-01 04:00:06.000,"A02000    ","801       ","前金區                 ",民生二路233號1樓(茉莉舫卡拉OK),"警察局                 ",解除管制,妨害安寧,渠反映該店家客人唱歌聲響過大，妨礙安寧。,【主管解除管制】本案於2/1 04:21 新興分局張欽春先生回覆：經自強派出所蘇一智警員於04:07到 達，該店家已打烊關門休息，未發現；並於02/03 10：24電覆陳情人；惟陳情人表示係為長期性問 題，故改派非網追蹤A-TB-2011-6682並解除管制。,NULL,2011-02-01 04:02:50.000,2011-02-03 10:26:35.000,22.6235056008,120.2910666
INS110201016,5,2011-02-01 04:03:31.000,"A03000    ","802       ","苓雅區                 ",三多四路往東方向(介於中華四路與中山二路),"環保局                 ",解除管制,髒亂清除,渠反映該處內側快車道上有一狗屍，建請清除。,【主管解除管制】2/1 06:37 苓雅區清潔隊陳冠宏先生回覆：未發現。,,2011-02-01 04:07:03.000,2011-02-01 06:38:59.000,22.6131107551,120.302012687
INS110201017,5,2011-02-01 04:43:55.000,"A02000    ","801       ","前金區                 ",文武二街68號(童言童語 卡拉OK),"警察局                 ",解除管制,妨害安寧,* 渠反映該店家唱卡拉OK聲大妨害安寧，建請查處。,【主管解除管制】2/1 04:51 新興分局張欽春先生回覆：經自強派出所蘇一智警員於04:50到達， 已勸導改善完畢。,NULL,2011-02-01 04:45:16.000,2011-02-01 06:36:48.000,22.623881992,120.297230849
INS110201018,5,2011-02-01 05:38:00.000,"A03000    ","812       ","小港區                 ",龍鳳路238號前,"環保局                 ",解除管制,髒亂清除,渠反映該處路旁有一貓屍，建請清除。,"【主管解除管制】2/1 07：22 小港清潔隊 張惠霖先生回報，該處已清除完畢。 ",,2011-02-01 05:43:55.000,2011-02-01 07:42:22.000,22.5165540141,120.354224834
INS110201019,5,2011-02-01 06:54:21.000,"B01000    ","812       ","小港區                 ",東亞南路與平和路口(小公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園內昨日修剪樹枝，仍有小樹枝未清除致環境髒亂，建請查處。,【主管解除管制】02/01 14:15 養工處養護大隊第三股許小姐回報，該處樹枝落葉已清除完成。,,2011-02-01 06:55:37.000,2011-02-02 00:50:09.000,22.557878749,120.335957801
INS110201020,5,2011-02-01 07:06:06.000,"B01000    ","806       ","前鎮區                 ",復興新巷58號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前有一坑洞，請查處。,【主管解除管制】本案於02/01 09：27 養護大隊李麗秀小姐回報，該坑洞已補竣；並於02/03 10：28 電覆陳情人，故解除管制。,NULL,2011-02-01 07:10:19.000,2011-02-03 10:30:49.000,22.6102079959,120.309240999
INS110201021,5,2011-02-01 07:07:29.000,"A02000    ","805       ","旗津區                 ",中港街(中洲市場前),"警察局                 ",解除管制,違規停車,渠反映該處機車停車格遭汽車佔用，且該處道路遭攤販佔用營業。,【主管解除管制】本案於2/1 07：38 鼓山分局鄭錦旭警員回報，中洲派出所馮文政警員於07：17到 場，皆已勸導改善；本案不需回電故解除管制。,,2011-02-01 07:09:38.000,2011-02-01 08:14:44.000,22.574174771,120.29733905
INS110201022,5,2011-02-01 07:13:14.000,"B02000    ","807       ","三民區                 ",愛河之心龍心橋,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處橋下水管破裂，導致大量的水流出，建請查處。,【主管解除管制】02/01 08:19 水利局防洪維護工程科洪先生回報，該處目前水源已關閉，後續會請 人員修復處理，故改派非網A-TB-2011-6688追蹤改善。,親愛的市民您好，您所反映的問題，已持續辦理中，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-02-01 07:19:07.000,2011-02-02 00:50:48.000,22.7550892767,120.306470093
INS110201023,5,2011-02-01 07:35:43.000,"A02000    ","807       ","三民區                 ",莊敬路與新民路交叉(ok便利商店),"警察局                 ",解除管制,違規停車,渠反映該店前人行道違停一部8438-SM自小客，建請查處。,【主管解除管制】02/01 08:32 三民二分局勤務指揮中心李警員回報，本案由鼎金派出所朱巡佐於 07:47到達，已勸導該車輛離去。,,2011-02-01 07:38:17.000,2011-02-02 00:49:12.000,22.6534711789,120.321828362
INS110201024,5,2011-02-01 07:35:47.000,"A02000    ","812       ","小港區                 ",永義街41號,"警察局                 ",解除管制,佔用道路,渠反映該址前有十幾部機車停放，影響住家出入，請查處。,【主管解除管制】本案於02/01 07：57 小港分局黃裕民警員回報，小港派出所洪豪華警員於07：48到 場，已勸導改善；本案不需回電故解除管制。,,2011-02-01 07:39:16.000,2011-02-01 08:13:15.000,22.5666119041,120.34984975
INS110201025,5,2011-02-01 07:37:13.000,"B01000    ","802       ","苓雅區                 ",正道公園,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映公園內有攤販佔用營業，建請查處，,【主管解除管制】02/01 14:19 養工處養護大隊第三股陳小姐回報，未發現有攤販營業。,,2011-02-01 07:38:26.000,2011-02-02 00:49:44.000,22.6348471562,120.335294309
INS110201026,5,2011-02-01 07:48:35.000,"A02000    ","806       ","前鎮區                 ",瑞福路與崗山南街口,"警察局                 ",解除管制,佔用道路,渠反映該處有多家攤販佔用道路營業，建請查處。,【主管解除管制】02/01 08:14 小港分局勤務指揮中心林警員回報，本案由瑞隆派出所魏警員於07:59 到場，已勸導離去。,,2011-02-01 07:49:59.000,2011-02-02 00:49:24.000,22.6053392457,120.335975613
INS110201027,5,2011-02-01 07:49:26.000,"A02000    ","813       ","左營區                 ",正心街與明華路口,"警察局                 ",解除管制,佔用道路,渠反映該處有民眾佔道煮東西，建請查處。,【主管解除管制】本案於02/01 08：40 左營分局吳勝利警員回報，新莊派出所顏志榮警員於07：59到 場，已拍照告發，並勸導民眾改善，請其日後如欲使用提出合法申請；並於02/03 10：36電覆陳情 人，故解除管制。,,2011-02-01 07:50:56.000,2011-02-03 10:36:58.000,22.6654653336,120.304137605
INS110201028,5,2011-02-01 07:53:43.000,"B01000    ","801       ","前金區                 ",自立二路111號(建國國小前),"養工處                 ",解除管制,路面坑洞(一),渠反映該處車阻遭撞倒，且該處人行地磚也隆起，建請修復。,【主管解除管制】02/01 08:54 養工處路平專線饒小姐回報，該處屬建國國小自行維護之退縮地，故 轉派教育局函轉建國國小辦理，案號：A-TB-2011-6700。02/01 09:03 聯絡建國國小總務處吳主任表 示，該處車阻被撞已報案處理，人行道磚隆起已處理中。,本案經瞭解該校校門前之不鏽鋼護欄於100年1月25日遭不明車輛撞倒，該校業已於2月1日修復，以維民眾安全。,2011-02-01 08:07:01.000,2011-02-02 00:48:57.000,22.6323752707,120.29786171
INS110201029,5,2011-02-01 07:55:55.000,"B01000    ","800       ","新興區                 ",中山一路南下過中正三路約2、30公尺處之中間車道,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】02/01 09:36 養工處養護大隊潘小姐回報，該坑洞已補竣。,,2011-02-01 07:57:56.000,2011-02-02 00:46:38.000,22.6312596319,120.30263324
INS110201030,5,2011-02-01 08:01:28.000,"A03000    ","802       ","苓雅區                 ",中正一路與正言路口,"環保局                 ",解除管制,噪音,渠反映該路口有一興建工程，機具噪音聲擾民，請查處。,【主管解除管制】2/1 09:07 環保局公害專線陳小姐回報，稽查人員於8:50到達，現場為手工板模工 程，未有機具持續噪音，並已於現場勸導改善。,NULL,2011-02-01 08:10:10.000,2011-02-02 00:46:17.000,22.6289751268,120.32924598
INS110201031,5,2011-02-01 08:06:12.000,"A02000    ","806       ","前鎮區                 ",台鋁二巷與聖德二街口,"警察局                 ",解除管制,佔用道路,渠反映該處有多數攤販佔用慢車道營業，且多部汽機車併排違停,【主管解除管制】02/01 08:39 前鎮分局勤務指揮中心林警員回報，本案由復興派出所洪警員於08:14 到場，已勸導攤販及車輛離去。,,2011-02-01 08:07:31.000,2011-02-02 00:45:51.000,NULL,NULL
INS110201032,5,2011-02-01 08:08:14.000,"A03000    ","802       ","苓雅區                 ",武廟路215號,"環保局                 ",解除管制,髒亂清除,渠反映該址前轉角處遭人丟棄廢棄家具，建請清除。,【主管解除管制】02/01 09:20 苓雅區清潔隊許先生回報，該處已清除完畢。,,2011-02-01 08:09:43.000,2011-02-02 00:45:24.000,22.6315100921,120.323149094
INS110201033,5,2011-02-01 08:11:40.000,"A02000    ","804       ","鼓山區                 ",鼓山二路235號,"警察局                 ",解除管制,佔用道路,渠反映該處有攤販佔用騎樓營業，建請查處。,【主管解除管制】2/1 09:13 鼓山分局勤務指揮中心蔡警員回報，本案由鼓山派出所張警員於08:21到 場，該處未發現違規攤販，僅有花盆佔道，已勸導排除。,,2011-02-01 08:12:48.000,2011-02-02 00:44:05.000,22.6413014826,120.278539489
INS110201034,5,2011-02-01 08:14:21.000,"A03000    ","806       ","前鎮區                 ",新生路上(過港隧道外，往市區方向),"環保局                 ",解除管制,髒亂清除,渠反映該快車道外側有四根木條，建請清除。,【主管解除管制】02/01 09:01 前鎮區清潔隊黃先生回報，現場該處並未發現有四根木條，可能民眾 已自行清除完畢。,,2011-02-01 08:17:26.000,2011-02-02 00:44:34.000,22.6711060626,120.360826399
INS110201035,5,2011-02-01 08:14:41.000,"A02000    ","807       ","三民區                 ",永年街(近果菜市場方向),"警察局                 ",解除管制,違規停車,渠反映該巷內有多部自小客併排違停，建請查處。,【主管解除管制】2/1 09:29 三民二分局勤務指揮中心李警員回報，本案由民族派出所趙巡佐於08:25 到場，現場多部自小客車已拍照逕舉，並會同交通大隊拖吊。,,2011-02-01 08:15:40.000,2011-02-02 00:43:17.000,22.6395330431,120.317628997
INS110201036,5,2011-02-01 08:18:14.000,"B02000    ","806       ","前鎮區                 ",台鋁十二巷8、9號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處前有一汙水孔蓋旁路面凹陷，建請查處。,【主管解除管制】本案於02/01 14：05 水利局防洪維護工程科曾綺兒小姐回報，該處下陷已修補完 竣；並於02/03 10：28電覆陳情人，故解除管制。,,2011-02-01 08:20:45.000,2011-02-03 10:33:57.000,22.6101207998,120.3119459
INS110201037,5,2011-02-01 08:25:58.000,"B01000    ","806       ","前鎮區                 ",民權二路333之5號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前紅磚人行道，紅磚鬆散脫落且發出聲響，建請查修。,【主管解除管制】2/1 14:52 養工處路平專線饒小姐回報，該處無立即危險，預計2/20前修復，故改 派非網A-TB-2011-6785辦理。,有關您反映前鎮區民權二路333之5號前人行道磚鬆脫乙案，本處已派員於100年2月9日修復完成,2011-02-01 08:27:44.000,2011-02-02 00:43:36.000,22.6093736793,120.312405244
INS110201038,5,2011-02-01 08:29:57.000,"A02000    ","813       ","左營區                 ",榮德街183號,"警察局                 ",解除管制,違規停車,渠反映該處有一部白色汽車紅線違停，建請查處。,【主管解除管制】02/01 08:48 左營分局勤務指揮中心吳警員回報，本案由博愛派出所魏警員於08:35 到場，已拍照逕舉1件。,,2011-02-01 08:30:57.000,2011-02-02 00:42:12.000,22.6827982031,120.320480647
INS110201039,5,2011-02-01 08:31:46.000,"A03000    ","813       ","左營區                 ",軍校路與西陵街口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一攤紅色液體(疑似血漬)，建請查處。,【主管解除管制】2/1  08:56 左營區清潔隊張小姐回報，該處為狗遭輾斃所致路面血跡，已清除完 畢。,,2011-02-01 08:33:24.000,2011-02-02 00:42:44.000,22.6885393558,120.292268887
INS110201040,5,2011-02-01 08:36:48.000,"A02000    ","807       ","三民區                 ",大連街與綏遠一街口,"警察局                 ",解除管制,佔用道路,渠反映該處有一攤販以無牌三輪車佔用道路，恐生危險，建請查處。,更正【主管解除管制】本案於02/01 08：52 三民一分局章惠傑警員回報，十全派出所涂俊志警員於 08:43到場，已勸導排除改善；並於02/01 15：37電覆陳情人，故解除管制。,,2011-02-01 08:37:49.000,2011-02-02 15:57:47.000,22.6487389925,120.305520508
INS110201041,5,2011-02-01 08:45:15.000,"A03000    ","811       ","楠梓區                 ",德民路與興泰街交叉口,"環保局                 ",解除管制,噪音,渠反映該處大樓興建，施工噪音擾民，請查處。,【主管解除管制】本案於02/02 14：07 環保局公害專線呂宏源先生回報，此案因稽查人員已依法開罰 開發，故不再前往查處，此案稽查人員將後續覆查，故錄案：A-TB-2011-6912、A-TB-2011-6913管制 追蹤；並於02/02 14：01電覆二位陳情人，故解除管制。,NULL,2011-02-01 08:51:15.000,2011-02-02 14:26:42.000,22.7175708389,120.283782029
INS110201042,5,2011-02-01 08:52:19.000,"A02000    ","806       ","前鎮區                 ",1.瑞福路上(崗山仔公園旁) 2.瑞福路27號、31號,"警察局                 ",解除管制,佔用道路,渠反映該2處有許多攤販佔用慢車道，建請查處。,【主管解除管制】2/1 09:22 前鎮分局勤務指揮中心林警員回報，本案由瑞隆派出所何警員於09:04到 場，上述地點攤販皆已勸導離去。,,2011-02-01 08:54:54.000,2011-02-02 00:42:23.000,22.6068219973,120.335593999
INS110201043,5,2011-02-01 08:54:19.000,"A02000    ","806       ","前鎮區                 ",光華二路257號,"警察局                 ",解除管制,佔用道路,渠反映該址騎樓遭小貨車佔用營業(賣豬肉)，請查處。,【主管解除管制】2/1 09:26 前鎮分局勤務指揮中心林警員回報，本案由一心派出所張警員於09:04到 場，攤販已勸導離去。,NULL,2011-02-01 08:55:40.000,2011-02-02 00:41:53.000,22.6139748697,120.317917156
INS110201044,5,2011-02-01 08:54:30.000,"B01000    ","802       ","苓雅區                 ",河南路178巷(南凱旋公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處公園園燈不亮，建請查處。,【主管解除管制】2/1 17:02 養工處養護大隊第三股張先生回報，該處園燈係因線路跳電導致，已將 其開關扳回，恢復正常。,,2011-02-01 08:57:54.000,2011-02-02 00:41:27.000,22.6241218534,120.330326529
INS110201045,5,2011-02-01 09:15:48.000,"A02000    ","806       ","前鎮區                 ",瑞發街45號,"警察局                 ",解除管制,違規停車,渠反映該處有多部機車紅線違停，建請查處。,【主管解除管制】02/01 09:38 前鎮分局勤務指揮中心林巡佐回報，本案由瑞隆派出所何警員於09:23 到場，已通知該處機車車主勸其駛離。,,2011-02-01 09:16:07.000,2011-02-02 00:40:54.000,22.6064225918,120.327915899
INS110201046,5,2011-02-01 09:20:07.000,"A02000    ","807       ","三民區                 ",天民路11號旁(天民路13巷內),"警察局                 ",解除管制,違規停車,渠反映該處有一自小客(CO-8297)紅線違停，建請查處。,【主管解除管制】02/01 13:18 三民二分局勤務指揮中心李警員回報，本案由陽明派出所鄭巡佐於 12:37到達，已勸導該車駛離。,,2011-02-01 09:21:11.000,2011-02-02 00:40:19.000,22.6432046541,120.345559868
INS110201047,5,2011-02-01 09:23:31.000,"A02000    ","803       ","鹽埕區                 ",建國四路與大仁路口,"警察局                 ",解除管制,違規停車,"渠反映該處多部汽車並排違停,且攤販佔用道路營業,請查處。",【主管解除管制】02/01 09:39 鹽埕分局勤務指揮中心梁警員回報，本案由七賢派出所涂警員於09:32 到達，現場已拍照逕舉一部違規自小客車。,,2011-02-01 09:24:45.000,2011-02-02 00:39:48.000,22.6271516188,120.281178516
INS110201048,5,2011-02-01 09:38:52.000,"A02000    ","807       ","三民區                 ",鼎新路170號,"警察局                 ",解除管制,佔用道路,渠反映該址前有一攤車佔道營業，建請建請。(VK-3156),【主管解除管制】02/01 10:23 三民二分局勤務指揮中心李警員回報，本案由鼎金派出所鍾巡佐於 09:48到場，未發現該攤販車輛。,,2011-02-01 09:40:58.000,2011-02-02 00:39:16.000,22.6651840875,120.323316133
INS110201049,5,2011-02-01 09:41:34.000,"A03000    ","800       ","新興區                 ",尚仁街上(河南路與河北一路之間),"環保局                 ",解除管制,垃圾清運,渠反映該處遭丟棄廢棄桌椅，建請查處。,【主管解除管制】02/01 13:51 新興區清潔隊蔡小姐回報，該廢棄桌椅已清除完畢。,,2011-02-01 09:44:22.000,2011-02-02 00:38:52.000,22.6351988314,120.315445879
INS110201050,5,2011-02-01 09:44:17.000,"A02000    ","807       ","三民區                 ",博愛一路與松江口(松江市場內),"警察局                 ",解除管制,違規停車,渠反映該處一貨車(8583-UU)，違停於市場通道，建請查處,【主管解除管制】2/1 10:24 三民一分局勤務指揮中心章警員回報，本案由十全派出所蔡警員於09:52 到場，未發現該部貨車。,NULL,2011-02-01 09:46:26.000,2011-02-02 00:38:32.000,22.6447216317,120.303080348
INS110201051,5,2011-02-01 09:44:37.000,"A02000    ","807       ","三民區                 ",孝順街73巷與山東街交叉口,"警察局                 ",解除管制,違規停車,渠反映該路口二部自小客紅線違停，請查處。,【主管解除管制】2/1 10:14 三民一分局勤務指揮中心章惠傑警員回報，本案由十全派出所張警員於 09:52到場，已勸導上述違規車輛駛離。,,2011-02-01 09:45:41.000,2011-02-02 00:37:00.000,22.641057824,120.311335357
INS110201052,5,2011-02-01 09:45:03.000,"A03000    ","802       ","苓雅區                 ",六合路與河南路口,"環保局                 ",解除管制,髒亂清除,"渠反映該處有一廢棄沙發,請清除。",【主管解除管制】2/1 09:57 苓雅區清潔隊薛小姐回報，該處廢棄物已清除完畢，人員至現場未發現 有丟棄之傢俱。,,2011-02-01 09:47:42.000,2011-02-02 00:28:43.000,22.6325098346,120.318875932
INS110201053,5,2011-02-01 09:45:50.000,"A02000    ","806       ","前鎮區                 ",衙梅一街5號(廟前),"警察局                 ",解除管制,違規停車,渠反映該處有一自小客(90-3966)停放於廟前，以妨礙出入，建請查處。,【主管解除管制】2/1 10:34 前鎮分局勤務指揮中心林警員回報，本案由草衙派出所警員於09:55到 場，已通知車主駛離。,,2011-02-01 09:47:18.000,2011-02-02 00:27:12.000,22.5864313367,120.321119778
INS110201054,5,2011-02-01 09:46:13.000,"B02000    ","813       ","左營區                 ",文守路97巷60號至62號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前水利局有在此施工，施工後路面凹陷坑洞，建請查處。,【主管解除管制】02/14 16:43 水利局防洪維護工程科陳股長回報，上述情事已改善完畢。,,2011-02-01 09:48:06.000,2011-02-14 22:11:33.000,22.6708367498,120.314647586
INS110201055,5,2011-02-01 09:47:01.000,"B01000    ","802       ","苓雅區                 ",文武三街54號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,"【主管解除管制】本案於02/01 11：15 路平專線饒婉嫕小姐回報，該處路面坑洞，無立即危險性，因 溝壁破損所致，故轉派水利局。派工案號:INS110201078，故解除管制。 ",NULL,2011-02-01 09:48:01.000,2011-02-01 15:02:03.000,22.6176520937,120.299631193
INS110201056,5,2011-02-01 09:48:07.000,"A03000    ","802       ","苓雅區                 ",憲政路46巷(大仁公寓),"環保局                 ",解除管制,髒亂清除,渠反映該處遭人丟棄多數垃圾包，造成環境髒亂，建請清除。,【主管解除管制】2/1 10:45 苓雅區清潔隊蔡先生回報，已清除完畢。,,2011-02-01 09:50:07.000,2011-02-02 00:27:42.000,22.6350826423,120.326085418
INS110201057,5,2011-02-01 09:52:33.000,"A02000    ","806       ","前鎮區                 ",瑞發街45號,"警察局                 ",解除管制,違規停車,渠反映該處有多部汽、機車紅線違停，建請查處。,【主管解除管制】2/1 10:42 前鎮分局勤務指揮中心林警員回報，本案由瑞隆派出所何警員於10:02到 場，已勸導駛離。陳情人表示為長期問題，登錄非網A-TB-2011-6713辦理。,,2011-02-01 09:53:53.000,2011-02-02 00:26:20.000,22.6064225918,120.327915899
INS110201058,5,2011-02-01 09:55:55.000,"A02000    ","800       ","新興區                 ",青年一路與忠孝一路口,"警察局                 ",解除管制,違規停車,渠反映該處有多部自小客併排違停，建請查處。,【主管解除管制】2/1 10:37 苓雅分局勤務指揮中心周警員回報，本案由民權派出所蘇警員於10:07到 場，員警至現場已疏導改善。,,2011-02-01 09:56:53.000,2011-02-02 00:26:36.000,22.6217390238,120.307422459
INS110201059,5,2011-02-01 09:57:10.000,"A04000    ","800       ","新興區                 ",八德二路與同愛街口,"交通局                 ",解除管制,號誌故障,渠反映該處一盞號誌燈故障不亮，建請查處。,【主管解除管制】本案於02/01 10：25 智慧運輸中心黃泰郎先生回報，該處號誌不亮因台電施工斷電 所致，已先以發電機發電，號誌已正常；本案不需回電故解除管制。,,2011-02-01 09:58:35.000,2011-02-01 14:58:51.000,22.6361098082,120.300579911
INS110201060,5,2011-02-01 09:57:49.000,"A02000    ","813       ","左營區                 ",左營大路83號(麥當勞前),"警察局                 ",解除管制,違規停車,渠反映該處前公車站牌，有多輛汽機車違停，建請查處,【主管解除管制】02/01 10:12 左營分局勤務指揮中心林警員回報，本案由舊城派出所呂警員於10:03 到達，現場未發違停車輛。,,2011-02-01 09:58:53.000,2011-02-01 23:50:57.000,22.6822709982,120.287978
INS110201061,5,2011-02-01 10:00:24.000,"A02000    ","807       ","三民區                 ",陽明路與黃興路交叉口,"警察局                 ",解除管制,違規停車,渠反映該處多部自小客併排違停，及攤販佔道營業，請查處。,【主管解除管制】02/01 11:24 三民二分局勤務指揮中心李警員回報，本案由陽明派出所陳警員於 10:10到達，現場二部違規自小客車已拍照逕行舉發，並通知交通大隊前往拖吊。,,2011-02-01 10:01:20.000,2011-02-01 23:49:22.000,22.6464770964,120.342799976
