﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E11小港區  ,筆(棟),112,22,39,23,15,13,286,268,11,7,0,0,0
E12鳳山區  ,筆(棟),188,38,10,83,31,26,48,17,5,26,0,0,0
E13林園區  ,筆(棟),230,50,6,43,55,76,26,4,9,13,0,0,0
E14大寮區  ,筆(棟),246,62,7,88,49,40,76,50,14,12,0,0,0
E15大樹區  ,筆(棟),146,33,11,58,32,12,17,2,11,4,0,0,0
E16大社區  ,筆(棟),143,47,11,41,33,11,40,31,5,4,0,0,0
E17仁武區  ,筆(棟),241,103,25,67,31,15,49,31,5,13,0,0,0
E18鳥松區  ,筆(棟),161,42,12,40,35,32,40,23,6,11,0,0,0
E19岡山區  ,筆(棟),262,40,52,93,37,40,35,19,7,9,0,0,0
E20橋頭區  ,筆(棟),134,66,3,29,35,1,16,5,7,4,0,0,0
E21燕巢區  ,筆(棟),112,42,23,26,5,16,23,17,5,1,0,0,0
E22田寮區  ,筆(棟),70,13,1,13,38,5,3,1,2,0,0,0,0
E23阿蓮區  ,筆(棟),81,23,7,25,2,24,12,5,4,3,0,0,0
E24路竹區  ,筆(棟),153,41,7,57,20,28,13,7,3,3,0,0,0
E25湖內區  ,筆(棟),89,19,4,38,25,3,11,4,4,3,0,0,0
E26茄萣區  ,筆(棟),50,11,3,9,14,13,9,1,6,2,0,0,0
E27永安區  ,筆(棟),113,81,0,11,21,0,28,23,0,5,0,0,0
E28彌陀區  ,筆(棟),59,13,2,16,22,6,10,3,6,1,0,0,0
E29梓官區  ,筆(棟),59,14,5,26,12,2,17,12,3,2,0,0,0
E30旗山區  ,筆(棟),128,22,2,59,44,1,18,3,3,12,0,0,0
E31美濃區  ,筆(棟),171,56,9,54,40,12,21,15,0,6,0,0,0
E32六龜區  ,筆(棟),45,24,2,13,5,1,13,4,1,8,0,0,0
E33甲仙區  ,筆(棟),19,0,4,11,2,2,5,0,2,3,0,0,0
E34杉林區  ,筆(棟),68,9,7,17,31,4,5,2,2,1,0,0,0
E35內門區  ,筆(棟),70,10,15,19,22,4,2,0,0,2,0,0,0
E36茂林區  ,筆(棟),8,2,0,2,3,1,0,0,0,0,0,0,0
E37桃源區  ,筆(棟),21,6,0,7,5,3,0,0,0,0,0,0,0
E38那瑪夏區,筆(棟),17,0,0,10,6,1,0,0,0,0,0,0,0
E01鹽埕區  ,面積(張),2415.77,226,0,1767.97,421.8,0,1141.09,0,32.09,1109,0,0,0
E02鼓山區  ,面積(張),637905.85,2362,282,10760.85,105,624396,75215.48,40592,642,33981.48,0,0,0
E03左營區  ,面積(張),149617.04,25142.29,1698.79,10236.96,17836,94703,18749.27,18115.33,153,480.94,0,0,0
E04楠梓區  ,面積(張),115607.7,1721.65,46,92849.05,18934,2057,45705.71,31067.64,503,14135.07,0,0,0
E05三民區  ,面積(張),149365.4,5248.65,3764,33941.32,8961.11,97450.32,38139.75,4010.18,19255.02,14874.55,0,0,0
E06新興區  ,面積(張),3220.72,483,0,505.72,2232,0,2591.29,713.38,864.91,1013,0,0,0
E07前金區  ,面積(張),8470.36,247.36,0,6146,2077,0,4117,2280,159,1678,0,0,0
E08苓雅區  ,面積(張),5175.33,1332.25,0,2759.94,1083.14,0,35525.39,6223,0,29302.39,0,0,0
E09前鎮區  ,面積(張),21994.6,2247.7,1794.36,3110.68,4675,10166.86,6412.85,979.6,2755.8,2677.45,0,0,0
E10旗津區  ,面積(張),17755.44,11661.94,56.5,260,389,5388,6790,0,3966,2824,0,0,0
E11小港區  ,面積(張),1219883.89,67854.22,6093.82,35917.85,2960,1107058,46408.01,35180.47,3595.93,7631.61,0,0,0
E12鳳山區  ,面積(張),78850.3,13844.28,2768,26821.82,5943.25,29472.95,3738.76,1310.87,401.35,2026.54,0,0,0
E13林園區  ,面積(張),77499.61,12527.66,3237.02,25895.71,14258.29,21580.93,13856.29,1097.36,1908.63,10850.3,0,0,0
E14大寮區  ,面積(張),239050.55,27870.47,2535.46,141591.97,46539.28,20513.37,65875.06,47289.01,11203.3,7382.75,0,0,0
E15大樹區  ,面積(張),228033.8,42352.67,39519.02,79161.6,57438.42,9562.09,1597.61,187.2,1035.31,375.1,0,0,0
E16大社區  ,面積(張),128365.8,32280.8,10537.58,53925.92,18786.51,12834.99,12191.33,7110.89,4394.42,686.02,0,0,0
E17仁武區  ,面積(張),234272,52695.49,12903.93,71176.74,59741.29,37754.55,47614.33,10557,4193.02,32864.31,0,0,0
E18鳥松區  ,面積(張),80345.46,22552.14,3834.43,31704.09,14266.8,7988,16564.53,8451.81,3056.2,5056.52,0,0,0
E19岡山區  ,面積(張),264017.65,14259.78,121936.16,83288.64,26617.82,17915.25,19564.16,17134.33,1052.1,1377.73,0,0,0
E20橋頭區  ,面積(張),67105.33,9837.41,3080.83,15517.55,27528.76,11140.78,15396.08,633.17,1902.9,12860.01,0,0,0
E21燕巢區  ,面積(張),151810.15,104898.61,5093.47,33728.18,2936.56,5153.33,16694.07,12781.62,3505.5,406.95,0,0,0
E22田寮區  ,面積(張),334014.9,149104.29,1220,24142.26,154184.35,5364,1999.01,1152.9,846.11,0,0,0,0
E23阿蓮區  ,面積(張),60986.33,5304.45,4644.19,44586.77,749.99,5700.93,13560.11,1588.56,2441.22,9530.33,0,0,0
E24路竹區  ,面積(張),365746.89,19723.15,1810.1,258324.31,8699.83,77189.5,52883.33,2573.33,48935.03,1374.97,0,0,0
E25湖內區  ,面積(張),84718.48,12218.15,13352.04,32783.73,19460.82,6903.74,12321.91,10052.94,1326.92,942.05,0,0,0
E26茄萣區  ,面積(張),249924.63,22310.07,1021.77,1706.83,4090.85,220795.11,1714.35,996.91,569.58,147.86,0,0,0
E27永安區  ,面積(張),324700.46,240163.5,0,37470.97,47065.99,0,78473.67,77618.91,0,854.76,0,0,0
E28彌陀區  ,面積(張),79415.78,851.06,716.83,22357.51,55064.8,425.58,3453.78,525.46,2713.11,215.21,0,0,0
E29梓官區  ,面積(張),41087.06,1063.47,283.16,21011.85,18262.58,466,7277.08,2725.65,750.58,3800.85,0,0,0
E30旗山區  ,面積(張),245427.73,22149.29,1283,122777.63,96332.48,2885.33,17810.38,2761.26,8285.33,6763.79,0,0,0
E31美濃區  ,面積(張),182918.07,24736.67,10402.25,71293.31,50645.3,25840.54,35353.32,13538.46,0,21814.86,0,0,0
E32六龜區  ,面積(張),45908.49,19278.23,167.45,20217.38,6199.44,45.99,15759.84,398,311.65,15050.19,0,0,0
E33甲仙區  ,面積(張),23266.03,0,146.16,13574.71,60.16,9485,3258.17,0,205.94,3052.23,0,0,0
E34杉林區  ,面積(張),1150208.93,8436.32,2643.84,52092.46,1082599.31,4437,4839.93,1929.56,2810.37,100,0,0,0
E35內門區  ,面積(張),122324.5,11312.32,22334.92,31612.53,54604.73,2460,1955,0,0,1955,0,0,0
E36茂林區  ,面積(張),14976,296,0,1280,11700,1700,0,0,0,0,0,0,0
E37桃源區  ,面積(張),223522,58746,0,49538,94800,20438,0,0,0,0,0,0,0
E38那瑪夏區,面積(張),113954,0,0,48654,65090,210,0,0,0,0,0,0,0
EA鹽埕地政事務所,件,76,16,4,26,14,16,56,14,16,26,417,275,142
EB新興地政事務所,件,38,4,0,19,15,0,27,7,1,19,1440,834,606
EC前鎮地政事務所,件,115,29,19,48,14,5,368,284,60,24,631,420,211
ED三民地政事務所,件,52,6,1,21,16,8,49,17,13,19,744,506,238
EE楠梓地政事務所,件,118,13,3,54,30,18,548,521,6,21,877,521,356
EF岡山地政事務所,件,305,60,28,138,61,18,101,55,26,20,317,131,186
EG鳳山地政事務所,件,201,25,7,111,39,19,65,19,16,30,990,649,341
EH旗山地政事務所,件,247,17,8,107,105,10,28,5,5,18,374,331,43
EI仁武地政事務所,件,264,57,16,114,59,18,129,85,16,28,708,599,109
EJ路竹地政事務所,件,226,35,22,102,46,21,48,18,19,11,623,529,94
EK美濃地政事務所,件,171,30,5,75,52,9,31,19,1,11,341,314,27
EL大寮地政事務所,件,202,34,9,98,44,17,102,54,23,25,863,682,181
EA鹽埕地政事務所,筆(棟),186,34,9,39,19,85,70,14,29,27,918,672,246
EB新興地政事務所,筆(棟),56,12,0,23,21,0,28,8,1,19,4088,3458,630
EC前鎮地政事務所,筆(棟),244,64,80,54,25,21,368,284,60,24,1185,945,240
ED三民地政事務所,筆(棟),97,16,2,26,25,28,58,19,15,24,1540,1266,274
EE楠梓地政事務所,筆(棟),233,45,9,65,59,55,548,521,6,21,1379,1023,356
EF岡山地政事務所,筆(棟),739,256,85,201,132,65,129,79,28,22,603,379,224
EG鳳山地政事務所,筆(棟),334,71,21,141,63,38,65,19,16,30,2015,1542,473
EH旗山地政事務所,筆(棟),302,41,28,116,105,12,30,5,7,18,809,764,45
EI仁武地政事務所,筆(棟),545,192,48,148,99,58,129,85,16,28,727,659,68
EJ路竹地政事務所,筆(棟),443,107,22,142,99,73,48,18,19,11,1620,1508,112
EK美濃地政事務所,筆(棟),245,88,11,76,53,17,34,19,1,14,840,804,36
EL大寮地政事務所,筆(棟),476,112,13,131,104,116,102,54,23,25,2368,2151,217
EA鹽埕地政事務所,面積(張),666547.42,14497.3,338.5,18934.82,2992.8,629784,87263.57,42872,4799.09,39592.48,684,398,286
EB新興地政事務所,面積(張),8396.05,1815.25,0,3265.66,3315.14,0,38116.68,6936.38,864.91,30315.39,1900,1209,691
EC前鎮地政事務所,面積(張),1241878.49,70101.92,7888.18,39028.53,7635,1117224.86,52820.86,36160.07,6351.73,10309.06,846,537,309
ED三民地政事務所,面積(張),149365.4,5248.65,3764,33941.32,8961.11,97450.32,38139.75,4010.18,19255.02,14874.55,1113,658,455
EE楠梓地政事務所,面積(張),265224.74,26863.94,1744.79,103086.01,36770,96760,64454.98,49182.97,656,14616.01,1009,614,395
EF岡山地政事務所,面積(張),928136.43,371073.83,131110.45,213374.7,177476.51,35100.94,140858.84,111419.14,9924.19,19515.51,426,191,235
EG鳳山地政事務所,面積(張),306884.1,56196.95,42287.02,105983.42,63381.67,39035.04,5336.37,1498.07,1436.66,2401.64,1416,886,530
EH旗山地政事務所,面積(張),1655181.19,41897.93,26407.92,268711.33,1298686.68,19477.33,27863.48,4690.82,11301.64,11871.02,575,529,46
EI仁武地政事務所,面積(張),442983.26,107528.43,27275.94,156806.75,92794.6,58577.54,76370.19,26119.7,11643.64,38606.85,1023,867,156
EJ路竹地政事務所,面積(張),1095391.23,208660.11,22048.1,361543.9,187185.84,315953.28,82478.71,16364.64,54118.86,11995.21,824,710,114
EK美濃地政事務所,面積(張),467324.56,103056.9,10569.7,142328.69,163344.74,48024.53,51113.16,13936.46,311.65,36865.05,600,561,39
EL大寮地政事務所,面積(張),316550.16,40398.13,5772.48,167487.68,60797.57,42094.3,79731.35,48386.37,13111.93,18233.05,1235,1007,228
