﻿作物代碼與名稱,種植面積P,收穫面積H,每公頃收量PW,收量,已收量,已收百分比
489黃秋葵,-,-,-,-,-,-
490鵲豆(肉豆),-,-,-,-,-,-
491關刀豆,-,-,-,-,-,-
492菱角,-,-,-,-,-,-
493四季豆,-,-,-,-,-,-
499其他果菜,-,-,-,-,-,-
綠肥501-515,-,-,-,-,-,-
501大葉,-,-,-,-,-,-
502田菁,-,-,-,-,-,-
503大豆,-,-,-,-,-,-
504豌豆,-,-,-,-,-,-
505魯冰,-,-,-,-,-,-
506紫雲英,-,-,-,-,-,-
507富貴豆,-,-,-,-,-,-
508太陽麻,-,-,-,-,-,-
509油菜,-,-,-,-,-,-
510鐵虎豆,-,-,-,-,-,-
511爬地蘭,-,-,-,-,-,-
512埃及三葉草,-,-,-,-,-,-
513青皮豆,-,-,-,-,-,-
514其他單播,-,-,-,-,-,-
515其他混播,-,-,-,-,-,-
516休閒面積,-,-,-,-,-,-
517荒廢面積,-,-,-,-,-,-
※518耕地造林,-,-,-,-,-,-
600果樹苗圃,-,-,-,-,-,-
601香蕉,2550,2550,1.5,1.5,-,-
602鳳梨,3423240,2236680,95.09,62.13,-,-
603椪柑,-,-,-,-,-,-
604柳橙,-,-,-,-,-,-
其他605-618,-,-,-,-,-,-
605桶柑,-,-,-,-,-,-
606溫洲蜜柑,-,-,-,-,-,-
607文旦柚,-,-,-,-,-,-
608耳柚,-,-,-,-,-,-
609白柚,-,-,-,-,-,-
610晚崙西亞橙,-,-,-,-,-,-
611檸檬,-,-,-,-,-,-
612葡萄柚,-,-,-,-,-,-
其雜柑613-618,-,-,-,-,-,-
613金柑,-,-,-,-,-,-
614海梨柑,-,-,-,-,-,-
615茂谷柑,-,-,-,-,-,-
616四季柑,-,-,-,-,-,-
617萊姆,-,-,-,-,-,-
618其他柑桔,-,-,-,-,-,-
其他青619-608,9253,9253,28.03,28.03,-,-
619龍眼,198,198,1.1,1.1,-,-
其他620-621,640,640,2,2,-,-
620本地種芒果,-,-,-,-,-,-
621改良種芒果,640,640,2,2,-,-
622檳榔,-,-,-,-,-,-
623番石榴,1743,1743,2.49,2.49,-,-
624李,-,-,-,-,-,-
625桃,-,-,-,-,-,-
626柿,-,-,-,-,-,-
627木瓜,-,-,-,-,-,-
628蓮霧,335,335,1.34,1.34,-,-
葡萄合629-633,-,-,-,-,-,-
629巨峰葡萄,-,-,-,-,-,-
630義大利葡萄,-,-,-,-,-,-
631金香葡萄,-,-,-,-,-,-
632黑后葡萄,-,-,-,-,-,-
633其他葡萄,-,-,-,-,-,-
634枇杷,-,-,-,-,-,-
635梅,-,-,-,-,-,-
636荔枝,4600,4600,20,20,-,-
637橄欖,-,-,-,-,-,-
638楊桃,-,-,-,-,-,-
639梨,-,-,-,-,-,-
640蘋果,-,-,-,-,-,-
641棗,-,-,-,-,-,-
642番荔枝(106年以後停用),-,-,-,-,-,-
643百香果,-,-,-,-,-,-
其他雜644-699,1737,1737,1.1,1.1,-,-
644獼猴桃,-,-,-,-,-,-
645人心果,-,-,-,-,-,-
646可可椰子,-,-,-,-,-,-
647可可,-,-,-,-,-,-
648酪梨,-,-,-,-,-,-
649楊梅,-,-,-,-,-,-
650栗,-,-,-,-,-,-
651紅龍果,1737,1737,1.1,1.1,-,-
番荔枝652-653,-,-,-,-,-,-
652番荔枝(大目種),-,-,-,-,-,-
653番荔枝(鳳梨釋迦),-,-,-,-,-,-
698其他果樹,-,-,-,-,-,-
699桑,-,-,-,-,-,-
短牧合701-702,-,-,-,-,-,-
701燕麥,-,-,-,-,-,-
702其他短期牧草,-,-,-,-,-,-
長牧合703-705,0.35,-,-,-,-,-
※703盤固粒,-,-,-,-,-,-
※704狼尾草,0.35,-,-,-,-,-
※705其他常期牧草,-,-,-,-,-,-
藥作合801-811,-,-,-,-,-,-
※801柴胡,-,-,-,-,-,-
※802山藥,-,-,-,-,-,-
※803當歸,-,-,-,-,-,-
※804薄荷,-,-,-,-,-,-
※805澤瀉,-,-,-,-,-,-
※806黃芩,-,-,-,-,-,-
※807桔梗,-,-,-,-,-,-
※808除蟲菊,-,-,-,-,-,-
※809麥門冬,-,-,-,-,-,-
※810地黃,-,-,-,-,-,-
※811其他藥用,-,-,-,-,-,-
短切花901-920,-,-,-,-,-,-
901菊花,-,-,-,-,-,-
902唐菖蒲,-,-,-,-,-,-
903夜來香,-,-,-,-,-,-
904大理花,-,-,-,-,-,-
906洋桔梗,-,-,-,-,-,-
907香石竹,-,-,-,-,-,-
908百合,-,-,-,-,-,-
920其他短期切花,-,-,-,-,-,-
921球根類,-,-,-,-,-,-
922種籽類,-,-,-,-,-,-
其他931-940,0.11,-,-,-,-,-
※931玫瑰,-,-,-,-,-,-
※932玉蘭花,-,-,-,-,-,-
※933蘭花,0.11,-,-,-,-,-
※934滿天星,-,-,-,-,-,-
※935火鶴花,-,-,-,-,-,-
※936非洲菊,-,-,-,-,-,-
※937天堂鳥,-,-,-,-,-,-
※938文心蘭,-,-,-,-,-,-
※940其他長期切花,-,-,-,-,-,-
※941苗圃,5.32,-,-,-,-,-
※942盆花,7.15,-,-,-,-,-
951洋菇,-,-,-,-,-,-
※952段木香菇,-,-,-,-,-,-
※953太空包香菇,-,-,-,-,-,-
※954草菇,-,-,-,-,-,-
※955木耳,-,-,-,-,-,-
※956白木耳,-,-,-,-,-,-
※957金針菇,-,-,-,-,-,-
※958蠔菇,-,-,-,-,-,-
※970其他菇類,-,-,-,-,-,-
