No,分局,派出所,警編,位置
78,苓雅分局,民權所,KC98E2560,福建街與三多二路(向西)(104蘇維)
79,苓雅分局,民權所,KC98E2561,四維三路與興中一路98巷(向南)
80,苓雅分局,民權所,KC98E2562,民權一路與民權一路57巷(向西)
81,苓雅分局,民權所,KC98E2563,興中一路與復興二路(向南)
82,苓雅分局,民權所,KC98E2564,復興二路與興中一路(向西)
83,苓雅分局,民權所,KC98E2565,興中一路與永定街(向南)
84,苓雅分局,民權所,KC98E2566,民權一路與興中一路(向西)
85,苓雅分局,民權所,KC98E2567,興中一路與仁愛三街(向北)
86,苓雅分局,民權所,KC98E2568,復興二路與興中一路(向東)(104蘇維)
87,苓雅分局,民權所,KC98E2569,興中一路與復興二路(向北)
88,苓雅分局,民權所,KC98E2570,興中一路與永定街(向北)
89,苓雅分局,民權所,KC98E2571,永定街與民權一路39巷(向東)(104維)
90,苓雅分局,民權所,KC98E2572,永定街與永富街(向東)
91,苓雅分局,民權所,KC98E2573,永定街與民權一路7巷(向東)
92,苓雅分局,民權所,KC98E2574,三多三路與仁愛三街(向北)(104蘇維)
93,苓雅分局,民權所,KC98E2575,三多三路與永定街(向北)
94,苓雅分局,民權所,KC98E2576,民權一路與三多三路(向西)(104蘇維)
95,苓雅分局,民權所,KC98E2577,復興二路與青年一路(向東)(104蘇維)
96,苓雅分局,民權所,KC98E2578,青年一路與青年一路123巷(向南)
97,苓雅分局,民權所,KC98E2579,永定街與青年一路(向東)(104維)
98,苓雅分局,民權所,KC98E2580,永裕街與民權路口(向西)(104維)
99,苓雅分局,民權所,KC98E2581,民權一路91巷與永定街(向南)
100,苓雅分局,民權所,KC98E2582,民權一路與民權一路91巷(向西)
101,苓雅分局,民權所,KC98E2583,苓雅一路與永定街(向南)
102,苓雅分局,民權所,KC98E2584,永定街與苓雅一路(向西)
103,苓雅分局,民權所,KC98E2585,民權一路與苓雅一路(向西)
104,苓雅分局,民權所,KC98E2586,苓雅一路與民權一路(向南)
105,苓雅分局,民權所,KC98E2587,復興二路與苓雅一路(向東)
106,苓雅分局,民權所,KC98E2588,苓雅一路與復興二路(向北)
107,苓雅分局,民權所,KC98E2589,苓雅一路與四維三路8巷(向南)
108,苓雅分局,民權所,KC98E2590,永定街與苓雅一路(向東)
109,苓雅分局,民權所,KC98E2591,苓雅一路與永定街(向北)
110,苓雅分局,民權所,KC98E2592,四維三路與復興二路(向北)
111,苓雅分局,民權所,KC98E2593,忠孝二路與青年一路(向東)
112,苓雅分局,民權所,KC98E2594,青年一路與復興二路(北向南)
113,苓雅分局,民權所,KC98E2595,復興二路與復興二路89巷(向西)
114,苓雅分局,民權所,KC98E2596,仁愛三街與忠孝二路116巷(向西)
115,苓雅分局,民權所,KC98E2597,苓雅一路與仁愛三街(向南)
116,苓雅分局,民權所,KC98E2598,苓雅一路與苓雅一路270巷(向北)
117,苓雅分局,民權所,KC98E2599,苓雅一路與復興二路(向南)(104維)
118,苓雅分局,民權所,KC98E2600,苓雅一路與忠孝二路(向北)(104維)
119,苓雅分局,民權所,KC98E2601,忠孝二路與苓雅一路(向東)(104維)
120,苓雅分局,民權所,KC98E2602,仁愛三街與苓雅一路(向東)
121,苓雅分局,民權所,KC98E2603,苓雅一路與仁愛三街(向北)
122,苓雅分局,民權所,KC98E2604,忠孝二路與忠孝二路84巷(向東)
123,苓雅分局,民權所,KC98E2605,復興二路與復興二路49巷(向西)
124,苓雅分局,民權所,KC98E2606,仁愛三街與永福街(向西)
125,苓雅分局,民權所,KC98E2607,忠孝二路與忠孝二路56巷(向東)
126,苓雅分局,民權所,KC98E2608,四維三路與仁愛三街(向北)
127,苓雅分局,民權所,KC98E2609,文橫二路與青年一路(向東)
128,苓雅分局,民權所,KC98E2610,青年一路與林森二路(向南)
129,苓雅分局,民權所,KC98E2611,林森二路與青年一路(向東)
130,苓雅分局,民權所,KC98E2612,青年一路與忠孝二路(向南)
131,苓雅分局,民權所,KC98E2614,林森二路與林森二路150巷(向東)
132,苓雅分局,民權所,KC98E2615,文橫二路與中興街(向東)(104維)
133,苓雅分局,民權所,KC98E2616,林森二路與中興街(向東)
134,苓雅分局,民權所,KC98E2617,忠孝二路與中興街(向西)
135,苓雅分局,民權所,KC98E2618,林森二路65巷與文橫二路(向北)
136,苓雅分局,民權所,KC98E2619,林森二路67號前(向南)
137,苓雅分局,民權所,KC98E2620,林森二路與林森二路128巷(向東)
138,苓雅分局,民權所,KC98E2621,林森二路與林森二路57巷(向西)
139,苓雅分局,民權所,KC98E2622,苓雅一路與文橫二路(向北)(104蘇維)
140,苓雅分局,民權所,KC98E2623,林森二路與苓雅一路(向西)
141,苓雅分局,民權所,KC98E2624,忠孝二路與苓雅一路(向西)(104蘇維)
142,苓雅分局,民權所,KC98E2625,四維二路與忠孝二路(向南)(104維)
143,苓雅分局,民權所,KC98E2626,忠孝二路與仁愛三街275巷(向東)
144,苓雅分局,民權所,KC98E2627,忠孝二路與永康街(向西)(104蘇維)
145,苓雅分局,民權所,KC98E2630,仁愛三街251巷與忠孝二路(向西)(104維)
146,苓雅分局,民權所,KC98E2631,忠孝二路35巷與忠孝二路(向東)
147,苓雅分局,民權所,KC98E2632,興中一路214號前(向西)
148,苓雅分局,民權所,KC98E2633,仁愛三街與興中一路(向西)
149,苓雅分局,民權所,KC98E2634,忠孝二路與忠孝二路26巷(向東)
150,苓雅分局,民權所,KC98E2636,仁愛三街與永樂街(向西)
151,苓雅分局,民權所,KC98E2639,三多三路186號前(向西)
152,苓雅分局,民權所,KC98E2640,仁愛三街與三多三路(向西)(104維)
153,苓雅分局,民權所,KC99H0102,青年一路68號前 - 向西
154,苓雅分局,民權所,KC101A0561,光華二路390巷15弄口 / 向東
155,苓雅分局,民權所,KC101A0562,廣西路344號口路燈桿 / 向西
156,苓雅分局,民權所,KC101A0563,林西街109巷19號前 / 向北
157,苓雅分局,民權所,KC101A0564,光華二路402號週邊 / 向東
158,苓雅分局,民權所,KC101A0565,光華二路390巷13弄口 / 向西
159,苓雅分局,民權所,KC101A0566,林西街101-1號 / 向西
160,苓雅分局,民權所,KC101A0567,光華二路390巷14弄口 / 向東
161,苓雅分局,民權所,KC101A0568,林西街117巷24號前/ 向南
162,苓雅分局,民權所,KC101A0569,光華二路390巷口 / 向西
163,苓雅分局,民權所,KC101A0570,廣州二街24號前路燈桿 / 向西
164,苓雅分局,民權所,KC101A0571,廣州二街2號前路燈桿   / 向南
165,苓雅分局,民權所,KC101A0572,廣西路與廣州三街口路燈桿 / 向北
166,苓雅分局,民權所,KC101A0573,廣州二街3巷22號前 / 向東
167,苓雅分局,民權所,KC101A0574,光華二路336號前路燈桿 / 向北
168,苓雅分局,民權所,KC101A0575,光華二路390巷11弄口 / 向北
169,苓雅分局,民權所,KC101A0576,光華二路390巷16號     / 向西
170,苓雅分局,民權所,KC101A0577,民權一路84巷口 / 向東
171,苓雅分局,民權所,KC101A0578,廈門街與民權一路口路燈桿 / 向東
172,苓雅分局,民權所,KC101A0579,廈門街21-3號前 / 向東
173,苓雅分局,民權所,KC101A0580,廈門街65號前/ 向東
174,苓雅分局,民權所,KC101A0581,廈門街77號前/ 向東
175,苓雅分局,民權所,KC101A0582,福建街322號前路燈桿 / 向南
176,苓雅分局,民權所,KC101A0583,民權一路84巷與金門街口 / 向西
177,苓雅分局,民權所,KC101A0584,民權一路與泉州街口   / 向東
178,苓雅分局,民權所,KC101A0585,福建街316號前 / 向北
179,苓雅分局,民權所,KC101A0586,民權一路84巷與金門街口 / 向東
180,苓雅分局,民權所,KC101A0587,福建街285巷口 / 向南
181,苓雅分局,民權所,KC101A0588,金門、泉州路口路燈桿 / 向北
182,苓雅分局,民權所,KC101A0589,金門街與福建街285巷口   / 向西
183,苓雅分局,民權所,KC101A0590,福建街與青年一路口路燈桿 / 向南
184,苓雅分局,民權所,KC101A0591,金門街3號前路燈桿 / 向北
185,苓雅分局,民權所,KC101A0592,民權一路與民權一路66巷口 / 向東
186,苓雅分局,民權所,KC101A0593,廣東二街77巷36號對面路燈桿 / 向北
187,苓雅分局,民權所,KC101A0594,廣州二街34號路燈桿 / 向北
188,苓雅分局,民權所,KC101A0595,林西街31號右前方(與廣東二街口)路燈桿  / 向東
189,苓雅分局,民權所,KC101A0596,林西街65號路燈桿     / 向東
190,苓雅分局,民權所,KC101A0597,廣東二街94號路燈桿 / 向南
191,苓雅分局,民權所,KC101A0598,廣東二街96號路燈桿 / 向北
192,苓雅分局,民權所,KC101A0599,廣東二街66號路燈桿 / 向南
193,苓雅分局,民權所,KC101A0600,和平二路423號 / 向南
194,苓雅分局,民權所,KC101A0601,廣東二街50巷40號左邊路燈桿 / 向北
195,苓雅分局,民權所,KC101A0602,廣西路6號 / 向西
196,苓雅分局,民權所,KC101A0603,廣西路70號路燈桿 / 向西
197,苓雅分局,民權所,KC101A0604,廣東二街2巷口       / 向東
198,苓雅分局,民權所,KC101A0605,廣東二街50巷10弄9號 / 向北
199,苓雅分局,民權所,KC101A0606,廣東二街2巷口路燈桿 / 向北
200,苓雅分局,民權所,KC101A0607,廣西路4巷54號 / 向南
201,苓雅分局,民權所,KC101A0608,廣東二街112巷2弄1號 / 向東
202,苓雅分局,民權所,KC101A0609,林西街48巷1-1號 / 向北
203,苓雅分局,民權所,KC101A0610,林西街光華路口 / 向東
204,苓雅分局,民權所,KC101A0611,廣東二街林西街口 / 向東
205,苓雅分局,民權所,KC101A0612,三多二路廣東二街 / 向東
206,苓雅分局,民權所,KC101A0613,三多二路287號前 / 向東
207,苓雅分局,民權所,KC101A0614,廣東二街103巷     / 向西
208,苓雅分局,民權所,KC101A0615,廣州二街121號前 / 向南
209,苓雅分局,民權所,KC101A0616,三多二路333巷29弄 / 向北
210,苓雅分局,民權所,KC101A0617,光華二路440巷口 / 向東
211,苓雅分局,民權所,KC101A0618,光華二路422巷口 / 向東
212,苓雅分局,民權所,KC101A0619,廣東二街137巷21號前   / 向東
213,苓雅分局,民權所,KC101A0620,三多與光華路口路燈桿 / 向東
214,苓雅分局,民權所,KC101A0621,林西街124號三多二路333巷 / 向北
215,苓雅分局,民權所,KC101A0622,廣州二街三多二路口 / 向南
216,苓雅分局,民權所,KC101A0623,三多二路廣東二街     / 向北
217,苓雅分局,民權所,KC101A0624,廣州二街三多二路口 / 向北
218,苓雅分局,民權所,KC101A0625,林森二路106巷15號前路燈 / 向西
219,苓雅分局,民權所,KC101A0626,永福街40號前路燈 / 向西
220,苓雅分局,民權所,KC101A0627,林森二路82巷19號前路燈 / 向東
221,苓雅分局,民權所,KC101A0628,忠孝二路與永福街 / 向西
222,苓雅分局,民權所,KC101A0629,四維三路127號前與林森二路口路燈 / 向南
223,苓雅分局,民權所,KC101A0630,林森二路43巷28號前路燈 / 向西
224,苓雅分局,民權所,KC101A0631,永康街124號前路燈 / 向西
225,苓雅分局,民權所,KC101A0632,林森二路17巷20號前路燈 / 向東
226,苓雅分局,民權所,KC101A0633,林森二路與林森二路17巷口路燈桿(華堂048) / 向西
227,苓雅分局,民權所,KC101A0634,興中一路238號前路燈 / 向東
228,苓雅分局,民權所,KC101A0635,興中一路與文橫二路56號前路燈桿拍攝對向車道 / 向東
229,苓雅分局,民權所,KC101A0636,林森二路11號之1前路燈 / 向南
230,苓雅分局,民權所,KC101A0637,林森二路9巷28號前路燈 / 向東
231,苓雅分局,民權所,KC101A0638,林森二路9巷28號前路燈 / 向西
232,苓雅分局,民權所,KC101A0639,永樂街116號前路燈 / 向東
233,苓雅分局,民權所,KC101A0640,永樂街116號前路燈 / 向西
234,苓雅分局,民權所,KC101B0006,民權一路32巷尾
235,苓雅分局,民權所,KC101D0075,金門街64號前路燈桿
236,苓雅分局,民權所,KC101D0076,金門街64號前路燈桿
237,苓雅分局,民權所,KC101D0077,金門街78號前路燈桿
238,苓雅分局,民權所,KC101D0078,惠安街61號前路燈桿
239,苓雅分局,民權所,KC101D0079,金門街與五福一路口燈桿
240,苓雅分局,民權所,KC101D0080,五福一路153號前路燈桿
241,苓雅分局,民權所,KC101D0081,五福一路153號前燈桿
242,苓雅分局,民權所,KC101D0082,民權一路120巷37號旁巷子燈桿
243,苓雅分局,民權所,KC101D0083,惠安街與民權一路口燈桿
244,苓雅分局,民權所,KC101D0084,惠安街與民權一路口燈桿
245,苓雅分局,民權所,KC101D0085,廈門街122號前與民權一路口號誌桿
246,苓雅分局,民權所,KC101D0086,廈門街54號前號誌桿
247,苓雅分局,民權所,KC101D0087,廈門街54號前號誌桿
248,苓雅分局,民權所,KC101D0088,福建街與廈門街口燈桿
249,苓雅分局,民權所,KC101D0089,廈門街8巷54號前燈桿
250,苓雅分局,民權所,KC101D0090,光華一路319號前交通局偵測器桿
251,苓雅分局,民權所,KC101D0091,仁愛三街275巷路燈桿
252,苓雅分局,民權所,KC101D0092,仁愛三街271巷路燈桿
253,苓雅分局,民權所,KC101D0093,忠孝二路6巷與仁愛三街路燈桿
254,苓雅分局,民權所,KC101D0094,忠孝二路6巷路燈桿
255,苓雅分局,民權所,KC101D0095,忠孝二路與林森二路8巷路燈桿
256,苓雅分局,民權所,KC101D0096,林森二路8巷路燈桿
257,苓雅分局,民權所,KC101D0097,林森二路24巷路燈桿
258,苓雅分局,民權所,KC101D0098,忠孝二路與林森二路24巷口燈桿
259,苓雅分局,民權所,KC101D0099,興中一路與忠孝二路路燈桿
260,苓雅分局,民權所,KC101D0100,興中一路與忠孝二路路燈桿
261,苓雅分局,民權所,KC101D0101,興中一路與忠孝二路路燈桿
262,苓雅分局,民權所,KC101D0102,興中一路與忠孝二路路燈桿
263,苓雅分局,民權所,KC101D0103,林森二路與興中一路路燈桿
264,苓雅分局,民權所,KC101D0104,林森二路與忠孝二路35巷路燈桿
265,苓雅分局,民權所,KC101D0105,忠孝二路61巷
266,苓雅分局,民權所,KC101D0106,忠孝二路61巷
267,苓雅分局,民權所,KC101D0107,復興二路89巷8號前燈桿
268,苓雅分局,民權所,KC101D0108,仁愛三街與青年一路口號誌桿
269,苓雅分局,民權所,KC101D0109,仁愛三街與青年一路口號誌桿
270,苓雅分局,民權所,KC101D0110,復興二路73號前路燈桿
271,苓雅分局,民權所,KC101D0111,苓雅一路207號之一右前路燈桿
272,苓雅分局,民權所,KC101D0112,仁愛三街310號左前路燈桿
273,苓雅分局,民權所,KC101D0113,仁愛三街346號前路燈桿
274,苓雅分局,民權所,KC101D0114,仁愛三街與中興街口路燈桿
275,苓雅分局,民權所,KC101D0115,仁愛三街與中興街口路燈桿
276,苓雅分局,民權所,KC101D0116,中興街16號前路燈桿
277,苓雅分局,民權所,KC101D0117,青年一路167號前路燈桿
278,苓雅分局,民權所,KC101D0118,忠孝二路136巷與青年一路165巷路燈桿
279,苓雅分局,民權所,KC101D0119,仁愛三街與忠孝二路84巷口路燈桿
280,苓雅分局,民權所,KC101D0120,忠孝二路與永福街口路燈桿
281,苓雅分局,民權所,KC101D0121,忠孝二路56巷與仁愛三街
282,苓雅分局,民權所,KC101D0122,復興二路37巷與復興二路口路燈桿
283,苓雅分局,民權所,KC101D0123,廈門街8巷口前路燈桿
284,苓雅分局,民權所,KC101D0124,福建街320號前屋柱
285,苓雅分局,民權所,KC101D0125,泉州街19號旁路燈桿
286,苓雅分局,民權所,KC101D0126,福建街與苓雅一路路燈桿
287,苓雅分局,民權所,KC101D0127,光華一路155號前路口號誌桿
288,苓雅分局,民權所,KC101D0128,四維二路與光華一路口號誌桿
289,苓雅分局,民權所,KC101D0129,林富街與無名巷口路燈桿
290,苓雅分局,民權所,KC101D0130,廣東二街13巷2號前燈桿
291,苓雅分局,民權所,KC101D0131,廣東二街1號誌桿
292,苓雅分局,民權所,KC101D0132,廣東二街74巷2號前路燈桿
293,苓雅分局,民權所,KC101D0133,廣東二街112巷38號前路燈桿
294,苓雅分局,民權所,KC101D0134,林森二路與青年一路口路燈桿
295,苓雅分局,民權所,KC101D0135,文橫二路94號前路燈桿
296,苓雅分局,民權所,KC101D0136,文橫二路與苓雅一路口號誌桿
297,苓雅分局,民權所,KC101D0137,四維三路59號旁路燈桿
298,苓雅分局,民權所,KC101D0138,復興二路33-6號前路燈桿
299,苓雅分局,民權所,KC101D0139,三多三路與復興二路口路燈桿
300,苓雅分局,民權所,KC101D0140,民權一路39巷巷口路燈桿
301,苓雅分局,民權所,KC101D0141,永富街尾、民權一路燈桿
302,苓雅分局,民權所,KC101D0142,民權一路32巷、學源街燈桿
303,苓雅分局,民權所,KC101D0143,民權一路26巷、學源街燈桿
304,苓雅分局,民權所,KC101D0144,永富街、學源街燈桿
305,苓雅分局,民權所,KC101D0145,學源街、三多二路燈桿
306,苓雅分局,民權所,KC101D0146,福建街9巷尾燈桿
307,苓雅分局,民權所,KC101D0147,永富街頭燈桿
308,苓雅分局,民權所,KC101D0148,福建街35巷口燈桿
309,苓雅分局,民權所,KC101D0149,興中一路、福建街燈桿
310,苓雅分局,民權所,KC101D0150,興中一路、福建街燈桿
311,苓雅分局,民權所,KC101D0151,四維三路8巷路燈桿3462
312,苓雅分局,民權所,KC101D0152,青年一路123巷路燈桿3465
313,苓雅分局,民權所,KC101D0153,永定街與永裕街口路燈桿3095
314,苓雅分局,民權所,KC101D0154,永裕街街口旁路燈桿3471
315,苓雅分局,民權所,KC101D0155,四維三路與永定街口路燈桿
316,苓雅分局,民權所,KC101D0156,廣東一街11巷路燈桿
317,苓雅分局,民權所,KC101D0157,光華一路34巷路燈桿
318,苓雅分局,民權所,KC101D0158,三多二路218巷19弄路燈桿
319,苓雅分局,民權所,KC101H0219,青年一路9巷與苓雅一路口
320,苓雅分局,民權所,KC101H0220,四維二路120巷與苓雅一路口
321,苓雅分局,民權所,KC101H0221,福建街223巷與維仁街口
322,苓雅分局,民權所,KC101H0222,四維二路與民權一路口
323,苓雅分局,民權所,KC101H0227,仁愛三街與四維三路口路燈桿
324,苓雅分局,民權所,KC101H0228,興中一路243巷口路燈桿
325,苓雅分局,民權所,KC101H0229,永富街與民權一路口路燈桿
326,苓雅分局,民權所,KC101H0230,民權一路7巷巷口路燈桿
327,苓雅分局,民權所,KC101H0231,興中一路219巷與永定街口路燈桿
328,苓雅分局,民權所,KC101H0232,興中一路與興中一路219巷口路燈桿
329,苓雅分局,民權所,KC101H0233,興中一路與興中一路98巷口路燈桿
330,苓雅分局,民權所,KC101H0234,興中一路243巷與仁愛三街巷口
331,苓雅分局,民權所,KC101H0235,民權一路10巷頭(民權一路10號旁)
332,苓雅分局,民權所,KC101H0236,民權一路10巷尾(學源街7號旁)
333,苓雅分局,民權所,KC101H0237,民權一路26巷頭(民權一路28號南側)
334,苓雅分局,民權所,KC101H0238,福建街與福建街9巷口(中油洗車場旁)
335,苓雅分局,民權所,KC101H0239,福建街早餐店旁(興中一路19號西側)
336,苓雅分局,民權所,KC101H0240,永靖街(福建街67號旁)
337,苓雅分局,民權所,KC101H0241,福建街59巷頭(59巷3號旁)
338,苓雅分局,民權所,KC101H0242,學源街32-1號前
339,苓雅分局,民權所,KC101H0243,學源街32-1號前
340,苓雅分局,民權所,KC101H0244,永富街27號前
341,苓雅分局,民權所,KC101H0223,三和市場(南區B5號攤位上方鐵柱)(氣爆)
342,苓雅分局,民權所,KC101H0224,廣州二街123巷口(三和市場招牌中央處)(氣爆)
343,苓雅分局,民權所,KC101H0225,廣州二街與林西街口(廣州二街80號前)(氣爆)
344,苓雅分局,民權所,KC101H0226,三多二路與光華二路(三多二路353號前燈桿)(氣爆)
345,苓雅分局,民權所,KC101H0245,廣東一街49巷與廣東一街口(編號5203)(氣爆)
346,苓雅分局,民權所,KC101H0246,和平一路89巷與廣東一街口(廣東一街52號旁)(氣爆)
347,苓雅分局,民權所,KC101H0247,和平一路109巷與廣東一街口(編號7594)(氣爆)
348,苓雅分局,民權所,KC101H0248,和平一路129巷與廣東一街口(編號7581)(氣爆)
349,苓雅分局,民權所,KC101H0249,廣東一街91巷與廣州一街口(編號5191)(氣爆)
350,苓雅分局,民權所,KC101H0250,廣東一街與四維二路口(氣爆)
351,苓雅分局,民權所,KC103D0129,光華一路與光華一路80巷口
352,苓雅分局,民權所,KC103D0130,光華一路與五權街口
353,苓雅分局,民權所,KC103D0131,廣州一街與五權街口
354,苓雅分局,民權所,KC103D0132,廣東一街與五權街口
355,苓雅分局,民權所,KC103D0133,廣東一街與五權街口
356,苓雅分局,民權所,KC103D0134,和平一路109巷56弄口
357,苓雅分局,民權所,KC103D0135,廣東一街90號前
358,苓雅分局,民權所,KC103D0136,四維二路與廣州一街口
359,苓雅分局,民權所,KC103D0137,四維二路與廣州一街口
360,苓雅分局,民權所,KC106C0183,KC106C0183_光華一路、三多二路(東向西)
361,苓雅分局,民權所,KC106C0184,KC106C0184_光華一路、三多二路(西向東)
362,苓雅分局,民權所,KC106C0185,KC106C0185_光華一路、三多二路(北向南)
363,苓雅分局,民權所,KC106C0186,KC106C0186_光華一路、三多二路(南向北)
364,苓雅分局,民權所,KC106C0199,KC106C0199_四維二路、光華一路(西向東)
365,苓雅分局,民權所,KC106C0200,KC106C0200_四維二路、光華一路(東向西)
366,苓雅分局,民權所,KC106C0201,KC106C0201_四維二路、光華一路(北向南)
367,苓雅分局,民權所,KC106C0202,KC106C0202_四維二路、光華一路(南向北)
368,苓雅分局,民權所,KC108A0113,KC108A0113_光華一路10號旁路燈桿_林西001
369,苓雅分局,民權所,KC108A0114,KC108A0114_三多二路256號前路燈桿_林西027
370,苓雅分局,民權所,KC108A0115,KC108A0115_光華一路10號旁路燈桿_林西001
371,苓雅分局,民權所,KC108A0116,KC108A0116_三多二路371號前路燈桿_復國120
372,苓雅分局,民權所,KC108A0117,KC108A0117_三多二路371號前路燈桿_復國120
373,苓雅分局,民權所,KC108A0118,KC108A0118_五權街238號前路燈桿_林中059
374,苓雅分局,民權所,KC108A0119,KC108A0119_廣州一街51號旁號誌桿
375,苓雅分局,民權所,KC108A0120,KC108A0120_五權街238號前號誌桿
376,苓雅分局,民權所,KC108A0121,KC108A0121_廣州一街51號旁號誌桿
377,苓雅分局,民權所,KC108A0122,KC108A0122_四維三路與林森二路西北角號誌桿
378,苓雅分局,民權所,KC108A0123,KC108A0123_林森二路90號路燈桿_華堂089
379,苓雅分局,民權所,KC108A0124,KC108A0124_四維三路174-5號住家牆壁
