No,分局,派出所,警編,位置
77,旗山分局,建國派出所,KC102D1578,復新東街電桿(美壇#5)
78,旗山分局,建國派出所,KC102D1579,復新東街7巷大德里社區活動中心前電桿(南站高分8左3)
79,旗山分局,建國派出所,KC105A0243,中華路黑貓檳榔攤旁(內車道-向北)
80,旗山分局,建國派出所,KC105A0244,中華路黑貓檳榔攤旁(外車道-向北)
81,旗山分局,建國派出所,KC105A0245,延平一路往南中央分隔島上(全景-向南)
82,旗山分局,建國派出所,KC105A0246,延平一路往南中央分隔島上(內車道-向南)
83,旗山分局,建國派出所,KC105A0247,延平一路往南中央分隔島上(外車道-向南)
84,旗山分局,建國派出所,KC105A0248,延平一路468巷17號對面(向東)
85,旗山分局,建國派出所,KC105A0249,延平一路與仁和街口(向北)
86,旗山分局,建國派出所,KC105A0250,延平一路與仁和街口(向西)
87,旗山分局,建國派出所,KC105A0251,延平一路與仁和街口(向南)
88,旗山分局,建國派出所,KC105A0252,中華路與河堤路口(向南)
89,旗山分局,建國派出所,KC105A0253,中華路與河堤路口(向北)
90,旗山分局,建國派出所,KC105A0254,延平一路與中華路口(外車道-向北)
91,旗山分局,建國派出所,KC105A0255,延平一路與中華路口(內車道-向北)
92,旗山分局,建國派出所,KC105A0256,旗山橋(內車道-向西)
93,旗山分局,建國派出所,KC105A0257,旗山橋(外車道-向西)
94,旗山分局,建國派出所,KC105A0258,延平一路754號前(全景-向南)
95,旗山分局,建國派出所,KC105A0259,延平一路754號前(外車道-向南)
96,旗山分局,建國派出所,KC105A0260,大仁街3號前(向南)
97,旗山分局,建國派出所,KC105A0261,中華路728號前(內車道-向東)
98,旗山分局,建國派出所,KC105A0262,中華路728號前(外車道-向東)
99,旗山分局,建國派出所,KC105A0263,東新街與旗新街口(向北)
100,旗山分局,建國派出所,KC105A0264,延平一路與東新街口(向南)
101,旗山分局,建國派出所,KC105A0265,延平一路與東新街口(向東)
102,旗山分局,建國派出所,KC105A0266,中學路與東新街口(向東)
103,旗山分局,建國派出所,KC105A0267,中學路與東新街口(向西)
104,旗山分局,建國派出所,KC105A0268,中華路與中學路口(全景-向西)
105,旗山分局,建國派出所,KC106C0569,KC106C0569_旗南一路與中學路口(中學路往旗山方向)(西向東)
106,旗山分局,建國派出所,KC106C0570,KC106C0570_旗南一路與中學路口(旗南一路往溪州方向)(北往南)
107,旗山分局,建國派出所,KC106C0571,KC106C0571_旗南一路與中學路口(中學路往田寮方向)(東向西)
108,旗山分局,建國派出所,KC106C0572,KC106C0572_旗南一路與中學路口(旗南一路往旗山方向)(南向北)
109,旗山分局,建國派出所,KC106C0573,KC106C0573_中學路與中山南路口(中山南路向北)(東向西)
110,旗山分局,建國派出所,KC108Z1601,大德里延平路591巷口
111,旗山分局,建國派出所,KC108Z1602,永和里旗甲路與鼓山國小後方道路口往西
112,旗山分局,大洲派出所,KD01568,旗南路往高雄(北)
113,旗山分局,大洲派出所,KD01569,中洲路往武鹿巷(東)
114,旗山分局,大洲派出所,KD01570,旗南路往旗山(南)(104維)
115,旗山分局,大洲派出所,KD01571,武鹿巷往中洲路(西北)
116,旗山分局,大洲派出所,KD01572,旗南二路與中洲路口主機(全景-西北)(104維)
117,旗山分局,大洲派出所,KD01740,旗南二路往旗山內車(104蘇維)
118,旗山分局,大洲派出所,KD01741,旗南二路往旗山外車(104蘇維)
119,旗山分局,大洲派出所,KD01742,旗南二路往中寮路
120,旗山分局,大洲派出所,KD01743,旗南二路往嶺口外車
121,旗山分局,大洲派出所,KD01744,旗南二路往嶺口內車
122,旗山分局,大洲派出所,KD01745,旗南二路往黃厝巷
123,旗山分局,大洲派出所,KD01746,大洲派出所前主機(全景)
124,旗山分局,大洲派出所,KC102D1532,大里街敦和宮財神廟前電桿(無編號)
125,旗山分局,大洲派出所,KC102D1541,鯤州街52之1號民宅旁電信桿(大里5支2)
126,旗山分局,大洲派出所,KC102D1542,大里街22號民宅對面電桿(旗港高幹54)
127,旗山分局,大洲派出所,KC102D1543,文和巷43號民宅旁電桿(旗港幹55右1)
128,旗山分局,大洲派出所,KC102D1544,文和巷43號民宅旁電桿(旗港幹55右1)
129,旗山分局,大洲派出所,KC102D1533,大里街敦和宮財神廟前電桿(無編號)
130,旗山分局,大洲派出所,KC102D1534,大里街敦和宮財神廟前電桿(無編號)
131,旗山分局,大洲派出所,KC102D1535,中洲路85之4號民宅旁電桿(中洲幹2)
132,旗山分局,大洲派出所,KC102D1536,中洲路85之4號民宅旁電桿(中洲幹2)
133,旗山分局,大洲派出所,KC102D1537,中洲路77之6號民宅前電桿(旗港高幹49)
134,旗山分局,大洲派出所,KC102D1538,中洲路77之6號民宅前電桿(旗港高幹49)
135,旗山分局,大洲派出所,KC102D1539,大里街1之1號民宅旁電桿(旗港高幹52)
136,旗山分局,大洲派出所,KC102D1540,大里街1之1號民宅旁電桿(旗港高幹52)
137,旗山分局,大洲派出所,KC103D0537,旗南二路198之13號民宅前中央分隔島上燈桿(無編號)
138,旗山分局,大洲派出所,KC103D0538,旗南二路198之13號民宅前中央分隔島上燈桿(無編號)
139,旗山分局,大洲派出所,KC103D0539,旗南二路200之1號民宅邊客運站牌旁電桿(無編號)
140,旗山分局,大洲派出所,KC103D0540,中洲路內電桿(中洲幹49)
141,旗山分局,大洲派出所,KC103D0541,旗南二路210號民宅前中央分隔島上燈桿(無編號)
142,旗山分局,大洲派出所,KC103D0542,旗南二路210號民宅前中央分隔島上燈桿(無編號)
143,旗山分局,大洲派出所,KC103D0543,華興街內電桿(溪州幹150左2)
144,旗山分局,大洲派出所,KC103D0544,旗南二路與民裕街口中央分隔島上號誌桿
145,旗山分局,大洲派出所,KC103D0545,旗南二路與民裕街口中央分隔島上號誌桿
146,旗山分局,大洲派出所,KC103D0546,旗南二路溪州國小大門旁電桿(無編號)
147,旗山分局,大洲派出所,KC103D0547,旗南二路溪州國小陸橋旁電桿(溪州#164)
148,旗山分局,大洲派出所,KC103D0548,大山街內電桿(大山幹2)
149,旗山分局,大洲派出所,KC108Z1603,大理街大洲橋前往東
150,旗山分局,大洲派出所,KC108Z1604,中洲路與文和巷口往西
151,旗山分局,嶺口派出所,KD01747,嶺口所往旗南三路(104蘇維)
152,旗山分局,嶺口派出所,KD01748,旗南三路往篤實巷口(104蘇維)
153,旗山分局,嶺口派出所,KD01749,旗南三路往龍文巷口(104蘇維)
154,旗山分局,嶺口派出所,KD01750,旗南三路往嶺口外車(104蘇維)
155,旗山分局,嶺口派出所,KD01751,旗南三路往嶺口內車(104蘇維)
156,旗山分局,嶺口派出所,KD01752,旗南三路往大洲內車(104蘇維)
157,旗山分局,嶺口派出所,KD01753,旗南三路往大洲外車(104蘇維)
158,旗山分局,嶺口派出所,KD01754,嶺口派出所前主機(全景)(104蘇維)
159,旗山分局,嶺口派出所,KC100E291,旗南三路與國道十號交流道路口全景
160,旗山分局,嶺口派出所,KC100E292,旗南三路167號之35向南
161,旗山分局,嶺口派出所,KC100E293,旗南三路與得勝巷口
162,旗山分局,嶺口派出所,KC100E294,旗南三路169號之1向北
163,旗山分局,嶺口派出所,KC100E295,旗南三路與得勝巷口
164,旗山分局,嶺口派出所,KC100E296,旗南三路與內湖巷向西
165,旗山分局,嶺口派出所,KC102D1493,華川路往旗南3路路口電桿(華川幹Q2947GE76)
166,旗山分局,嶺口派出所,KC102D1494,旗楠3路與華川路口，往嶺口方向分隔護欄上第二具燈桿(無編號)
167,旗山分局,嶺口派出所,KC102D1495,旗南3路與華川路口，往嶺口方向分隔護欄上第二具燈桿(無編號)
168,旗山分局,嶺口派出所,KC102D1496,旗楠3路與華川路口，往旗山方向分隔護欄上第一具燈桿(無編號)
169,旗山分局,嶺口派出所,KC102D1497,旗南3路與華川路口，往旗山方向
170,旗山分局,嶺口派出所,KC102D1498,旗南3路與華川路口往旗山方向號誌桿(無編號)
171,旗山分局,嶺口派出所,KC106C0564,KC106C0564_旗南三路左轉上國10(東向西)
172,旗山分局,嶺口派出所,KC106C0565,KC106C0565_旗南三路167-35號前往嶺口交流道(北向南)
173,旗山分局,嶺口派出所,KC106C0566,KC106C0566_旗南三路167-35號前往嶺口交流道(北向南)
174,旗山分局,嶺口派出所,KC106C0567,KC106C0567_嶺口交流道(旗南三路往旗山方向)(南向北)
175,旗山分局,嶺口派出所,KC106C0568,KC106C0568_嶺口交流道(旗南三路往旗山方向)(南向北)
176,旗山分局,旗尾派出所,KD01573,台3線往里港(外快)(西)(104蘇維)
177,旗山分局,旗尾派出所,KD01574,台3線往里港(內快)(西)(104蘇維)
178,旗山分局,旗尾派出所,KD01575,旗屏一路往國道10號(外快)(北)(104蘇維)
179,旗山分局,旗尾派出所,KD01576,旗屏一路往國道10號(內快)(北)(104蘇維)
180,旗山分局,旗尾派出所,KD01577,台3線往旗山(外快)(東)(104蘇維)
181,旗山分局,旗尾派出所,KD01578,台3線往旗山(內快)(東)(104蘇維)
182,旗山分局,旗尾派出所,KD01579,國道10終點(外快)(南)(104蘇維)
183,旗山分局,旗尾派出所,KD01580,國道10終點(內快)(南)(104蘇維)
184,旗山分局,旗尾派出所,KC106Z1601,旗屏路往六龜(向東)
185,旗山分局,旗尾派出所,KC106Z1602,國10末出口(全景)
186,旗山分局,旗尾派出所,KC101C0437,延平二路美林加油站前(向東)
187,旗山分局,旗尾派出所,KC101C0438,旗屏路與延平二路口(向南)
188,旗山分局,旗尾派出所,KC101C0439,旗屏路與延平二路口(向南)
189,旗山分局,旗尾派出所,KC101C0440,延平二路與樹人橫路口(全景)
190,旗山分局,旗尾派出所,KC101C0441,旗屏路與延平二路口(向西)
191,旗山分局,旗尾派出所,KC101C0442,延平二路與樹人橫路口(向東)
192,旗山分局,旗尾派出所,KC101C0443,樹人橫路洋洋加油站旁(向北)(104蘇維)
193,旗山分局,旗尾派出所,KC101C0444,樹人路與樹人橫路口(向西)
194,旗山分局,旗尾派出所,KC101C0445,樹人路與樹人橫路口(向東)
195,旗山分局,旗尾派出所,KC101C0446,樹人路與樹人橫路口(向南)
196,旗山分局,旗尾派出所,KC100E270,延平一路與竹寮巷口全景
197,旗山分局,旗尾派出所,KC100E271,延平二路3巷與延平二路口向西
198,旗山分局,旗尾派出所,KC100E272,延平二路與竹寮巷口向北
199,旗山分局,旗尾派出所,KC100E273,延平二路3巷與延平二路口向東
200,旗山分局,旗尾派出所,KC102D1545,南寮巷往北右側電桿(五龍21)
201,旗山分局,旗尾派出所,KC102D1554,南寮巷往南右側電桿(濟公幹20)
202,旗山分局,旗尾派出所,KC102D1555,南寮巷往南右側電桿(濟公幹20)
203,旗山分局,旗尾派出所,KC102D1556,南寮巷內鳳山寺停車場後門電桿(五龍高分26左1)
204,旗山分局,旗尾派出所,KC102D1557,南寮巷內旗尾五福堂旁電桿(濟公幹27之1)
205,旗山分局,旗尾派出所,KC102D1546,南寮巷往北右側電桿(五龍21)
206,旗山分局,旗尾派出所,KC102D1547,旗屏路往旗山方向中央分隔島上路標告示牌旁燈桿(無編號)
207,旗山分局,旗尾派出所,KC102D1548,旗屏路往旗山方向中央分隔島上路標告示牌旁燈桿(無編號)
208,旗山分局,旗尾派出所,KC102D1549,旗屏路往旗山方向中央分隔島上路標告示牌旁燈桿(無編號)
209,旗山分局,旗尾派出所,KC102D1550,旗屏路與南寮巷口西北角電桿(五龍分21右1)
210,旗山分局,旗尾派出所,KC102D1551,旗屏路往屏東方向中央分隔島上路標告示牌旁燈桿(無編號)
211,旗山分局,旗尾派出所,KC102D1552,旗屏路往屏東方向中央分隔島上路標告示牌旁燈桿(無編號)
212,旗山分局,旗尾派出所,KC102D1553,旗屏路往屏東方向中央分隔島上路標告示牌旁燈桿(無編號)
213,旗山分局,旗尾派出所,KC102D1558,東圳巷內電桿(86區2002)
214,旗山分局,旗尾派出所,KC102D1567,樹人路與崙頂巷口電桿(濃旗高幹107)
215,旗山分局,旗尾派出所,KC102D1568,樹人路電桿(濃旗高幹107-1)
216,旗山分局,旗尾派出所,KC102D1569,樹人路電桿(濃旗高幹107-1)
217,旗山分局,旗尾派出所,KC102D1570,樹人路電桿(旗美17)
218,旗山分局,旗尾派出所,KC102D1571,樹人路電桿(旗美17)
219,旗山分局,旗尾派出所,KC102D1572,樹人路與進入肉品市場無名巷口電桿(濃旗幹115)
220,旗山分局,旗尾派出所,KC102D1559,東圳巷內電桿(86區2002)
221,旗山分局,旗尾派出所,KC102D1560,延平二路180號民宅對面電桿(無編號)
222,旗山分局,旗尾派出所,KC102D1561,延平二路181號民宅對面電桿(無編號)
223,旗山分局,旗尾派出所,KC102D1562,延平二路東慶汽車驗車廠旁電桿(編號-美瓊高幹#666)
224,旗山分局,旗尾派出所,KC102D1563,延平二路東慶汽車驗車廠旁電桿(編號-美瓊高幹#666)
225,旗山分局,旗尾派出所,KC102D1564,延平二路與崙頂巷口往旗尾方向電桿(編號-美瓊幹68)
226,旗山分局,旗尾派出所,KC102D1565,延平二路與崙頂巷口往旗尾方向電桿(編號-美瓊幹68)
227,旗山分局,旗尾派出所,KC102D1566,崙頂巷與延平二路口往崙頂方向電桿(編號-美瓊幹68左1)
228,旗山分局,旗尾派出所,KC106C0558,KC106C0558_國道10末端與台3線路口(台3線往里港)(西向東)
229,旗山分局,旗尾派出所,KC106C0559,KC106C0559_國道10末端與台3線路口(台3線往里港)(東向西)
230,旗山分局,旗尾派出所,KC106C0560,KC106C0560_旗屏一路旗美汙水廠往國道10號(北向南)
231,旗山分局,旗尾派出所,KC106C0561,KC106C0561_旗屏一路旗美汙水廠往國道10號(北向南)
232,旗山分局,旗尾派出所,KC106C0562,KC106C0562_台3線408.4K處往旗山方向(東向西)
233,旗山分局,旗尾派出所,KC106C0563,KC106C0563_台3線408.4K處往旗山方向(東向西)
234,旗山分局,廣福派出所,KD01563,旗屏二路往旗山慢車道(北)
235,旗山分局,廣福派出所,KD01564,旗屏二路往旗山快車道(北)
236,旗山分局,廣福派出所,KD01565,旗屏二路往屏東里港慢車道(南)
237,旗山分局,廣福派出所,KD01566,旗屏二路往屏東里港快車道(南)
238,旗山分局,廣福派出所,KD01567,旗屏二路與廣和路口主機(全景-北)
239,旗山分局,圓潭派出所,KC100G1753,旗甲路二段與富興路口(全景)
240,旗山分局,圓潭派出所,KC100G1754,旗甲路二段與富興路口(杉林方向)
241,旗山分局,圓潭派出所,KC100G1755,旗甲路二段與富興路口(往富興路)
242,旗山分局,圓潭派出所,KC100G1756,旗甲路二段與富興路口(往旗山))
243,旗山分局,圓潭派出所,KC100G1757,旗甲路3段與中西巷口(往旗山)
244,旗山分局,圓潭派出所,KC100G1758,旗甲路3段與中西巷口(往中西巷)
245,旗山分局,圓潭派出所,KC100G1759,旗甲路3段與中西巷口(往杉林)
246,旗山分局,圓潭派出所,KC100G1760,旗甲路3段與中西巷口(往中興街)
247,旗山分局,圓潭派出所,KC102D1499,大德路與台21線路口往杉林端電桿(旗林高幹277)
248,旗山分局,圓潭派出所,KC102D1508,台21線與大林路口往旗山方向反光鏡旁電桿(無編號)--慢車道
249,旗山分局,圓潭派出所,KC102D1500,大德路往溝坪方向鐵皮屋前電桿(無編號)
250,旗山分局,圓潭派出所,KC102D1501,大德路往溝坪方向電桿(藤坑幹77-1號)
251,旗山分局,圓潭派出所,KC102D1502,大德路1號民宅旁電桿(大林1號)
252,旗山分局,圓潭派出所,KC102D1503,台21線與大德路口往杉林方向電桿(旗林高幹275)--慢車道
253,旗山分局,圓潭派出所,KC102D1504,台21線與大德路口往杉林方向電桿(旗林高幹275)--快車道
254,旗山分局,圓潭派出所,KC102D1505,台21線與大德路口往杉林方向電桿(旗林高幹273)
255,旗山分局,圓潭派出所,KC102D1506,台21線與大林路口往旗山方向反光鏡旁電桿(無編號)
256,旗山分局,圓潭派出所,KC102D1507,台21線與大林路口往旗山方向反光鏡旁電桿(無編號)--快車道
257,旗山分局,圓潭派出所,KC102D1509,旗甲二路與下宅寮路口過溝龍鳳寺牌樓邊電桿(無編號)
258,旗山分局,圓潭派出所,KC102D1510,旗甲二路旗山區農會中正分部旁電桿(旗林幹162左1)
259,旗山分局,圓潭派出所,KC102D1511,旗甲路二段1號民宅旁號誌桿(無編號)
260,旗山分局,圓潭派出所,KC102D1512,旗甲二路台糖公正加油站旁電桿(旗林幹108)
261,旗山分局,圓潭派出所,KC102D1513,旗甲二路台糖公正加油站旁電桿(旗林幹108)
262,旗山分局,圓潭派出所,KC102D1514,旗甲二路台糖公正加油站前電桿(旗林幹103左6之1)
263,旗山分局,圓潭派出所,KC102D1515,旗甲二路台糖公正加油站前電桿(旗林幹103左6之1)
264,旗山分局,圓潭派出所,KC108A0640,KC108A0640_旗甲路三段164號旁電桿_中正091
265,旗山分局,圓潭派出所,KC108A0641,KC108A0641_旗甲路三段174號電桿_旗林186
266,旗山分局,圓潭派出所,KC108A0642,KC108A0642_旗甲路三段144號對面電桿_中正245
267,旗山分局,圓潭派出所,KC108A0643,KC108A0643_旗甲路三段165號前電桿_旗林幹99
268,旗山分局,美濃分駐所,KD01592,雙峰街往中正路一段(南)(104蘇維)[KC102A0252
269,旗山分局,美濃分駐所,KD01593,中正路一段往雙峰街(北)(104蘇維)[KC102A0253      
270,旗山分局,美濃分駐所,KD01594,泰安路往廣興方向(東)(104蘇維)[KC102A0254
271,旗山分局,美濃分駐所,KD01595,泰安路往旗山(西)(104蘇維)[KC102A0255      
272,旗山分局,美濃分駐所,KD01596,中正路一段與泰安路口主機(全景-北)(104蘇維)[KC102A0256              
273,旗山分局,美濃分駐所,KD01597,美興街往泰安路(市區)(南)(104蘇維)
274,旗山分局,美濃分駐所,KD01598,美興街往月光山隧道(北)(104蘇維)
275,旗山分局,美濃分駐所,KD01599,自強街往中山路一段(西)(104蘇維)
276,旗山分局,美濃分駐所,KD01600,自強街往雙峰街(東)(104蘇維)
277,旗山分局,美濃分駐所,KD01601,美興街與自強路口主機(全景-西)(104蘇維)
278,旗山分局,美濃分駐所,KD01602,中正路往旗山慢車道(西)
279,旗山分局,美濃分駐所,KD01603,中正路往旗山快車道(北)
280,旗山分局,美濃分駐所,KD01604,永安路往分駐所(東)
281,旗山分局,美濃分駐所,KD01605,中正路往中壇慢車道(南)
282,旗山分局,美濃分駐所,KD01606,中正路往中壇快車道(南)
283,旗山分局,美濃分駐所,KD01607,永安路往西門大橋(西)
284,旗山分局,美濃分駐所,KD01608,永安路與中正路口主機(全景-西)
285,旗山分局,美濃分駐所,KD01609,中山路往美濃(東)
286,旗山分局,美濃分駐所,KD01610,自強往月光山隧道(北)(104蘇維)
287,旗山分局,美濃分駐所,KD01611,中山路往旗山(西)(104蘇維)
288,旗山分局,美濃分駐所,KD01612,永安路往西門大橋(南)
289,旗山分局,美濃分駐所,KD01613,中山路與自強路口主機(全景-南)
290,旗山分局,美濃分駐所,KD01614,中正路往中壇(西南)
291,旗山分局,美濃分駐所,KD01615,中正路往美濃(北)
292,旗山分局,美濃分駐所,KD01616,美中路往中正路(東北)
293,旗山分局,美濃分駐所,KD01617,中正路2段與新興街口(共通橋)往中壇方向(西)
294,旗山分局,美濃分駐所,KD01618,中正路一段與美中路口主機(全景-西南)
295,旗山分局,美濃分駐所,KC100G1716,成功路與合和路口
296,旗山分局,美濃分駐所,KC100G1717,成功路與合和路口
297,旗山分局,美濃分駐所,KC100G1718,成功路與合和路口
298,旗山分局,美濃分駐所,KC100G1719,成功路與合和路口(往西全景)
299,旗山分局,美濃分駐所,KC100G1720,成功路與東門街口
300,旗山分局,美濃分駐所,KC100G1721,成功路與東門街口
301,旗山分局,美濃分駐所,KC100G1722,東門街與合和路口
302,旗山分局,美濃分駐所,KC100G1723,東門街與合和路口
303,旗山分局,美濃分駐所,KC100G1724,成功路與美中路口(往東-龍肚方向)
304,旗山分局,美濃分駐所,KC100G1725,成功路與美中路口(往北-市區全景)
305,旗山分局,美濃分駐所,KC105A0276,中山路二段(濃旗高幹61電桿-向西南-旗山) 
306,旗山分局,美濃分駐所,KC105A0277,中山路二段(濃旗幹62電桿-向東南-中興路方向)
307,旗山分局,美濃分駐所,KC105A0278,中山路二段與426巷路口(向東北)
308,旗山分局,美濃分駐所,KC105A0279,中山路二段與426巷路口(全景-向東北)
309,旗山分局,美濃分駐所,KC105A0280,中山路二段415巷口(向北-鴨店前)
310,旗山分局,美濃分駐所,KC105A0281,中興路二段(內車道-向西)
311,旗山分局,美濃分駐所,KC105A0282,中興路二段(全景-向西)
312,旗山分局,美濃分駐所,KC105A0283,中興路二段(外車道-向西-旗山)
313,旗山分局,美濃分駐所,KC105A0284,中興路二段(內車道-向東)
314,旗山分局,美濃分駐所,KC105A0285,中興路二段(外車道-向東)
315,旗山分局,美濃分駐所,KC105A0286,中興路二段49巷口中華電信箱旁電桿(向南)
316,旗山分局,中壇派出所,KD01623,忠孝路往中興路(西)
317,旗山分局,中壇派出所,KD01624,忠孝路往手巾寮(西)
318,旗山分局,中壇派出所,KD01625,中興路往六龜(西)
319,旗山分局,中壇派出所,KD01626,中興路往忠孝路(西)
320,旗山分局,中壇派出所,KD01627,中興路往旗山(西)
321,旗山分局,中壇派出所,KD01628,中興路與忠孝路口主機(全景-西)
322,旗山分局,中壇派出所,KC100G1733,中興路一段與新興街口
323,旗山分局,中壇派出所,KC100G1734,中興路一段與新興街口
324,旗山分局,中壇派出所,KC100G1735,中興路一段與新興街口
325,旗山分局,中壇派出所,KC100G1736,中興路一段與新興街口
326,旗山分局,中壇派出所,KC100G1737,中興路一段祿興里辦公室前
327,旗山分局,中壇派出所,KC100G1738,中興路一段祿興里辦公室前(與編號11共用置箱主機)
328,旗山分局,中壇派出所,KC100G1739,中正路2段與新興街口
329,旗山分局,中壇派出所,KC100G1740,中正路2段與新興街口
330,旗山分局,中壇派出所,KC100G1741,中正路2段與新興街口
331,旗山分局,中壇派出所,KC100G1742,中正路2段與新興街口
332,旗山分局,中壇派出所,KC101H1939,中正路2段往吉東方向電桿(中正#60)
333,旗山分局,中壇派出所,KC101H1940,中正路2段往中壇方向燈桿(藝術燈桿)
334,旗山分局,中壇派出所,KC101H1941,中正路2段往中壇方向電桿(中正#63左1)
335,旗山分局,中壇派出所,KC101H1942,五福街電桿(五穀分HQ395943)
336,旗山分局,中壇派出所,KC101H1943,南中街電桿(南中分Q3959DD64)
