﻿分局,派出所,警編,位置
三民一分局,十全所,KC101A0985,吉林街、安寧街口 / 向西
三民一分局,十全所,KC101A0986,吉林街、安寧街口 / 向西
三民一分局,十全所,KC101A0987,恆豐街、吉林街口 / 向北
三民一分局,十全所,KC101A0988,九如二路、瀋陽街口 / 向南
三民一分局,十全所,KC101A0989,瀋陽街35巷 / 向西
三民一分局,十全所,KC101A0990,瀋陽街、安寧街口 / 向西
三民一分局,十全所,KC101A0991,安寧街311巷口 / 向南
三民一分局,十全所,KC101A0992,瀋陽街、龍江街口 / 向北
三民一分局,十全所,KC101A0993,龍江街47巷、龍江街口 / 向西
三民一分局,十全所,KC101A0994,龍江街15巷口 / 向東
三民一分局,十全所,KC101A0995,龍江街、瀋陽街2號口 / 向東
三民一分局,十全所,KC101A0996,撫順街、瀋陽街口     / 向東
三民一分局,十全所,KC101A0997,遼寧一街、瀋陽街口 / 向東
三民一分局,十全所,KC101A0998,自由一路、撫順街口 / 向南
三民一分局,十全所,KC101A0999,遼寧一街、自由一路口   / 向南
三民一分局,十全所,KC101A1000,自由一路、自由一路8巷 / 向北
三民一分局,十全所,KC101A1001,自由一路、自由一路8巷 / 向西
三民一分局,十全所,KC101A1002,遼寧一街、自由一路8巷 / 向南
三民一分局,十全所,KC101A1003,遼寧一街、龍江街   / 向南
三民一分局,十全所,KC101A1004,龍江街、九如二路   / 向北
三民一分局,十全所,KC101A1005,遼寧一街143巷42號 / 向北
三民一分局,十全所,KC101A1006,遼寧一街144巷、遼寧一街口 / 向南
三民一分局,十全所,KC101A1007,山東街37巷、山東街口 / 向西
三民一分局,十全所,KC101A1008,青島路、旅順街     / 向東
三民一分局,十全所,KC101D0446,吉林街243號旁
三民一分局,十全所,KC101D0447,吉林街244號旁(吉林街、合江街13巷口)
三民一分局,十全所,KC101D0448,吉林街268號旁(向東)
三民一分局,十全所,KC101D0449,吉林街265號旁(吉林街、吉林街265巷口)
三民一分局,十全所,KC101D0450,吉林街292號旁(吉林街、歸綏街口)
三民一分局,十全所,KC101D0451,吉林街285號旁巷內
三民一分局,十全所,KC101D0452,吉林街312號旁
三民一分局,十全所,KC101D0453,吉林街297號旁
三民一分局,十全所,KC101D0454,吉林街309號前(北平一路、吉林街口)
三民一分局,十全所,KC101D0455,吉林街330號旁(合江街、吉林街107巷口)
三民一分局,十全所,KC101D0456,吉林街347號旁
三民一分局,十全所,KC101D0457,合江街84號旁(合江街、合江街86巷口)
三民一分局,十全所,KC101D0458,北平一街18巷7號前
三民一分局,十全所,KC101D0459,吉林街306號前
三民一分局,十全所,KC101D0460,歸綏街98號旁(歸綏街、吉林街口)
三民一分局,十全所,KC101D0461,合江街3號前
三民一分局,十全所,KC101D0462,熱河一街450巷1號前
三民一分局,十全所,KC101D0463,熱河一街450巷41號前
三民一分局,十全所,KC101D0464,松江街205號前
三民一分局,十全所,KC101D0465,松江街193號前(松江、永吉街)
三民一分局,十全所,KC101D0466,松江街182號旁
三民一分局,十全所,KC101D0467,大連街200號旁
三民一分局,十全所,KC101D0468,大連街192號前(永吉、大連街)
三民一分局,十全所,KC101D0469,大連街151號旁
三民一分局,十全所,KC101D0470,吉林街163號前
三民一分局,十全所,KC101D0471,吉林街153號前(吉林、永吉街)
三民一分局,十全所,KC101D0472,吉林街133號前(吉林、熱河街)
三民一分局,十全所,KC101D0473,十全一路345號前(吉林、十全路)
三民一分局,十全所,KC101D0474,十全一路237號前(吉林、十全路)
三民一分局,十全所,KC101D0475,十全一路347號前(吉林、十全路)
三民一分局,十全所,KC101D0476,熱河一街356號前(吉林、熱河街)
三民一分局,十全所,KC101D0477,熱河一街352號前
三民一分局,十全所,KC101D0478,博仁街13號旁
三民一分局,十全所,KC101D0479,博仁街14號旁
三民一分局,十全所,KC101D0480,察哈爾一街、博愛路口(大眾銀行旁路燈桿)
三民一分局,十全所,KC101D0481,綏遠一街167巷1號旁
三民一分局,十全所,KC101D0482,北平一街171號旁
三民一分局,十全所,KC101D0483,北平一街158號旁(松江街、北平一街口)
三民一分局,十全所,KC101D0484,大連街396號旁
三民一分局,十全所,KC101D0485,松江街414號旁
三民一分局,十全所,KC101D0486,松江街426號旁
三民一分局,十全所,KC101D0487,大連街320號前(大連街、北平一街口)
三民一分局,十全所,KC101D0488,大連街317號旁
三民一分局,十全所,KC101D0489,大連街291號旁
三民一分局,十全所,KC101D0490,大連街282號前(大連街、綏遠一街口)
三民一分局,十全所,KC101D0491,大連街269號旁(向西)
三民一分局,十全所,KC101D0492,松江街348號前(松江街、綏遠一街口)
三民一分局,十全所,KC101D0493,松江街259號對面
三民一分局,十全所,KC101H0391,遼寧一街與松江街口
三民一分局,十全所,KC101H0392,熱河一街與松江街口松江街161號(南統眼鏡行)前
三民一分局,十全所,KC101H0393,大連街與熱河一街口大連街135號(雨田美食坊)前
三民一分局,十全所,KC101H0394,大連街與熱河一街口大連街168號(棗子樹)前
三民一分局,十全所,KC101H0395,熱河一街與吉林街口熱河一街355號前
三民一分局,十全所,KC101H0396,熱河一街與吉林街口熱河一街353-2號(翔一便利超商)前
三民一分局,十全所,KC101H0397,熱河一街與瀋陽街口熱河一街224號前
三民一分局,十全所,KC101H0398,瀋陽街117號旁
三民一分局,十全所,KC101H0399,九如二路38號旁
三民一分局,十全所,KC101H0400,孝順街14號前
三民一分局,十全所,KC101H0401,民族一路63巷16號前
三民一分局,十全所,KC101H0402,熱河一街46號前
三民一分局,十全所,KC101H0403,孝順街、遼寧一街口
三民一分局,十全所,KC101H0404,孝順街109號對面
三民一分局,十全所,KC101H0405,十全一路、山東街口
三民一分局,十全所,KC101H0406,十全一路、山東街口
三民一分局,十全所,KC101H0407,十全一路465號前
三民一分局,十全所,KC101H0408,十全一路409號前
三民一分局,十全所,KC101H0409,博愛一路150號前
三民一分局,十全所,KC101H0410,十全一路393號前
三民一分局,十全所,KC101H0411,十全一路與大連街口(北側)
三民一分局,十全所,KC101H0412,十全一路與吉林街口(東南角)
三民一分局,十全所,KC101H0413,十全一路221號前
三民一分局,十全所,KC101H0414,十全一路與瀋陽街口(西南角)
三民一分局,十全所,KC101H0415,瀋陽街161號前
三民一分局,十全所,KC101H0416,永吉街30號前
三民一分局,十全所,KC101H0417,瀋陽街145巷口
三民一分局,十全所,KC101H0418,熱河一街與瀋陽街(西北角)
三民一分局,十全所,KC101H0419,瀋陽街133號前
三民一分局,十全所,KC101H0420,熱河一街400號旁
三民一分局,十全所,KC101H0421,熱河一街430號前
三民一分局,十全所,KC101H0422,熱河一街452號前
三民一分局,十全所,KC101J0055,自忠街26號旁(路燈桿編號009725)
三民一分局,十全所,KC101J0056,十全一路36巷31號旁(路燈桿編號009723)
三民一分局,十全所,KC101J0057,民族一路與晉元街口(雙向路燈桿)(路燈桿編號013472)
三民一分局,十全所,KC101J0058,十全一路2號前(路燈桿編號009588)
三民一分局,十全所,KC101J0059,十全一路52號前(路燈桿編號009591)
三民一分局,十全所,KC101J0060,十全一路74-1號前
三民一分局,十全所,KC101J0061,晉元街80號旁(高醫圍牆旁)(路燈桿編號009756)
三民一分局,十全所,KC101J0062,察哈爾一街35號前(高醫圍牆旁)(路燈桿編號009762)
三民一分局,十全所,KC101J0063,同盟一路與十全一路94巷口前
三民一分局,十全所,KC101J0064,同盟一路的高醫校門口對面
三民一分局,十全所,KC101J0065,同盟一路與孝順街口前
三民一分局,十全所,KC101J0066,同盟一路61號前
三民一分局,十全所,KC101J0067,孝順街412巷2弄5號前
三民一分局,十全所,KC101J0068,民族一路157-2號的永祥汽車商行前機車道
三民一分局,十全所,KC101J0069,自忠街43號旁(路燈桿編號009738)
三民一分局,十全所,KC101J0070,山東街168號前
三民一分局,十全所,KC102A0060,博愛ㄧ路218號前(104維)
三民一分局,十全所,KC102A0061,博愛ㄧ路219號前(104維)
三民一分局,十全所,KC102A0062,十全ㄧ路、龍江街口、自由一路高醫前(104維)(105維)
三民一分局,十全所,KC102A0063,十全ㄧ路、龍江街口、自由一路高醫前(104維)(105維)
三民一分局,十全所,KC102D0075,瀋陽街98號旁(路燈桿編號OO8694)
三民一分局,十全所,KC102D0076,瀋陽街114號旁(路燈桿編號OO8690)
三民一分局,十全所,KC102D0077,瀋陽街148號旁(路燈桿編號OO8839)
三民一分局,十全所,KC102D0078,瀋陽街160號旁(路燈桿編號OO9424)
三民一分局,十全所,KC102D0079,瀋陽街174號旁(路燈桿編號OO8686)
三民一分局,十全所,KC102D0080,青島街與熱河街132巷(家樂福旁牆柱上)
三民一分局,十全所,KC102D0081,泰安街與青島街口(路燈桿編號OO9081)
三民一分局,十全所,KC102D0082,山東街131號前(路燈桿編號OO9801)
三民一分局,十全所,KC102D0083,山東街115號前(路燈桿編號OO9037)
三民一分局,十全所,KC102D0084,山東街91巷與青島街口(路燈桿編號OO9077)
三民一分局,十全所,KC102D0085,承德街與青島街口(路燈桿編號OO9076)
三民一分局,十全所,KC102D0086,青島街56號旁(路燈桿編號OO9051)
三民一分局,十全所,KC102D0087,遼寧一街146號旁(路燈桿編號OO9415)
三民一分局,十全所,KC102D0088,熱河一街146號旁
三民一分局,十全所,KC102D0089,熱河一街145號旁
三民一分局,十全所,KC102D0090,自由一路與熱河一街口(東南角)
三民一分局,十全所,KC102D0091,龍江街47巷22號旁(路燈桿編號009122)
三民一分局,十全所,KC102D0092,龍江街47巷22號旁(路燈桿編號009122)
三民一分局,十全所,KC102D0093,九如二路與瀋陽街口(東南角)
三民一分局,十全所,KC102D0094,自由一路46號前(東南角)
三民一分局,十全所,KC102D0095,自由一路14號前(路燈桿編號008573)
三民一分局,十全所,KC102D0096,自由一路14號前(路燈桿編號008573)
三民一分局,十全所,KC102D0097,自由一路與遼寧一街口(東北角)
三民一分局,十全所,KC102D0098,遼寧一街161號前
三民一分局,十全所,KC102D0099,青島街與遼寧一街(西南角)
三民一分局,十全所,KC102D0100,山東街49號前(路燈桿編號009053)
三民一分局,十全所,KC102D0101,山東街51號旁
三民一分局,十全所,KC102D0102,青島街與山東街37巷口(路燈桿編號009057)
三民一分局,十全所,KC102D0103,青島街5號前(路燈桿編號009070)
三民一分局,十全所,KC102D0104,九如二路與青島街(上海素食旁)(路燈桿編號009069)
三民一分局,十全所,KC102D0105,遼寧一街143巷42號旁(路燈桿編號009413)
三民一分局,十全所,KC102D0106,九如二路與龍江街口(九如二路138號前)
三民一分局,十全所,KC106C0216,KC106C0216_民族一路、同盟一路(北向南)
三民一分局,十全所,KC106C0217,KC106C0217_民族一路、同盟一路(北向南)
三民一分局,十全所,KC106C0218,KC106C0218_民族一路、同盟一路(東向西)
三民一分局,十全所,KC106C0219,KC106C0219_民族一路、十全一路(西向東)
三民一分局,十全所,KC106C0220,KC106C0220_民族一路、十全一路(北向南)
三民一分局,十全所,KC106C0221,KC106C0221_民族一路、十全一路(東向西)
三民一分局,十全所,KC106C0222,KC106C0222_民族一路、十全一路(北向南)
三民一分局,十全所,KC106C0227,KC106C0227_熱河一街、自由一路(北向南)
三民一分局,十全所,KC106C0228,KC106C0228_熱河一街、自由一路(南向北)
三民一分局,十全所,KC106C0229,KC106C0229_熱河一街、龍江街(西向東)
三民一分局,十全所,KC106C0230,KC106C0230_熱河一街、青島街口(東向西)
三民一分局,十全所,KC98A0159,博愛ㄧ路218號前(向北)
三民一分局,十全所,KC98A0160,博愛ㄧ路218號前(向南)
三民一分局,十全所,KC98A0161,十全ㄧ路、龍江街口、自由一路高醫前(向西)
三民一分局,十全所,KC98A0162,十全ㄧ路、龍江街口、自由一路高醫前(向北)
三民一分局,十全所,KC98A0163,十全ㄧ路、龍江街口、自由一路高醫前(向東)
三民一分局,十全所,KC98A0164,十全ㄧ路、龍江街口、自由一路高醫前(向南)(104維)
三民一分局,十全所,KC98C0156,九如一路、民族一路口(向東)
三民一分局,十全所,KC98C0157,九如一路、民族一路口(向西)
三民一分局,十全所,KC98C0158,九如一路、民族一路口(向北)
三民一分局,十全所,KC98C0159,九如一路、民族一路口(向北)
三民一分局,十全所,KC98C0160,自由一路、同盟一路口(向南)
三民一分局,十全所,KC98C0161,自由一路、同盟一路口(向北)
三民一分局,十全所,KC98C0162,自由一路、同盟一路口(向北)
三民一分局,十全所,KC98C0163,民族一路、同盟一路口(向西)
三民一分局,十全所,KC98C0164,民族一路、建工路口(向北)
三民一分局,十全所,KC98C0165,民族一路、同盟一路口(向東)(104維)
三民一分局,十全所,KC98C0422,十全一路、自由一路口(向南)
三民一分局,十全所,KC98C0423,十全一路、自由一路口(向西)
三民一分局,十全所,KC98C0424,十全一路、自由一路口(向北)(104維)
三民一分局,十全所,KC98C0425,十全一路、自由一路口(向東)(104維)
三民一分局,十全所,KC98C0426,九如二路、自由一路口(向東)
三民一分局,十全所,KC98C0427,九如二路、自由一路口(向東)
三民一分局,十全所,KC98C0428,九如二路、自由一路口(向西)
三民一分局,十全所,KC98C0429,九如二路、自由一路口(向北)
三民一分局,十全所,KC98C1173,博愛1路、遼寧1街口(向東)(105維)
三民一分局,十全所,KC98C1174,博愛1路30號(向北)
三民一分局,十全所,KC98C1175,松江街33巷、遼寧1街口(向北)
三民一分局,十全所,KC98C1176,熱河1街、遼寧1街456巷口(向南)
三民一分局,十全所,KC98C1177,遼寧1街、松江街口(向北)
三民一分局,十全所,KC98C1178,熱河一街、博愛一路口(向東)(105維)
三民一分局,十全所,KC98C1179,遼寧一街、大連街口(向西)
三民一分局,十全所,KC98C1180,熱河1街、大連街口(向南)
三民一分局,十全所,KC98C1181,遼寧1街、吉林街口(向北)(104蘇維)
三民一分局,十全所,KC98C1182,熱河1街、吉林街口(向南)
三民一分局,十全所,KC98C1183,遼寧1街、瀋陽街口(向北)
三民一分局,十全所,KC98C1184,遼寧1街、瀋陽街口(向西)
三民一分局,十全所,KC98C1186,吉林街、瀋陽街115巷口(向西)
三民一分局,十全所,KC98C1188,大連街、吉林街121巷(向西)
三民一分局,十全所,KC98C1191,瀋陽街、朝陽街口(向東)
三民一分局,十全所,KC98C1193,吉林街、朝陽街口(向東)
三民一分局,十全所,KC98C1194,吉林街、朝陽街口(向西)
三民一分局,十全所,KC98C1195,大連街、朝陽街口(向西)
三民一分局,十全所,KC98C1196,大連街、朝陽街口(向東)
三民一分局,十全所,KC98C1198,瀋陽街99巷口(向西)
三民一分局,十全所,KC98C1199,吉林街、瀋陽街99巷口(向東)
三民一分局,十全所,KC98C1200,吉林街99巷口(向西)
三民一分局,十全所,KC98C1204,撫順街、吉林街口(向南)
三民一分局,十全所,KC98C1237,撫順街、吉林街口(向東)
三民一分局,十全所,KC98C1238,瀋陽街71巷、吉林街口(向西)
三民一分局,十全所,KC98C1239,撫順街、吉林街口(向西)
三民一分局,十全所,KC98C1240,吉林街83巷口(向東)
三民一分局,十全所,KC98C1241,撫順街、瀋陽街口(向西)
三民一分局,十全所,KC98C1243,瀋陽街、遼寧1街口(向南)
三民一分局,十全所,KC98C1245,撫順街、大連街口(向西)
三民一分局,十全所,KC98C1246,撫順街、大連街口(向東)
三民一分局,十全所,KC98C1248,吉林街83巷、大連街口(向西)
三民一分局,十全所,KC98C1249,吉林街、九如二路口(向北)
三民一分局,十全所,KC98C1258,九如2路276號、大連街口(向西)
三民一分局,十全所,KC98C1259,吉林街57巷、大連街口(向西)
三民一分局,十全所,KC98C1265,吉林街、遼寧1街口(向西)(105維)
三民一分局,十全所,KC98C1266,大連街、遼寧1街口(向東)
三民一分局,十全所,KC98C1267,吉林街、遼寧1街口(向東)(105維)
三民一分局,十全所,KC98E3634,瀋陽街與永吉街30號前(向西)(105維)
三民一分局,十全所,KC98E3642,松江街205號邊(向西)(105維)
三民一分局,十全所,KC98E3643,熱河一街與博愛路口(向北)
三民一分局,十全所,KC98E3644,熱河一街與松江街口(向北)
三民一分局,十全所,KC98E3649,瀋陽街99巷2號前(向東)(104維)
三民一分局,十全所,KC98E3659,大連街154號邊(向東)
三民一分局,十全所,KC98E3660,吉林街與朝陽街口(向南)
三民一分局,十全所,KC98E3670,自由一路59巷與自由一路口(向西)(104民維)
三民一分局,十全所,KC98E3671,十全一路與龍江街口(向南)(104民維)
三民一分局,十全所,KC98E3672,熱河一街135號邊(向南)(104民維)
三民一分局,十全所,KC98E3681,十全一路1號前(向東)(104蘇維)
三民一分局,十全所,KC98E3682,熱河一街與民族路口(向西)(105維)
三民一分局,十全所,KC98E3683,承德街與民族路口(向西)
三民一分局,十全所,KC98E3690,熱河一街72號前(向西)(105維)
三民一分局,十全所,KC98E3694,旅順街與山東街口(向南)
三民一分局,十全所,KC98E3697,博仁街12號前(向西)(104蘇維)
三民一分局,十全所,KC98E3698,博愛一路與察哈爾街口(向北)(105維)
三民一分局,十全所,KC98E3700,博愛一路與北平一街口(向東)
三民一分局,十全所,KC98E3701,同盟一路與北平一街172巷口(向南)
三民一分局,十全所,KC98E3702,松江街與北安街口(向北)
三民一分局,十全所,KC98E3705,大連街與北平一街口(向西)(104蘇維)
三民一分局,十全所,KC98E3706,大連街與歸綏街口(向西)(105維)
三民一分局,十全所,KC98E3707,大連街與綏遠一街口(向西)
三民一分局,十全所,KC98E3708,大連街與萬全街口(向西)
三民一分局,十全所,KC98E3709,大連街243號邊(向西)
三民一分局,十全所,KC98E3711,察哈爾一街與松江街口(向北)
三民一分局,十全所,KC98E3712,十全一路與松江街口(向北)
三民一分局,十全所,KC98E3713,十全一路與十全一路94巷口(向北)(104蘇維)
三民一分局,十全所,KC98E3716,民族一路與自忠街口(向西)
三民一分局,十全所,KC98E3717,山東街與察哈爾一街口(向南)
三民一分局,十全所,KC98E3718,山東街與晉元街口(向西)
三民一分局,十全所,KC98E3719,十全一路68巷與察哈爾一街口(向南)
三民一分局,十全所,KC98E3721,民族一路與晉元街口(向西)(104蘇維)
三民一分局,十全所,KC98E3722,十全一路與十全一路18巷口(向北)(105維)
三民一分局,十全所,KC98E3723,十全一路與十全一路36巷口(向北)
三民一分局,十全所,KC98E3724,十全一路與孝順街口(向北)
三民一分局,十全所,KC98E3725,十全一路與十全一路54巷口(向北)
三民一分局,十全所,KC98E3728,察哈爾一街與孝順街口(向南)(105維)
三民一分局,十全所,KC98E3730,合江街與綏遠一街口(向北)(105維)
三民一分局,十全所,KC98E3732,綏遠一街與吉林街口(向西)
三民一分局,十全所,KC98E3733,合江街與北平一街口(向東)(105維)
三民一分局,十全所,KC98E3734,大連街與綏遠一街口(向東)(105維)
三民一分局,十全所,KC98E3735,合江街與綏遠一街口(向西)(105維)
三民一分局,十全所,KC98E3736,同盟一路與吉林街口(向南)
三民一分局,十全所,KC98E3737,察哈爾一街與自由一路口(向南)(105維)
三民一分局,十全所,KC98E3738,北安街與大連街口(向東)
三民一分局,十全所,KC98E3742,大連街與北平一街口(向東)
三民一分局,十全所,KC98E3743,吉林街與綏遠一街口(向南)(105維)
三民一分局,十全所,KC98E3744,自由一路與合江街86巷口(向南)(105維)
三民一分局,十全所,KC98E3873,安寧街339巷10號(向北)(104蘇維)
三民一分局,十全所,KC98E3874,吉林街、安寧街(向南)
三民一分局,十全所,KC98E3875,吉林街與瀋陽街35巷口(向東)
三民一分局,十全所,KC98E3876,安寧街、松江街(向北)
三民一分局,十全所,KC98E3877,安寧街、大連街(向東)
三民一分局,十全所,KC98E3878,吉林街與瀋陽街35巷口(向西)
三民一分局,十全所,KC98E3879,吉林街與瀋陽街99巷(向東)
三民一分局,十全所,KC98E3880,自由一路7巷8號前(向東)
三民一分局,十全所,KC98E3881,山東街、自忠街(向東)(104蘇維)
三民一分局,十全所,KC98E3882,山東街、自忠街(向南)
三民一分局,十全所,KC98E3883,孝順街、自忠街(向東)
三民一分局,十全所,KC98E3884,孝順街、自忠街(向南)
三民一分局,十全所,KC98E3885,山東街、晉元街(向南)
三民一分局,十全所,KC98E3886,山東街、晉元街(向東)
三民一分局,十全所,KC98E3887,孝順街、晉元街(向東)
三民一分局,十全所,KC98E3888,孝順街、晉元街(向南)
三民一分局,三民所,KC100C045,建國地下機車道向北(104蘇維)
三民一分局,三民所,KC100C046,建國地下機車道向南(104蘇維)
三民一分局,三民所,KC100C047,三民派出所前向西
三民一分局,三民所,KC100C048,建國三路355號向東
三民一分局,三民所,KC100C049,建國三路與河東路口向南
三民一分局,三民所,KC100C050,建國三路與河濱街口向南
三民一分局,三民所,KC100G0114,中庸街130號前
三民一分局,三民所,KC100G0115,中庸街153巷16-18號前
三民一分局,三民所,KC100G0116,中都街與市中一路450巷口
三民一分局,三民所,KC100G0117,市中一路與市中一路450巷口(市中一路452號旁)
三民一分局,三民所,KC100G0118,同盟三路與市中一路443巷口(建國三路162號旁)
三民一分局,三民所,KC100G0119,市中一路76號前(於市中一路477-2號旁巷子內)
三民一分局,三民所,KC100G0120,市中一路與力行路口(愛河戀大樓B棟管理室前)
三民一分局,三民所,KC100G0121,市中一路與市中一路458巷口(市中一路458號旁)
三民一分局,三民所,KC100G0122,中庸街105巷與中庸街105巷2弄32號後門口台電水泥電桿
三民一分局,三民所,KC100G0123,市中一路384巷75號前
三民一分局,三民所,KC100G0124,建國三路與建國三路218巷口
三民一分局,三民所,KC100G0125,建國三路274號(建國三路274與276號前)
三民一分局,三民所,KC100G0126,中庸街225號(照中庸街224巷口)
三民一分局,三民所,KC100G0127,中庸街196巷9號旁
三民一分局,三民所,KC100G0128,中華橫路111-1號前(中華橫路111-1號旁)
三民一分局,三民所,KC100G0129,中和街74巷11號前
三民一分局,三民所,KC100G0130,中和街88巷24號
三民一分局,三民所,KC100G0131,中和街102巷15號
三民一分局,三民所,KC100G0132,力行路與中仁街口
三民一分局,三民所,KC100G0133,中和街與中和街102巷口
三民一分局,三民所,KC100G0134,力行路與中仁街口
三民一分局,三民所,KC100G0135,中華橫巷4之1號
三民一分局,三民所,KC100G0136,中華二路與中華橫巷口路燈桿
三民一分局,三民所,KC100G0137,中華二路41號前路燈桿(建國三路274與276號前)
三民一分局,三民所,KC101A0817,中華路、三民街口 / 向南
三民一分局,三民所,KC101A0818,自強一路207號前   / 向南
三民一分局,三民所,KC101A0819,自強一路、近自強一路243巷口 / 向西
三民一分局,三民所,KC101A0820,自強一路、近自強一路243巷口 / 向南
三民一分局,三民所,KC101A0821,自強一路、自強一路207巷 / 向西
三民一分局,三民所,KC101A0822,自強一路、自強一路207巷 / 向東
