行政區,地段,地號,公告土地現值
苓雅區,正文段,40001,60000.0
苓雅區,福裕段,40001,72000.0
苓雅區,福東段,40001,123000.0
苓雅區,苓東段,40001,147000.0
苓雅區,正言段,40002,43000.0
苓雅區,福裕段,40002,72000.0
苓雅區,苓洲段,40002,101000.0
苓雅區,苓東段,40002,147000.0
苓雅區,正言段,40003,46500.0
苓雅區,苓洲段,40003,101000.0
苓雅區,正昌段,50000,37000.0
苓雅區,正憲段,50000,37000.0
苓雅區,正言段,50000,43000.0
苓雅區,中正段,50000,44000.0
苓雅區,苓中段一小段,50000,45000.0
苓雅區,正德段,50000,47000.0
苓雅區,正福段,50000,47000.0
苓雅區,衛武段,50000,52722.0
苓雅區,正文段,50000,60000.0
苓雅區,林聖段,50000,69000.0
苓雅區,福裕段,50000,72000.0
苓雅區,武聖段,50000,78914.0
苓雅區,苓港段,50000,98138.0
苓雅區,苓中段,50000,127076.0
苓雅區,福東段,50000,141400.0
苓雅區,苓洲段,50000,144849.0
苓雅區,苓東段,50000,147000.0
苓雅區,正明段,50000,150000.0
苓雅區,苓西段,50000,161000.0
苓雅區,五權段,50000,192000.0
苓雅區,林興段,50000,202400.0
苓雅區,成功段,50000,220000.0
苓雅區,意誠段,50000,350000.0
苓雅區,正昌段,50001,37000.0
苓雅區,正憲段,50001,41582.0
苓雅區,正言段,50001,43000.0
苓雅區,福裕段,50001,72000.0
苓雅區,福東段,50001,123000.0
苓雅區,正憲段,50002,37000.0
苓雅區,正言段,50002,43000.0
苓雅區,林聖段,50002,69000.0
苓雅區,福東段,50002,123000.0
苓雅區,林聖段,50003,44000.0
苓雅區,正昌段,60000,37000.0
苓雅區,正文段,60000,37000.0
苓雅區,正言段,60000,43000.0
苓雅區,正德段,60000,47000.0
苓雅區,正福段,60000,47000.0
苓雅區,正憲段,60000,51829.0
苓雅區,苓中段一小段,60000,52382.0
苓雅區,衛武段,60000,52722.0
苓雅區,中正段,60000,62487.0
苓雅區,福裕段,60000,72000.0
苓雅區,福東段,60000,76928.0
苓雅區,武聖段,60000,87376.0
苓雅區,苓港段,60000,98153.0
苓雅區,林聖段,60000,105972.0
苓雅區,苓中段,60000,130000.0
苓雅區,苓東段,60000,147000.0
苓雅區,正明段,60000,150000.0
苓雅區,苓洲段,60000,152250.0
苓雅區,苓西段,60000,161000.0
苓雅區,林興段,60000,165600.0
苓雅區,五權段,60000,192000.0
苓雅區,成功段,60000,220000.0
苓雅區,意誠段,60000,350000.0
苓雅區,正昌段,60001,37000.0
苓雅區,正言段,60001,43000.0
苓雅區,正憲段,60001,45052.0
苓雅區,武聖段,60001,66000.0
苓雅區,林聖段,60001,69000.0
苓雅區,林興段,60001,165600.0
苓雅區,五權段,60001,192000.0
苓雅區,正言段,60002,43000.0
苓雅區,正憲段,60002,51400.0
苓雅區,武聖段,60002,66000.0
苓雅區,五權段,60002,192000.0
苓雅區,正言段,60003,43000.0
苓雅區,武聖段,60003,66000.0
苓雅區,武聖段,60004,66000.0
苓雅區,武聖段,60005,66000.0
苓雅區,武聖段,60006,66000.0
苓雅區,武聖段,60007,66000.0
苓雅區,武聖段,60008,66000.0
苓雅區,武聖段,60009,66000.0
苓雅區,武聖段,60010,66000.0
苓雅區,武聖段,60011,73450.0
苓雅區,武聖段,60012,61671.0
苓雅區,正言段,70000,37000.0
苓雅區,正昌段,70000,37000.0
苓雅區,正文段,70000,37000.0
苓雅區,正德段,70000,47000.0
苓雅區,正福段,70000,47000.0
苓雅區,正憲段,70000,52127.0
苓雅區,衛武段,70000,52722.0
苓雅區,武聖段,70000,66000.0
苓雅區,福裕段,70000,72000.0
苓雅區,苓中段一小段,70000,73126.0
苓雅區,林聖段,70000,89881.0
苓雅區,苓港段,70000,98136.0
苓雅區,福東段,70000,101200.0
苓雅區,苓中段,70000,130000.0
苓雅區,正明段,70000,150000.0
苓雅區,苓洲段,70000,152250.0
苓雅區,苓東段,70000,155047.0
苓雅區,苓西段,70000,161000.0
苓雅區,中正段,70000,179315.0
苓雅區,林興段,70000,184000.0
苓雅區,五權段,70000,192000.0
苓雅區,成功段,70000,220000.0
苓雅區,意誠段,70000,350000.0
苓雅區,正昌段,70001,37000.0
苓雅區,正言段,70001,43000.0
苓雅區,武聖段,70001,66000.0
苓雅區,福東段,70001,102333.0
苓雅區,正言段,70002,43000.0
苓雅區,林聖段,70002,55399.0
苓雅區,武聖段,70002,66000.0
苓雅區,正言段,70003,43000.0
苓雅區,正言段,70004,43000.0
苓雅區,正言段,80000,37000.0
苓雅區,正昌段,80000,37000.0
苓雅區,正文段,80000,37000.0
苓雅區,正憲段,80000,37000.0
苓雅區,武聖段,80000,43000.0
苓雅區,林聖段,80000,44000.0
苓雅區,正德段,80000,47000.0
苓雅區,正福段,80000,47000.0
苓雅區,衛武段,80000,52722.0
苓雅區,福裕段,80000,72000.0
苓雅區,中正段,80000,73639.0
苓雅區,苓中段一小段,80000,86583.0
苓雅區,苓港段,80000,98140.0
苓雅區,福東段,80000,101200.0
苓雅區,苓中段,80000,130000.0
苓雅區,苓東段,80000,146341.0
苓雅區,正明段,80000,150000.0
苓雅區,苓洲段,80000,152250.0
苓雅區,苓西段,80000,161000.0
苓雅區,林興段,80000,184000.0
苓雅區,五權段,80000,192000.0
苓雅區,成功段,80000,220000.0
苓雅區,意誠段,80000,350000.0
苓雅區,正言段,80001,37000.0
苓雅區,正昌段,80001,37000.0
苓雅區,正憲段,80001,37000.0
苓雅區,武聖段,80001,43000.0
苓雅區,福東段,80001,92000.0
苓雅區,苓東段,80001,102624.0
苓雅區,正言段,80002,43000.0
苓雅區,苓東段,80002,103702.0
苓雅區,苓東段,80003,170000.0
苓雅區,正言段,90000,37000.0
苓雅區,正昌段,90000,37000.0
苓雅區,正文段,90000,37000.0
苓雅區,武聖段,90000,43000.0
苓雅區,正德段,90000,47000.0
苓雅區,正憲段,90000,47000.0
苓雅區,正福段,90000,47000.0
苓雅區,衛武段,90000,53532.0
苓雅區,福裕段,90000,72000.0
苓雅區,苓港段,90000,98122.0
苓雅區,福東段,90000,101200.0
苓雅區,苓東段,90000,128106.0
苓雅區,中正段,90000,144003.0
苓雅區,苓中段,90000,148800.0
苓雅區,正明段,90000,150000.0
苓雅區,苓洲段,90000,152250.0
苓雅區,苓西段,90000,161000.0
苓雅區,林興段,90000,184000.0
苓雅區,五權段,90000,192000.0
苓雅區,成功段,90000,220000.0
苓雅區,意誠段,90000,350000.0
苓雅區,正昌段,90001,37000.0
苓雅區,苓東段,90001,63317.0
苓雅區,衛武段,90001,66000.0
苓雅區,福東段,90001,92000.0
苓雅區,正言段,90002,43000.0
苓雅區,林聖段,90002,44000.0
苓雅區,正言段,90003,43000.0
苓雅區,苓東段,90003,64298.0
苓雅區,苓東段,90013,63163.0
苓雅區,正言段,100000,37000.0
苓雅區,正昌段,100000,37000.0
苓雅區,正文段,100000,37000.0
苓雅區,中正段,100000,44000.0
苓雅區,林聖段,100000,44000.0
苓雅區,正德段,100000,47000.0
苓雅區,正憲段,100000,47000.0
苓雅區,正福段,100000,47000.0
苓雅區,衛武段,100000,62009.0
苓雅區,武聖段,100000,66000.0
苓雅區,福裕段,100000,72000.0
苓雅區,苓中段,100000,91842.0
苓雅區,福東段,100000,92000.0
苓雅區,苓港段,100000,98194.0
苓雅區,正明段,100000,150000.0
苓雅區,苓洲段,100000,152250.0
苓雅區,苓西段,100000,161000.0
苓雅區,林興段,100000,184000.0
苓雅區,五權段,100000,192000.0
苓雅區,成功段,100000,220000.0
苓雅區,意誠段,100000,350000.0
苓雅區,正言段,100001,37000.0
苓雅區,正昌段,100001,37000.0
苓雅區,中正段,100001,44000.0
苓雅區,武聖段,100001,66000.0
苓雅區,苓中段,100001,91842.0
苓雅區,衛武段,100002,55908.0
苓雅區,武聖段,100002,66000.0
苓雅區,武聖段,100003,66000.0
苓雅區,正言段,110000,37000.0
苓雅區,正昌段,110000,37000.0
苓雅區,中正段,110000,44000.0
苓雅區,林聖段,110000,44000.0
苓雅區,正文段,110000,45500.0
苓雅區,正德段,110000,47000.0
苓雅區,正憲段,110000,47000.0
苓雅區,正福段,110000,47000.0
苓雅區,苓中段,110000,53000.0
苓雅區,林興段,110000,53000.0
苓雅區,武聖段,110000,66000.0
苓雅區,福裕段,110000,67486.0
苓雅區,衛武段,110000,77294.0
苓雅區,福東段,110000,92000.0
苓雅區,苓港段,110000,93072.0
苓雅區,苓東段,110000,109554.0
苓雅區,苓洲段,110000,126172.0
苓雅區,正明段,110000,150000.0
苓雅區,苓西段,110000,161000.0
苓雅區,五權段,110000,192000.0
苓雅區,成功段,110000,232199.0
苓雅區,意誠段,110000,350000.0
苓雅區,正昌段,110001,37000.0
苓雅區,正文段,110001,37000.0
苓雅區,林聖段,110001,44000.0
苓雅區,正福段,110001,47000.0
苓雅區,苓中段,110001,53000.0
苓雅區,苓洲段,110001,54000.0
苓雅區,武聖段,110001,66000.0
苓雅區,正言段,110002,47000.0
苓雅區,正言段,110003,43000.0
苓雅區,正言段,110004,46500.0
苓雅區,正言段,110005,47000.0
苓雅區,中正段,120000,44000.0
苓雅區,福裕段,120000,44000.0
苓雅區,正言段,120000,46000.0
苓雅區,正昌段,120000,46000.0
苓雅區,正德段,120000,47000.0
苓雅區,正憲段,120000,47000.0
苓雅區,正福段,120000,47000.0
苓雅區,苓中段,120000,53000.0
苓雅區,衛武段,120000,66000.0
苓雅區,武聖段,120000,66000.0
苓雅區,正文段,120000,89675.0
苓雅區,林聖段,120000,90747.0
苓雅區,福東段,120000,92000.0
苓雅區,苓東段,120000,93000.0
苓雅區,苓港段,120000,105412.0
苓雅區,正明段,120000,108338.0
苓雅區,苓洲段,120000,122250.0
苓雅區,成功段,120000,125935.0
苓雅區,苓西段,120000,161000.0
苓雅區,林興段,120000,184000.0
苓雅區,五權段,120000,192000.0
苓雅區,福河段,120000,194193.0
苓雅區,意誠段,120000,350000.0
苓雅區,中正段,120001,44000.0
苓雅區,林聖段,120001,44000.0
苓雅區,苓中段,120001,53000.0
苓雅區,苓洲段,120001,54000.0
苓雅區,武聖段,120001,66000.0
苓雅區,正文段,120001,92000.0
苓雅區,武聖段,120002,66000.0
苓雅區,正昌段,130000,37000.0
苓雅區,中正段,130000,44000.0
苓雅區,福裕段,130000,44000.0
苓雅區,正言段,130000,46000.0
苓雅區,正德段,130000,47000.0
苓雅區,正憲段,130000,47000.0
苓雅區,正福段,130000,47000.0
苓雅區,正明段,130000,49000.0
苓雅區,苓中段,130000,53000.0
苓雅區,武聖段,130000,66000.0
苓雅區,苓東段,130000,75530.0
苓雅區,林聖段,130000,77685.0
苓雅區,正文段,130000,92000.0
苓雅區,福東段,130000,92000.0
苓雅區,苓港段,130000,110041.0
苓雅區,林興段,130000,119600.0
苓雅區,苓洲段,130000,122250.0
苓雅區,成功段,130000,125000.0
苓雅區,衛武段,130000,130000.0
苓雅區,苓西段,130000,161000.0
苓雅區,五權段,130000,164056.0
苓雅區,福河段,130000,194193.0
苓雅區,意誠段,130000,570000.0
苓雅區,正昌段,130001,37000.0
苓雅區,中正段,130001,44000.0
苓雅區,苓中段,130001,53000.0
苓雅區,苓洲段,130001,54000.0
苓雅區,正文段,130001,92000.0
苓雅區,衛武段,130001,130000.0
苓雅區,苓中段,130002,53000.0
苓雅區,苓東段,130005,93000.0
苓雅區,中正段,140000,44000.0
苓雅區,正言段,140000,46000.0
苓雅區,正昌段,140000,46000.0
苓雅區,正德段,140000,47000.0
苓雅區,正憲段,140000,47000.0
苓雅區,正福段,140000,47000.0
苓雅區,正明段,140000,49000.0
苓雅區,苓中段,140000,53000.0
苓雅區,武聖段,140000,66000.0
苓雅區,正文段,140000,92000.0
苓雅區,福東段,140000,92000.0
苓雅區,苓東段,140000,93000.0
苓雅區,苓港段,140000,110532.0
苓雅區,林興段,140000,119600.0
苓雅區,成功段,140000,125000.0
苓雅區,衛武段,140000,130000.0
苓雅區,福裕段,140000,132000.0
苓雅區,苓洲段,140000,137795.0
苓雅區,林聖段,140000,139700.0
苓雅區,苓西段,140000,161000.0
苓雅區,福河段,140000,194193.0
苓雅區,五權段,140000,212170.0
苓雅區,中正段,140001,44000.0
苓雅區,福裕段,140001,44000.0
苓雅區,正昌段,140001,46000.0
苓雅區,苓中段,140001,53000.0
苓雅區,苓洲段,140001,54000.0
苓雅區,衛武段,140001,130000.0
苓雅區,五權段,140001,192000.0
苓雅區,福裕段,140002,44000.0
苓雅區,正昌段,140002,46000.0
苓雅區,衛武段,140002,130000.0
苓雅區,正昌段,140003,37000.0
苓雅區,福裕段,140003,44000.0
苓雅區,衛武段,140003,130000.0
苓雅區,正昌段,140004,46000.0
苓雅區,福裕段,140004,72000.0
苓雅區,衛武段,140004,130000.0
苓雅區,福裕段,140005,44000.0
苓雅區,福裕段,140006,72000.0
苓雅區,中正段,150000,44000.0
苓雅區,福裕段,150000,44000.0
苓雅區,正言段,150000,46000.0
苓雅區,正昌段,150000,46000.0
苓雅區,正憲段,150000,47000.0
苓雅區,正福段,150000,47000.0
苓雅區,正明段,150000,50005.0
苓雅區,苓中段,150000,53000.0
苓雅區,成功段,150000,64194.0
苓雅區,武聖段,150000,66000.0
苓雅區,正德段,150000,87741.0
苓雅區,正文段,150000,92000.0
苓雅區,福東段,150000,92000.0
苓雅區,苓東段,150000,93000.0
苓雅區,苓港段,150000,110554.0
苓雅區,衛武段,150000,130000.0
苓雅區,林聖段,150000,139700.0
苓雅區,五權段,150000,153286.0
苓雅區,苓西段,150000,161000.0
苓雅區,福河段,150000,173646.0
苓雅區,林興段,150000,184000.0
苓雅區,中正段,150001,44000.0
苓雅區,正昌段,150001,46000.0
苓雅區,苓中段,150001,53000.0
苓雅區,正文段,150001,92000.0
苓雅區,苓洲段,150001,100000.0
苓雅區,正昌段,150002,46000.0
苓雅區,正文段,150002,92000.0
苓雅區,正昌段,150003,46000.0
苓雅區,正昌段,150004,46000.0
苓雅區,正昌段,150005,46000.0
苓雅區,正昌段,150006,46000.0
苓雅區,正昌段,150007,46000.0
苓雅區,中正段,160000,44000.0
苓雅區,福裕段,160000,44000.0
苓雅區,正言段,160000,46000.0
苓雅區,正昌段,160000,46000.0
苓雅區,正憲段,160000,47000.0
苓雅區,正福段,160000,47000.0
苓雅區,正明段,160000,50406.0
苓雅區,苓中段,160000,53000.0
苓雅區,成功段,160000,63000.0
苓雅區,武聖段,160000,66000.0
苓雅區,正德段,160000,88684.0
苓雅區,正文段,160000,92000.0
苓雅區,福東段,160000,92000.0
苓雅區,苓東段,160000,93000.0
苓雅區,苓港段,160000,111136.0
苓雅區,衛武段,160000,130000.0
苓雅區,林聖段,160000,133350.0
苓雅區,五權段,160000,136000.0
苓雅區,苓西段,160000,161000.0
苓雅區,林興段,160000,184000.0
苓雅區,意誠段,160000,350000.0
苓雅區,正昌段,160001,46000.0
苓雅區,苓中段,160001,53000.0
苓雅區,正文段,160001,92000.0
苓雅區,福裕段,160002,44000.0
苓雅區,正昌段,160002,46000.0
苓雅區,苓中段,160002,53000.0
苓雅區,福裕段,160003,44000.0
苓雅區,正昌段,160003,46000.0
苓雅區,正昌段,160004,46000.0
苓雅區,中正段,170000,44000.0
苓雅區,福裕段,170000,44000.0
苓雅區,正言段,170000,46000.0
苓雅區,正昌段,170000,46000.0
苓雅區,正憲段,170000,47000.0
苓雅區,正福段,170000,47000.0
苓雅區,正明段,170000,49000.0
苓雅區,苓中段,170000,53000.0
苓雅區,成功段,170000,63000.0
苓雅區,武聖段,170000,66000.0
苓雅區,正德段,170000,88684.0
苓雅區,苓東段,170000,89705.0
苓雅區,正文段,170000,92000.0
苓雅區,福東段,170000,92000.0
苓雅區,林興段,170000,119600.0
苓雅區,林聖段,170000,127000.0
苓雅區,衛武段,170000,130000.0
苓雅區,五權段,170000,136817.0
苓雅區,苓港段,170000,137117.0
苓雅區,苓西段,170000,161000.0
苓雅區,意誠段,170000,350000.0
苓雅區,中正段,170001,44000.0
苓雅區,正昌段,170001,46000.0
苓雅區,苓中段,170001,53000.0
苓雅區,武聖段,170001,66000.0
苓雅區,正文段,170001,92000.0
苓雅區,苓洲段,170001,100000.0
苓雅區,苓西段,170001,152283.0
苓雅區,正昌段,170002,46000.0
苓雅區,苓洲段,170002,100000.0
苓雅區,正昌段,170003,46000.0
苓雅區,苓洲段,170003,100000.0
苓雅區,正昌段,170004,46000.0
苓雅區,苓洲段,170004,100000.0
苓雅區,正昌段,170005,46000.0
苓雅區,正昌段,170006,46000.0
苓雅區,正昌段,170007,46000.0
苓雅區,正昌段,170008,46000.0
苓雅區,正昌段,170009,46000.0
苓雅區,正昌段,170010,46000.0
苓雅區,正昌段,170011,46000.0
苓雅區,正昌段,170012,46000.0
苓雅區,正昌段,170013,46000.0
苓雅區,正昌段,170014,46000.0
苓雅區,正昌段,170015,46000.0
苓雅區,中正段,180000,45903.0
苓雅區,正言段,180000,46000.0
苓雅區,正憲段,180000,47000.0
苓雅區,正福段,180000,47000.0
苓雅區,正明段,180000,50565.0
苓雅區,苓中段,180000,53000.0
苓雅區,林興段,180000,53000.0
苓雅區,福裕段,180000,54000.0
苓雅區,成功段,180000,63000.0
苓雅區,武聖段,180000,66000.0
苓雅區,苓洲段,180000,74774.0
苓雅區,正德段,180000,88778.0
苓雅區,正文段,180000,92000.0
苓雅區,福東段,180000,92000.0
苓雅區,衛武段,180000,108678.0
苓雅區,林聖段,180000,127000.0
苓雅區,苓港段,180000,136730.0
苓雅區,五權段,180000,146018.0
苓雅區,苓西段,180000,161000.0
苓雅區,意誠段,180000,350000.0
苓雅區,正言段,180001,46000.0
苓雅區,苓中段,180001,53000.0
苓雅區,林興段,180001,53000.0
苓雅區,武聖段,180001,66000.0
苓雅區,衛武段,180001,129533.0
苓雅區,福裕段,180001,132000.0
苓雅區,正言段,180002,46000.0
苓雅區,衛武段,180002,54154.0
苓雅區,中正段,190000,45903.0
苓雅區,正言段,190000,46000.0
苓雅區,正憲段,190000,47000.0
苓雅區,正福段,190000,47000.0
苓雅區,林興段,190000,53000.0
苓雅區,福裕段,190000,54000.0
苓雅區,成功段,190000,63000.0
苓雅區,武聖段,190000,66000.0
苓雅區,正明段,190000,82000.0
苓雅區,福河段,190000,84100.0
苓雅區,正德段,190000,87333.0
苓雅區,正文段,190000,92000.0
苓雅區,福東段,190000,92000.0
苓雅區,苓洲段,190000,100000.0
苓雅區,林聖段,190000,127000.0
苓雅區,衛武段,190000,130000.0
苓雅區,五權段,190000,149600.0
苓雅區,苓港段,190000,152563.0
苓雅區,苓西段,190000,161000.0
苓雅區,意誠段,190000,350000.0
苓雅區,正言段,190001,46000.0
苓雅區,苓中段,190001,53000.0
苓雅區,林興段,190001,53000.0
苓雅區,福裕段,190001,54000.0
苓雅區,正德段,190001,88412.0
苓雅區,苓洲段,190001,100000.0
苓雅區,正言段,190002,46000.0
苓雅區,福裕段,190002,54000.0
苓雅區,苓洲段,190002,100000.0
苓雅區,福裕段,190003,54000.0
苓雅區,福裕段,190004,54000.0
苓雅區,福裕段,190005,54000.0
苓雅區,福裕段,190006,54000.0
苓雅區,福裕段,190007,54000.0
苓雅區,福裕段,190008,54000.0
苓雅區,福裕段,190009,54000.0
苓雅區,福裕段,190010,54000.0
苓雅區,福裕段,190011,54000.0
苓雅區,中正段,200000,45903.0
苓雅區,正德段,200000,47000.0
苓雅區,正憲段,200000,47000.0
苓雅區,正福段,200000,47000.0
苓雅區,正言段,200000,47222.0
苓雅區,福裕段,200000,54000.0
苓雅區,正文段,200000,61343.0
苓雅區,成功段,200000,63000.0
苓雅區,武聖段,200000,66000.0
苓雅區,正明段,200000,82000.0
苓雅區,福河段,200000,84100.0
苓雅區,苓東段,200000,88000.0
苓雅區,福東段,200000,92000.0
苓雅區,苓洲段,200000,100000.0
苓雅區,衛武段,200000,100854.0
苓雅區,林聖段,200000,127000.0
苓雅區,苓港段,200000,140503.0
苓雅區,五權段,200000,147479.0
苓雅區,苓中段,200000,150200.0
苓雅區,苓西段,200000,161000.0
苓雅區,林興段,200000,184000.0
苓雅區,意誠段,200000,350000.0
苓雅區,正德段,200001,37000.0
苓雅區,正言段,200001,46642.0
苓雅區,福河段,200001,84100.0
苓雅區,五權段,200001,117447.0
苓雅區,衛武段,200001,130000.0
苓雅區,正德段,200002,37000.0
苓雅區,正言段,200002,46000.0
苓雅區,正德段,200003,47000.0
苓雅區,正言段,210000,29000.0
苓雅區,武聖段,210000,43000.0
苓雅區,正文段,210000,45500.0
苓雅區,中正段,210000,45903.0
苓雅區,正德段,210000,47000.0
苓雅區,正憲段,210000,47000.0
苓雅區,正福段,210000,47000.0
苓雅區,苓洲段,210000,54000.0
苓雅區,福裕段,210000,54000.0
苓雅區,成功段,210000,63000.0
苓雅區,正明段,210000,82000.0
苓雅區,福河段,210000,84100.0
苓雅區,苓東段,210000,88000.0
苓雅區,福東段,210000,92000.0
苓雅區,五權段,210000,101648.0
苓雅區,苓西段,210000,123667.0
苓雅區,林聖段,210000,127000.0
苓雅區,苓港段,210000,128744.0
苓雅區,衛武段,210000,130000.0
苓雅區,苓中段,210000,150200.0
苓雅區,林興段,210000,184000.0
苓雅區,意誠段,210000,344839.0
苓雅區,福裕段,210001,54000.0
苓雅區,正文段,210001,55074.0
苓雅區,苓洲段,210001,62364.0
苓雅區,衛武段,210001,86410.0
苓雅區,苓東段,210001,88000.0
苓雅區,五權段,210001,144048.0
苓雅區,正文段,210002,45500.0
苓雅區,衛武段,210002,130000.0
苓雅區,五權段,210002,162308.0
苓雅區,正文段,210003,45500.0
苓雅區,武聖段,220000,43000.0
苓雅區,福裕段,220000,44000.0
苓雅區,中正段,220000,45903.0
苓雅區,正昌段,220000,46000.0
苓雅區,正言段,220000,46500.0
苓雅區,正德段,220000,47000.0
苓雅區,正憲段,220000,47000.0
苓雅區,正福段,220000,47000.0
苓雅區,苓洲段,220000,54000.0
苓雅區,成功段,220000,63000.0
苓雅區,正明段,220000,82000.0
苓雅區,福河段,220000,84100.0
苓雅區,衛武段,220000,86277.0
苓雅區,苓東段,220000,88000.0
苓雅區,正文段,220000,92000.0
苓雅區,福東段,220000,92000.0
苓雅區,林聖段,220000,127000.0
苓雅區,苓港段,220000,128754.0
苓雅區,五權段,220000,149188.0
