﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/14 下午 02:00:00,鳳山區,鳳北路,,其他
2019/5/14 下午 01:30:00,鳳山區,經武路,,追撞
2019/5/14 下午 01:43:00,鳳山區,五甲三路,,其他
2019/5/14 下午 04:42:00,鳳山區,南京路,國泰路,其他
2019/5/14 下午 04:45:00,鳳山區,新富路,,側撞
2019/5/14 下午 05:00:00,鳳山區,鳳仁路,,同向擦撞
2019/5/14 下午 05:31:00,鳳山區,濱山街,,追撞
2019/5/14 下午 05:43:00,鳳山區,大明路,新樂街,同向擦撞
2019/5/14 下午 06:36:00,鳳山區,五福二路,,倒車撞
2019/5/14 下午 08:05:00,鳳山區,五甲一路,,倒車撞
2019/5/15 上午 07:40:00,鳳山區,中山東路,,側撞
2019/5/15 上午 10:20:00,鳳山區,三成街,保成一路,其他
2019/5/15 上午 10:40:00,鳳山區,五甲二路,,倒車撞
2019/5/15 上午 10:56:00,鳳山區,武慶二路,,追撞
2019/5/15 下午 01:12:00,鳳山區,中安路,,其他
2019/5/15 下午 01:46:00,鳳山區,長興街,,其他
2019/5/15 下午 02:13:00,鳳山區,中安路,過昌街,追撞
2019/5/15 下午 04:34:00,鳳山區,瑞隆東路,,追撞
2019/5/15 下午 06:15:00,鳳山區,五甲一路,凱旋路,其他
2019/5/15 下午 09:00:00,鳳山區,文樂街,,其他
2019/5/15 下午 11:05:00,鳳山區,澄清路,光復路,追撞
2019/5/16 上午 07:15:00,鳳山區,頂庄路,鳳頂路,側撞
2019/5/16 下午 12:35:00,鳳山區,錦田路,,側撞
2019/5/16 下午 02:44:00,鳳山區,五甲一路,瑞隆東路,同向擦撞
2019/5/16 下午 02:57:00,鳳山區,建國路,,側撞
2019/5/16 下午 03:23:00,鳳山區,中山東路,光遠東路,同向擦撞
2019/5/16 下午 04:15:00,鳳山區,光華路,,追撞
2019/5/16 下午 04:36:00,鳳山區,鳳林路,,追撞
2019/5/16 下午 04:52:00,鳳山區,高鳳一路,,追撞
2019/5/16 下午 06:01:00,鳳山區,保泰路,瑞隆東路,追撞
2019/5/16 下午 07:13:00,鳳山區,建國路,,同向擦撞
2019/5/16 下午 07:34:00,鳳山區,王生明路,,追撞
2019/5/16 下午 08:39:00,鳳山區,中山西路,,追撞
2019/5/16 下午 09:00:00,鳳山區,建國路,,追撞
2019/5/16 下午 10:20:00,鳳山區,五甲二路,自強一路,同向擦撞
2019/5/17 上午 09:29:00,鳳山區,台88快速公路,,追撞
2019/5/17 上午 09:48:00,鳳山區,同明街,,其他
2019/5/17 上午 10:09:00,鳳山區,瑞竹路,瑞興路,側撞
2019/5/17 上午 10:17:00,鳳山區,油管路,,倒車撞
2019/5/17 下午 12:15:00,鳳山區,經武路,光遠路,倒車撞
2019/5/17 下午 12:40:00,鳳山區,經武路,,其他
2019/5/17 下午 03:32:00,鳳山區,五甲一路,,倒車撞
2019/5/17 下午 05:40:00,鳳山區,文龍東路,,側撞
2019/5/17 下午 06:23:00,鳳山區,松江街,和興街,側撞
2019/5/17 下午 06:25:00,鳳山區,龍成路,龍成路,側撞
2019/5/17 下午 06:55:00,鳳山區,文康街,,對向擦撞
2019/5/17 下午 08:12:00,鳳山區,誠義路,凱旋路,側撞
2019/5/17 下午 08:18:00,鳳山區,建國路,,其他
2019/5/17 下午 09:50:00,鳳山區,中山路,成功路,側撞
2019/5/17 下午 09:40:00,鳳山區,保泰路,福祥街,側撞
2019/5/17 下午 10:12:00,鳳山區,中崙路,中崙路,對向擦撞
2019/5/17 下午 10:09:00,鳳山區,臨海路,,同向擦撞
2019/5/18 上午 09:33:00,鳳山區,鳳松路,,追撞
2019/5/18 下午 12:25:00,鳳山區,五甲一路,瑞隆東路,路口交岔撞
2019/5/18 下午 12:35:00,鳳山區,光遠路,,追撞
2019/5/18 下午 03:35:00,鳳山區,中崙五路,,側撞
2019/5/18 下午 04:18:00,鳳山區,國泰路,,同向擦撞
2019/5/18 下午 05:46:00,鳳山區,建國路,,其他
2019/5/18 下午 05:42:00,鳳山區,五甲一路,光華東路,側撞
2019/5/18 下午 06:28:00,鳳山區,五甲二路,,側撞
2019/5/18 下午 07:10:00,鳳山區,瑞隆東路,五甲一路,追撞
2019/5/19 上午 09:20:00,鳳山區,五甲二路,自強一路,追撞
2019/5/19 上午 10:52:00,鳳山區,國泰路,,同向擦撞
2019/5/19 上午 10:57:00,鳳山區,甲智路,,同向擦撞
2019/5/19 下午 04:10:00,鳳山區,新富路,新強路,側撞
2019/5/19 下午 05:26:00,鳳山區,經武路,,同向擦撞
2019/5/19 下午 06:15:00,鳳山區,青年路,,追撞
2019/5/20 上午 01:22:00,鳳山區,經武路,鳳仁路,側撞
2019/5/20 上午 12:35:00,鳳山區,立志街,,其他
2019/5/20 上午 07:43:00,鳳山區,埤北路,,追撞
2019/5/20 上午 08:44:00,鳳山區,文教路,,追撞
2019/5/20 上午 09:45:00,鳳山區,維新路,,追撞
2019/5/20 下午 12:05:00,鳳山區,中山西路,,倒車撞
2019/5/20 下午 01:44:00,鳳山區,中山路,,追撞
2019/5/20 下午 02:12:00,鳳山區,三商街,,追撞
2019/5/20 下午 02:41:00,鳳山區,五甲二路,,同向擦撞
2019/5/20 下午 03:06:00,鳳山區,建國路,,追撞
2019/5/20 下午 03:43:00,鳳山區,中山東路,,同向擦撞
2019/5/20 下午 04:25:00,鳳山區,新康街,新富路,同向擦撞
2019/5/20 下午 06:06:00,鳳山區,頂庄路,頂明路,其他
2019/5/20 下午 06:21:00,鳳山區,光復路,,倒車撞
2019/5/20 下午 07:13:00,鳳山區,青年路,,倒車撞
2019/5/20 下午 05:20:00,鳳山區,光華南路,,倒車撞
2019/5/20 下午 09:13:00,鳳山區,武營路,武營路,倒車撞
2019/5/21 上午 11:20:00,鳳山區,中山西路,,追撞
2019/5/21 下午 12:43:00,鳳山區,建國路,,追撞
2019/5/21 下午 12:45:00,鳳山區,青年路,,倒車撞
2019/5/21 下午 01:52:00,鳳山區,五甲三路,,追撞
2019/5/21 下午 03:26:00,鳳山區,文藝街,,同向擦撞
2019/5/21 下午 04:14:00,鳳山區,大東二路,長樂街,側撞
2019/5/21 下午 04:10:00,鳳山區,五甲三路,,追撞
2019/5/21 下午 06:50:00,鳳山區,埤北路,,追撞
2019/5/21 下午 08:00:00,鳳山區,中興街,中興街,倒車撞
2019/5/21 下午 09:10:00,鳳山區,五甲二路,,其他
2019/5/22 上午 07:58:00,鳳山區,國泰路,,側撞
2019/5/22 上午 08:06:00,鳳山區,埤北路,埤北路,側撞
2019/5/22 上午 09:34:00,鳳山區,維新路,,追撞
2019/5/22 上午 09:58:00,鳳山區,光遠路,,同向擦撞
2019/5/22 上午 11:03:00,鳳山區,鳳南路,,側撞
2019/5/22 上午 11:44:00,鳳山區,經武路,,倒車撞
2019/5/22 下午 12:45:00,鳳山區,新富路,新富路,側撞
2019/5/22 下午 01:42:00,鳳山區,中正路,,側撞
2019/5/22 下午 06:04:00,鳳山區,保生路,,倒車撞
2019/5/22 下午 06:25:00,鳳山區,光復路,,追撞
2019/5/22 下午 06:08:00,鳳山區,新富路,,側撞
2019/5/22 下午 06:35:00,鳳山區,建國路,,追撞
2019/5/22 下午 06:41:00,鳳山區,文雅東街,文苑街,側撞
2019/5/22 下午 07:10:00,鳳山區,五甲一路,,倒車撞
2019/5/22 下午 08:50:00,鳳山區,五甲二路,,側撞
2019/5/22 下午 07:56:00,鳳山區,三商街,,追撞
2019/5/23 上午 12:18:00,鳳山區,文衡路,文濱路,側撞
2019/5/23 上午 07:42:00,鳳山區,鳳頂路,過埤路,追撞
2019/5/23 下午 02:31:00,鳳山區,文龍東路,文龍東路,側撞
2019/5/23 下午 03:02:00,鳳山區,國隆路,,倒車撞
2019/5/23 下午 04:25:00,鳳山區,環河街,鳳東六街,側撞
2019/5/23 下午 06:52:00,鳳山區,大德街,,倒車撞
2019/5/23 下午 08:48:00,鳳山區,三民路,三民路,路口交岔撞
2019/5/23 下午 10:20:00,鳳山區,建國路,,同向擦撞
2019/5/23 下午 10:35:00,鳳山區,南京路,,側撞
2019/5/17 下午 02:12:00,鳳山區,維新路,光明路,側撞
2019/5/24 上午 11:10:00,鳳山區,鳳北路,,對向擦撞
2019/5/24 下午 12:45:00,鳳山區,自強二路,,其他
2019/5/24 下午 01:18:00,鳳山區,五甲二路,,倒車撞
2019/5/24 下午 02:54:00,鳳山區,武慶二路,漢慶街,追撞
2019/5/24 下午 03:03:00,鳳山區,新甲路,,對向擦撞
2019/5/24 下午 05:23:00,鳳山區,八德路,,側撞
2019/5/24 下午 05:37:00,鳳山區,中山西路,,其他
2019/5/24 下午 07:39:00,鳳山區,鳳仁路,,側撞
2019/5/24 下午 08:15:00,鳳山區,建國路,勝利路,側撞
2019/5/24 下午 09:35:00,鳳山區,文衡路,,倒車撞
2019/5/25 上午 01:08:00,鳳山區,青年路,,追撞
2019/5/25 上午 08:01:00,鳳山區,善士街,善志街,側撞
2019/5/25 下午 01:00:00,鳳山區,錦田路,,其他
2019/5/25 下午 12:53:00,鳳山區,中崙二路,中崙一路,倒車撞
2019/5/25 下午 02:15:00,鳳山區,裕昌街,,其他
2019/5/25 下午 07:17:00,鳳山區,經武路,,側撞
2019/5/25 下午 08:43:00,鳳山區,南華路,,其他
2019/5/25 下午 09:18:00,鳳山區,文化路,,側撞
2019/5/25 下午 09:37:00,鳳山區,中正路,博愛路,追撞
2019/5/26 上午 01:44:00,鳳山區,青年路,,側撞
2019/5/26 上午 09:02:00,鳳山區,南進五街,漁村街,路口交岔撞
2019/5/26 下午 04:14:00,鳳山區,自由路,,追撞
2019/5/26 下午 04:21:00,鳳山區,鳳仁路,,追撞
2019/5/26 下午 07:05:00,鳳山區,南京路,,側撞
2019/5/26 下午 10:49:00,鳳山區,南華一路,保南二路,同向擦撞
2019/5/27 上午 08:24:00,鳳山區,南華一路,,同向擦撞
2019/5/27 上午 09:00:00,鳳山區,建國路,文德路,同向擦撞
2019/5/27 上午 11:04:00,鳳山區,五甲二路,,追撞
2019/5/27 下午 02:52:00,鳳山區,過埤路,,同向擦撞
2019/5/27 下午 03:18:00,鳳山區,保泰路,瑞隆東路,同向擦撞
2019/5/27 下午 10:57:00,鳳山區,建國路,青年路,側撞
2019/5/28 上午 07:21:00,鳳山區,建國路,經武路,追撞
2019/5/28 下午 02:22:00,鳳山區,國泰路,議會路,追撞
2019/5/28 上午 10:31:00,鳳山區,瑞隆東路,,同向擦撞
2019/5/28 上午 10:30:00,鳳山區,五甲一路,,追撞
2019/5/28 上午 11:53:00,鳳山區,新強路,,倒車撞
2019/5/28 下午 02:15:00,鳳山區,,,追撞
2019/5/28 下午 03:47:00,鳳山區,保安二街,南華一路,同向擦撞
2019/5/28 下午 06:59:00,鳳山區,國泰路,誠義路,追撞
2019/5/28 下午 08:50:00,鳳山區,高鳳一路,頂庄路,追撞
2019/5/28 下午 11:51:00,鳳山區,經武路,經武路,側撞
2019/5/29 上午 07:08:00,鳳山區,國泰路,新富路,側撞
2019/5/29 上午 07:22:00,鳳山區,南京路,瑞隆東路,追撞
2019/5/29 上午 07:24:00,鳳山區,南華一路,臨海路,其他
2019/5/29 上午 09:09:00,鳳山區,文衡路,,其他
2019/5/29 下午 12:16:00,鳳山區,三多一路,,同向擦撞
2019/5/29 下午 12:33:00,鳳山區,新富路,,其他
2019/5/29 下午 02:50:00,鳳山區,八德路,文衡路,側撞
2019/5/29 下午 04:55:00,鳳山區,五甲二路,鳳南路,同向擦撞
2019/5/29 下午 06:06:00,鳳山區,過埤路,,追撞
2019/5/29 下午 07:24:00,鳳山區,,,同向擦撞
2019/5/30 上午 08:27:00,鳳山區,文衡路,,對向擦撞
2019/5/30 上午 10:56:00,鳳山區,南華一路,臨海路,同向擦撞
2019/5/30 上午 11:50:00,鳳山區,經武路,,其他
2019/5/30 下午 12:23:00,鳳山區,高速公路西側便道,,追撞
2019/5/30 下午 12:22:00,鳳山區,新富路,國民街,側撞
2019/5/30 下午 01:03:00,鳳山區,南華路,,側撞
2019/5/30 下午 03:56:00,鳳山區,光復路,,倒車撞
2019/5/30 下午 04:37:00,鳳山區,建國路,,追撞
2019/5/30 下午 05:23:00,鳳山區,經武路,,同向擦撞
2019/5/30 下午 09:41:00,鳳山區,國泰路,三多一路,側撞
2019/5/30 下午 09:57:00,鳳山區,光遠路,,側撞
2019/5/31 下午 11:09:00,鳳山區,議會北路,議會北路,其他
2019/5/31 上午 07:25:00,鳳山區,武慶二路,武昌路,追撞
2019/5/31 上午 07:47:00,鳳山區,文龍東路,北辰街,側撞
2019/5/31 上午 08:11:00,鳳山區,北文街,北文街,對撞
2019/5/31 上午 08:54:00,鳳山區,大明路,瑞隆東路,側撞
2019/5/31 上午 10:05:00,鳳山區,正義街,正義街,側撞
2019/5/31 上午 10:18:00,鳳山區,台88快速公路,,追撞
2019/5/31 上午 10:00:00,鳳山區,善志街,南榮路,其他
2019/5/31 上午 11:55:00,鳳山區,中信街,,倒車撞
2019/5/31 下午 12:49:00,鳳山區,建國路,青年路,同向擦撞
2019/5/31 下午 01:50:00,鳳山區,中山東路,中山東路,側撞
2019/5/31 下午 04:56:00,鳳山區,鳳頂路,頂庄路,側撞
2019/5/31 下午 06:18:00,鳳山區,光復路,中華街,側撞
2019/5/31 下午 08:45:00,鳳山區,八德路,八德路,倒車撞
2019/5/31 下午 10:03:00,鳳山區,五甲三路媽祖港橋,中山路,側撞
2019/5/31 下午 10:23:00,鳳山區,五甲二路,鳳南路,追撞
2019/6/1 上午 08:32:00,鳳山區,台88快速公路,,其他
2019/6/1 上午 11:05:00,鳳山區,鳳捷路,中山東路,追撞
2019/6/1 下午 12:43:00,鳳山區,鳳林路,,側撞
2019/6/1 下午 01:35:00,鳳山區,武營路,,倒車撞
2019/6/1 下午 02:40:00,鳳山區,建國路,,追撞
2019/6/1 下午 05:12:00,鳳山區,文衡路,,追撞
2019/6/1 下午 09:05:00,鳳山區,華山街,,側撞
2019/6/1 下午 09:50:00,鳳山區,新強路,新富路,同向擦撞
2019/6/1 下午 09:18:00,鳳山區,中山路,,對向擦撞
2019/6/1 下午 10:51:00,鳳山區,中崙一路,中崙一路,對向擦撞
2019/6/2 上午 09:25:00,鳳山區,瑞興路,,側撞
2019/6/2 下午 02:55:00,鳳山區,南華一路,保安二街,追撞
2019/6/2 下午 03:49:00,鳳山區,青年路,文化西路,其他
2019/6/2 下午 06:15:00,鳳山區,維武路,,追撞
2019/6/2 下午 10:23:00,鳳山區,經武路,,追撞
2019/6/2 下午 10:50:00,鳳山區,高速公路西側便道,,追撞
2019/6/3 上午 01:50:00,鳳山區,中山東路,中山東路,撞橋樑、建築物
2019/6/3 上午 07:33:00,鳳山區,大東二路,光華東路,追撞
2019/6/3 上午 07:47:00,鳳山區,南京路,輜汽路,同向擦撞
2019/6/3 上午 07:52:00,鳳山區,青年路,建國路,追撞
2019/6/3 上午 08:13:00,鳳山區,建國路,,追撞
2019/6/3 上午 08:42:00,鳳山區,建國路,,追撞
2019/6/3 上午 11:41:00,鳳山區,博愛路,,倒車撞
2019/6/3 下午 12:20:00,鳳山區,文衡路,,倒車撞
2019/6/3 下午 04:56:00,鳳山區,文龍東路,,追撞
2019/6/3 下午 04:44:00,鳳山區,光華路,,同向擦撞
2019/6/3 下午 04:00:00,鳳山區,建國路,文德路,追撞
2019/6/4 上午 04:30:00,鳳山區,文龍東路,,其他
2019/6/4 上午 07:54:00,鳳山區,三誠路,三誠路,側撞
2019/6/4 上午 09:35:00,鳳山區,過埤路,,其他
2019/6/4 上午 09:44:00,鳳山區,鳳仁路,鳳仁路,同向擦撞
2019/6/4 上午 11:12:00,鳳山區,國泰路,青年路,同向擦撞
2019/6/4 下午 01:27:00,鳳山區,光復路,,
2019/6/4 下午 01:54:00,鳳山區,中山路,大東二路,側撞
2019/6/4 下午 03:40:00,鳳山區,文化西路,澄清路,追撞
2019/6/4 下午 03:50:00,鳳山區,國泰路,光華東路,其他
2019/6/4 下午 05:05:00,鳳山區,五甲二路,,追撞
2019/6/4 下午 05:26:00,鳳山區,五甲一路,臨海路,側撞
2019/6/3 下午 04:20:00,鳳山區,裕昌街,,側撞
2019/6/4 下午 06:14:00,鳳山區,五甲一路,五甲一路,側撞
2019/6/4 下午 06:35:00,鳳山區,瑞隆東路,瑞隆東路涵洞,側撞
2019/6/5 上午 07:50:00,鳳山區,維新路,,同向擦撞
2019/6/5 上午 09:01:00,鳳山區,新富路,,側撞
2019/6/5 上午 10:00:00,鳳山區,三民路,,同向擦撞
2019/6/5 上午 11:32:00,鳳山區,南華一路,,追撞
2019/6/5 下午 02:11:00,鳳山區,南華路,臨海路,側撞
2019/6/5 下午 02:51:00,鳳山區,青年路,,其他
2019/6/5 下午 03:30:00,鳳山區,建國路,,同向擦撞
2019/6/5 下午 04:03:00,鳳山區,建國路,,側撞
2019/6/5 下午 04:20:00,鳳山區,鳳南路,南榮路,追撞
2019/6/5 下午 04:29:00,鳳山區,青年路,,其他
2019/6/5 下午 04:55:00,鳳山區,三多一路,,側撞
2019/6/5 下午 05:16:00,鳳山區,錦田路,鎮南街,側撞
2019/6/4 下午 03:50:00,鳳山區,南華一路,,同向擦撞
2019/6/5 下午 06:04:00,鳳山區,經武路,,追撞
2019/6/4 上午 08:30:00,鳳山區,,,路上翻車、摔倒
2019/6/5 下午 09:54:00,鳳山區,青年路,濱山街,其他
2019/6/6 上午 06:42:00,鳳山區,中山東路,維武路,追撞
2019/6/5 上午 11:24:00,鳳山區,南京路,,側撞
2019/6/5 下午 12:51:00,鳳山區,濱山街,,其他
2019/6/6 上午 08:32:00,鳳山區,鳳仁路,,其他
2019/6/6 上午 09:30:00,鳳山區,中山西路,,側撞
2019/6/6 上午 10:03:00,鳳山區,建國路,經武路,同向擦撞
2019/6/6 上午 10:36:00,鳳山區,瑞隆東路,,同向擦撞
2019/6/6 上午 10:40:00,鳳山區,文龍東路,,追撞
2019/6/6 上午 11:10:00,鳳山區,,,追撞
