地區,編號,蟲數,調查起日,調查迄日,週遭作物
田寮區(果),大同里,72,108/12/03,108/12/13,芒果
田寮區(果),田寮里,45,108/12/03,108/12/13,龍眼
田寮區(果),七星里,42,108/12/03,108/12/13,芒果
田寮區(果),新興里,62,108/12/03,108/12/13,芒果
田寮區(果),南安里,24,108/12/03,108/12/13,農會
旗山區(果),大德里,7,108/12/03,108/12/13,米倉
旗山區(果),中正里,4,108/12/03,108/12/13,雜林
旗山區(果),湄洲里,8,108/12/03,108/12/13,農會
旗山區(果),東平里,16,108/12/03,108/12/13,蓮霧
旗山區(果),大山里,18,108/12/03,108/12/13,荔枝
旗山區(果),廣福里,22,108/12/03,108/12/13,木瓜香蕉
旗山區(果),三協里,31,108/12/03,108/12/13,荔枝
旗山區(果),東昌里,28,108/12/03,108/12/13,雜林
旗山區(果),圓富里,27,108/12/03,108/12/13,番石榴
杉林區(果),月眉里-1,41,108/12/03,108/12/13,雜林
杉林區(果),月眉里-2,9,108/12/03,108/12/13,荔枝
杉林區(果),大愛里,27,108/12/03,108/12/13,檸檬
杉林區(果),上平里,16,108/12/03,108/12/13,旦蕉
杉林區(果),月眉里-1,34,108/12/03,108/12/13,雜林
杉林區(果),新庄里-1,35,108/12/03,108/12/13,雜林
杉林區(果),新庄里-2,11,108/12/03,108/12/13,木瓜
杉林區(果),新庄里-3,39,108/12/03,108/12/13,荔枝
杉林區(果),月眉里-2,20,108/12/03,108/12/13,芒果
六龜區 (果),六龜里-1,102,108/12/03,108/12/13,芒果
六龜區 (果),新寮里,165,108/12/03,108/12/13,芒果南瓜香蕉
六龜區 (果),六龜里-2,87,108/12/03,108/12/13,雜林
燕巢區(果),南燕里,65,108/12/20,108/12/24,印度棗
燕巢區(果),西燕里,24,108/12/20,108/12/24,番石榴
燕巢區(果),安招里-1,109,108/12/20,108/12/24,番石榴
燕巢區(果),安招里-2,51,108/12/20,108/12/24,番石榴
燕巢區(果),角宿里,191,108/12/20,108/12/24,番石榴
阿蓮區(果),南蓮里-1,192,108/12/13,108/12/23,番石榴芒果
阿蓮區(果),南蓮里-2,211,108/12/13,108/12/23,蜜棗芒果
阿蓮區(果),和蓮里,123,108/12/13,108/12/23,芒果
阿蓮區(果),石安里,27,108/12/13,108/12/23,番石榴
阿蓮區(果),南蓮里-3,360,108/12/13,108/12/23,番石榴
阿蓮區(果),南蓮里-4,209,108/12/13,108/12/23,蜜棗龍眼
阿蓮區(果),南蓮里-5,172,108/12/13,108/12/23,芒果蜜棗
大社區(果),嘉誠里-1,63,108/12/13,108/12/23,番石榴
大社區(果),嘉誠里-2,47,108/12/13,108/12/23,印度棗
大社區(果),保社里-1,73,108/12/13,108/12/23,芒果
大社區(果),保社里-2,60,108/12/13,108/12/23,番石榴
大社區(果),嘉誠里-3,22,108/12/13,108/12/23,龍眼芒果
大社區(果),嘉誠里-4,96,108/12/13,108/12/23,番石榴
大社區(果),大社里,103,108/12/13,108/12/23,番石榴集貨場
大社區(果),保安里-1,106,108/12/13,108/12/23,番石榴
大社區(果),保安里-2,48,108/12/13,108/12/23,印度棗
田寮區(果),古亭里,8,108/12/13,108/12/23,芒果
田寮區(果),崇德里,16,108/12/13,108/12/23,龍眼
田寮區(果),西德里,20,108/12/13,108/12/23,芒果
田寮區(果),三和里,27,108/12/13,108/12/23,印度棗
田寮區(果),大同里,57,108/12/13,108/12/23,芒果
田寮區(果),田寮里,32,108/12/13,108/12/23,龍眼
田寮區(果),七星里,28,108/12/13,108/12/23,芒果
田寮區(果),新興里,65,108/12/13,108/12/23,芒果
田寮區(果),南安里,12,108/12/13,108/12/23,農會
旗山區(果),大德里,6,108/12/13,108/12/23,米倉
旗山區(果),中正里,8,108/12/13,108/12/23,雜林
旗山區(果),湄洲里,12,108/12/13,108/12/23,農會
旗山區(果),東平里,17,108/12/13,108/12/23,蓮霧
旗山區(果),大山里,15,108/12/13,108/12/23,荔枝
旗山區(果),廣福里,14,108/12/13,108/12/23,木瓜香蕉
旗山區(果),三協里,19,108/12/13,108/12/23,荔枝
旗山區(果),東昌里,22,108/12/13,108/12/23,雜林
旗山區(果),圓富里,21,108/12/13,108/12/23,番石榴
杉林區(果),月眉里-1,332,108/12/13,108/12/23,雜林
杉林區(果),月眉里-2,81,108/12/13,108/12/23,荔枝
杉林區(果),大愛里,102,108/12/13,108/12/23,檸檬
杉林區(果),上平里,124,108/12/13,108/12/23,旦蕉
杉林區(果),月眉里-1,397,108/12/13,108/12/23,雜林
杉林區(果),新庄里-1,218,108/12/13,108/12/23,雜林
杉林區(果),新庄里-2,46,108/12/13,108/12/23,木瓜
杉林區(果),新庄里-3,281,108/12/13,108/12/23,荔枝
杉林區(果),月眉里-2,187,108/12/13,108/12/23,芒果
六龜區 (果),六龜里-1,98,108/12/13,108/12/23,芒果
六龜區 (果),新寮里,154,108/12/13,108/12/23,芒果南瓜香蕉
六龜區 (果),六龜里-2,77,108/12/13,108/12/23,雜林
