年度,年齡別,性別,單位,查定稅額
106年度,40歲至44歲,男性,百萬元,189
106年度,40歲至44歲,女性,百萬元,99
106年度,45歲至49歲,男性,百萬元,249
106年度,45歲至49歲,女性,百萬元,147
106年度,50歲至54歲,男性,百萬元,348
106年度,50歲至54歲,女性,百萬元,247
106年度,55歲至59歲,男性,百萬元,417
106年度,55歲至59歲,女性,百萬元,261
106年度,60歲至64歲,男性,百萬元,601
106年度,60歲至64歲,女性,百萬元,295
106年度,65歲以上,男性,百萬元,1309
106年度,65歲以上,女性,百萬元,777
106年度,其他,男性,百萬元,6
106年度,其他,女性,百萬元,2
107年度,總計,男性,百萬元,3350
107年度,總計,女性,百萬元,1955
107年度,0歲至14歲,男性,百萬元,4
107年度,0歲至14歲,女性,百萬元,1
107年度,15歲至19歲,男性,百萬元,8
107年度,15歲至19歲,女性,百萬元,3
107年度,20歲至24歲,男性,百萬元,15
107年度,20歲至24歲,女性,百萬元,6
107年度,25歲至29歲,男性,百萬元,35
107年度,25歲至29歲,女性,百萬元,15
107年度,30歲至34歲,男性,百萬元,72
107年度,30歲至34歲,女性,百萬元,27
107年度,35歲至39歲,男性,百萬元,131
107年度,35歲至39歲,女性,百萬元,60
107年度,40歲至44歲,男性,百萬元,189
107年度,40歲至44歲,女性,百萬元,101
107年度,45歲至49歲,男性,百萬元,234
107年度,45歲至49歲,女性,百萬元,137
107年度,50歲至54歲,男性,百萬元,343
107年度,50歲至54歲,女性,百萬元,234
107年度,55歲至59歲,男性,百萬元,400
107年度,55歲至59歲,女性,百萬元,251
107年度,60歲至64歲,男性,百萬元,523
107年度,60歲至64歲,女性,百萬元,303
107年度,65歲以上,男性,百萬元,1392
107年度,65歲以上,女性,百萬元,816
107年度,其他,男性,百萬元,6
107年度,其他,女性,百萬元,2
108年度,總計,男性,百萬元,3304
108年度,總計,女性,百萬元,1953
108年度,0歲至14歲,男性,百萬元,3
108年度,0歲至14歲,女性,百萬元,1
108年度,15歲至19歲,男性,百萬元,7
108年度,15歲至19歲,女性,百萬元,2
108年度,20歲至24歲,男性,百萬元,15
108年度,20歲至24歲,女性,百萬元,4
108年度,25歲至29歲,男性,百萬元,33
108年度,25歲至29歲,女性,百萬元,16
108年度,30歲至34歲,男性,百萬元,65
108年度,30歲至34歲,女性,百萬元,25
108年度,35歲至39歲,男性,百萬元,130
108年度,35歲至39歲,女性,百萬元,56
108年度,40歲至44歲,男性,百萬元,186
108年度,40歲至44歲,女性,百萬元,95
108年度,45歲至49歲,男性,百萬元,225
108年度,45歲至49歲,女性,百萬元,135
108年度,50歲至54歲,男性,百萬元,329
108年度,50歲至54歲,女性,百萬元,219
108年度,55歲至59歲,男性,百萬元,379
108年度,55歲至59歲,女性,百萬元,256
108年度,60歲至64歲,男性,百萬元,493
108年度,60歲至64歲,女性,百萬元,289
108年度,65歲以上,男性,百萬元,1435
108年度,65歲以上,女性,百萬元,853
108年度,其他,男性,百萬元,5
108年度,其他,女性,百萬元,2
