﻿分局,派出所,警編,位置
鳳山分局,五甲派出所,KC100G1009,忠誠路45號旁(照往三誠路60巷內)
鳳山分局,五甲派出所,KC100G1010,忠誠路50號旁(照往瑞春街)
鳳山分局,五甲派出所,KC101C0197,五甲二路與瑞隆東路高速公路便道口(往鳳山快車道)
鳳山分局,五甲派出所,KC101C0198,五甲二路與瑞隆東路高速公路便道口(全景)
鳳山分局,五甲派出所,KC101C0199,五甲二路與瑞隆東路高速公路便道口(往鳳山慢車道)
鳳山分局,五甲派出所,KC101C0200,五甲二路與瑞隆東路高速公路便道口(往五甲慢車道)
鳳山分局,五甲派出所,KC101C0201,五甲二路與瑞隆東路高速公路便道口(往五甲快車道)
鳳山分局,五甲派出所,KC101C0202,五甲二路與瑞隆東路便道口(便道往南)
鳳山分局,五甲派出所,KC101C0248,五福二路90號前(全景)(向西)
鳳山分局,五甲派出所,KC101C0249,五福二路90號前(向東)
鳳山分局,五甲派出所,KC101C0250,五福二路99號前(向東)
鳳山分局,五甲派出所,KC101C0253,龍成路34巷72號前(向北)
鳳山分局,五甲派出所,KC101C0254,鎮南街126號旁(向南)
鳳山分局,五甲派出所,KC101C0380,南華一路與鳳甲路口照往和成路(慢車道)
鳳山分局,五甲派出所,KC101C0381,南華一路與鳳甲路口照往和成路(快車道)
鳳山分局,五甲派出所,KC101C0382,南華一路與鳳甲路口照往鳳南路
鳳山分局,五甲派出所,KC101C0383,南華一路與鳳甲路口照往鳳甲二街(慢車道)
鳳山分局,五甲派出所,KC101C0384,南華一路與鳳甲路口照往鳳甲二街(快車道)
鳳山分局,五甲派出所,KC101C0385,南華一路與鳳甲路口(全景)
鳳山分局,五甲派出所,KC101C0386,鳳南路與和成路口(全景)
鳳山分局,五甲派出所,KC101C0387,鳳南一路照往紅毛港路(西)
鳳山分局,五甲派出所,KC101C0388,和成路照往中安路(慢車道)
鳳山分局,五甲派出所,KC101C0389,和成路照往中安路(快車道)
鳳山分局,五甲派出所,KC101C0390,和成路照往台88
鳳山分局,五甲派出所,KC101C0391,鳳南一路照往鳳甲路(西)
鳳山分局,五甲派出所,KC101D1645,五甲三路119號旁
鳳山分局,五甲派出所,KC101D1646,五甲三路101號旁
鳳山分局,五甲派出所,KC101D1647,五福一路20號旁
鳳山分局,五甲派出所,KC101D1648,五福一路30之13號旁
鳳山分局,五甲派出所,KC101D1649,福德街97號前
鳳山分局,五甲派出所,KC101D1650,五福一路9號前
鳳山分局,五甲派出所,KC101D1651,自強一路175號(民宅牆壁)
鳳山分局,五甲派出所,KC101D1652,福德街一號前
鳳山分局,五甲派出所,KC101D1653,南進一街61號旁
鳳山分局,五甲派出所,KC101D1654,南進二街1號前
鳳山分局,五甲派出所,KC101D1655,五福二路70巷2號前
鳳山分局,五甲派出所,KC101D1656,五福二路64巷39號對面
鳳山分局,五甲派出所,KC101D1657,五甲三路279巷28號左前
鳳山分局,五甲派出所,KC101D1658,五福二路46巷5號對面
鳳山分局,五甲派出所,KC101D1659,福德街與五福二路口
鳳山分局,五甲派出所,KC101D1660,五甲三路157巷1號對面
鳳山分局,五甲派出所,KC101D1661,鳳南路175號旁
鳳山分局,五甲派出所,KC101D1662,南江街2號對面
鳳山分局,五甲派出所,KC101D1663,南榮路182號前
鳳山分局,五甲派出所,KC101D1664,南江街19巷47號左前
鳳山分局,五甲派出所,KC101D1665,南榮路202號旁
鳳山分局,五甲派出所,KC101D1666,南江街51號旁
鳳山分局,五甲派出所,KC101D1667,五甲二路278巷12號旁
鳳山分局,五甲派出所,KC101D1668,南江街131號旁
鳳山分局,五甲派出所,KC101D1669,南江街117巷47號對面
鳳山分局,五甲派出所,KC101D1670,南江街109巷47號旁
鳳山分局,五甲派出所,KC101D1671,南榮路248號旁
鳳山分局,五甲派出所,KC101D1672,南榮路234號旁
鳳山分局,五甲派出所,KC101D1673,南江街109巷17號右方
鳳山分局,五甲派出所,KC101D1674,南江街29巷21號
鳳山分局,五甲派出所,KC101D1675,南榮路220號旁
鳳山分局,五甲派出所,KC101D1676,南江街41巷1號前
鳳山分局,五甲派出所,KC101D1677,南華路26號對面
鳳山分局,五甲派出所,KC101D1678,林森路356號旁
鳳山分局,五甲派出所,KC101D1679,林森路369號前
鳳山分局,五甲派出所,KC101D1680,鳳南路2巷56號左前
鳳山分局,五甲派出所,KC101D1681,三商街42號旁
鳳山分局,五甲派出所,KC101D1682,林森路324號旁
鳳山分局,五甲派出所,KC101D1683,三商街92號前
鳳山分局,五甲派出所,KC101D1684,三商街124號前 
鳳山分局,五甲派出所,KC101D1685,五甲二路331號前
鳳山分局,五甲派出所,KC101D1686,五甲二路299巷29號
鳳山分局,五甲派出所,KC101D1687,鳳南路80號旁
鳳山分局,五甲派出所,KC101D1688,五甲二路303號旁
鳳山分局,五甲派出所,KC101D1689,五甲二路259號前
鳳山分局,五甲派出所,KC101D1690,南富街52號對面
鳳山分局,五甲派出所,KC101D1691,南貴街63號前
鳳山分局,五甲派出所,KC101D1692,南貴街37號後方
鳳山分局,五甲派出所,KC101D1693,南正二路64巷47弄3號前
鳳山分局,五甲派出所,KC101D1694,南正二路64巷37弄3號前
鳳山分局,五甲派出所,KC101D1695,南正二路64巷23號旁
鳳山分局,五甲派出所,KC101D1696,南正二路64巷15號旁
鳳山分局,五甲派出所,KC101D1697,南正二路64巷3號旁
鳳山分局,五甲派出所,KC101D1698,南正二路64巷口
鳳山分局,五甲派出所,KC101D1699,南正二路64巷口
鳳山分局,五甲派出所,KC101D1700,南正二路98巷口(牌樓)
鳳山分局,五甲派出所,KC101D1701,南正二路92號旁
鳳山分局,五甲派出所,KC101D1702,南正二路64巷1弄49號前
鳳山分局,五甲派出所,KC101D1703,南正二路64巷57號前(全景)向東
鳳山分局,五甲派出所,KC101D1704,南榮路111號前 
鳳山分局,五甲派出所,KC101D1705,五甲二路396號旁
鳳山分局,五甲派出所,KC101D1706,五甲二路424巷口
鳳山分局,五甲派出所,KC101D1707,五甲消防分隊前
鳳山分局,五甲派出所,KC101D1708,南正二路30號右前
鳳山分局,五甲派出所,KC101D1709,林森路379號前
鳳山分局,五甲派出所,KC101D1710,鳳南路2巷5號前
鳳山分局,五甲派出所,KC101D1711,保安二街24號右邊
鳳山分局,五甲派出所,KC101D1712,鳳育路118號前
鳳山分局,五甲派出所,KC101D1713,甲智路1號對面 
鳳山分局,五甲派出所,KC101D1714,南華一路82巷與鳳育路
鳳山分局,五甲派出所,KC101D1715,南華一路102巷46號右前
鳳山分局,五甲派出所,KC101D1716,鳳甲二街50號前
鳳山分局,五甲派出所,KC101D1717,鳳甲二街12號前
鳳山分局,五甲派出所,KC101D1718,鳳育路11號旁
鳳山分局,五甲派出所,KC101D1719,鳳育路61巷19號前 
鳳山分局,五甲派出所,KC101D1720,鳳甲路191號旁
鳳山分局,五甲派出所,KC101D1721,鳳南一路25號旁
鳳山分局,五甲派出所,KC101D1722,甲智街26號前
鳳山分局,五甲派出所,KC101D1723,鳳南一路31巷1號
鳳山分局,五甲派出所,KC101D1724,鳳南一路39巷5號
鳳山分局,五甲派出所,KC101D1725,南華一路1號前
鳳山分局,五甲派出所,KC101D1726,保安二街170號旁
鳳山分局,五甲派出所,KC101D1727,保安二街170號旁
鳳山分局,五甲派出所,KC101D1728,保安二街268號前
鳳山分局,五甲派出所,KC101D1729,保安二街296號前
鳳山分局,五甲派出所,KC101D1730,保華二路與鳳甲二街口
鳳山分局,五甲派出所,KC101D1731,保華二路與鳳甲一街(東北角)
鳳山分局,五甲派出所,KC101D1732,鳳甲一街87號(右前方)
鳳山分局,五甲派出所,KC101D1733,鳳甲一街87號(右前方)
鳳山分局,五甲派出所,KC101D1734,鳳甲二街與鳳燕一街口(路燈牌)
鳳山分局,五甲派出所,KC101D1735,南華一路83巷70號前
鳳山分局,五甲派出所,KC101D1736,南華一路83號前
鳳山分局,五甲派出所,KC101D1737,鳳燕二街139號旁
鳳山分局,五甲派出所,KC101D1738,鳳燕二街89巷1弄口
鳳山分局,五甲派出所,KC101D1739,鳳燕一街55巷17號前
鳳山分局,五甲派出所,KC101D1740,甲智路122巷29號對面
鳳山分局,五甲派出所,KC101D1741,五甲二路527號前
鳳山分局,五甲派出所,KC101D1742,五甲二路529巷31號前
鳳山分局,五甲派出所,KC101D1743,五甲二路515巷45號前
鳳山分局,五甲派出所,KC101D1744,林森路185巷8號前
鳳山分局,五甲派出所,KC101D1745,林森路195巷48號前
鳳山分局,五甲派出所,KC101D1746,南光街220號前
鳳山分局,五甲派出所,KC101D1747,五甲二路479號旁
鳳山分局,五甲派出所,KC101D1748,五甲二路465巷2號前
鳳山分局,五甲派出所,KC101D1749,南光街244號前
鳳山分局,五甲派出所,KC101D1750,南光街248巷2號前
鳳山分局,五甲派出所,KC101D1751,林森路247號前
鳳山分局,五甲派出所,KC101D1752,林森路182號旁
鳳山分局,五甲派出所,KC101D1753,林森路157號旁
鳳山分局,五甲派出所,KC101D1754,林森路139巷33號對面
鳳山分局,五甲派出所,KC101D1755,南光街134巷4號前
鳳山分局,五甲派出所,KC101D1756,五甲二路565巷52號前
鳳山分局,五甲派出所,KC101D1757,保安一街105巷對面
鳳山分局,五甲派出所,KC101D1758,保安一街111號旁
鳳山分局,五甲派出所,KC101D1759,南和一路50號前
鳳山分局,五甲派出所,KC101D1760,南和一路58號對面
鳳山分局,五甲派出所,KC101D1761,公園街31號旁
鳳山分局,五甲派出所,KC101D1762,保安一街209號前
鳳山分局,五甲派出所,KC101D1763,國慶六街242號對面
鳳山分局,五甲派出所,KC101D1764,鳳甲路與南三街口
鳳山分局,五甲派出所,KC101D1765,鳳甲路110號旁
鳳山分局,五甲派出所,KC101D1766,南一街65號旁
鳳山分局,五甲派出所,KC101D1767,三商街與南和街177巷口
鳳山分局,五甲派出所,KC101D1768,保安一街3號旁
鳳山分局,五甲派出所,KC101D1769,鳳南一路68號旁
鳳山分局,五甲派出所,KC101D1770,鳳南一路66巷路口路牌
鳳山分局,五甲派出所,KC101D1771,南和街131號旁(民宅牆壁)
鳳山分局,五甲派出所,KC101D1772,南和街129巷與南正一路口
鳳山分局,五甲派出所,KC101D1773,南正二路150巷口
鳳山分局,五甲派出所,KC101D1774,保泰路160巷口
鳳山分局,五甲派出所,KC101D1775,保泰路220巷口
鳳山分局,五甲派出所,KC101D1776,保泰路220巷89號前
鳳山分局,五甲派出所,KC101D1777,南榮路1巷2號前
鳳山分局,五甲派出所,KC101D1778,南榮路45巷2號前
鳳山分局,五甲派出所,KC101D1779,保泰路與南榮路45巷口
鳳山分局,五甲派出所,KC101D1780,南榮路75號前
鳳山分局,五甲派出所,KC101D1781,保泰路270巷與南榮路45巷口
鳳山分局,五甲派出所,KC101D1782,保泰路272號前
鳳山分局,五甲派出所,KC101D1783,保泰路280巷口
鳳山分局,五甲派出所,KC101D1784,南正二路150巷與保泰路280巷口
鳳山分局,五甲派出所,KC101D1785,善美路47號旁
鳳山分局,五甲派出所,KC101D1786,南榮路與三商街口
鳳山分局,五甲派出所,KC101D1787,光榮街1號前(火雞肉飯)
鳳山分局,五甲派出所,KC101D1788,南華路與善和街口
鳳山分局,五甲派出所,KC101D1789,大德里巡守隊(公園街與公園二街口)
鳳山分局,五甲派出所,KC101D1790,公園街313號旁
鳳山分局,五甲派出所,KC101D1791,公園街與公園三街口
鳳山分局,五甲派出所,KC101D1792,公園三街9號右前
鳳山分局,五甲派出所,KC101D1793,公園三街17號
鳳山分局,五甲派出所,KC101D1794,公園三街69號前
鳳山分局,五甲派出所,KC101D1795,公園三街69號前
鳳山分局,五甲派出所,KC101D1796,明鳳十二街360號對面
鳳山分局,五甲派出所,KC101D1797,明鳳十三街47號旁
鳳山分局,五甲派出所,KC101D1798,公園一街6號前
鳳山分局,五甲派出所,KC101D1799,公園二街56巷前
鳳山分局,五甲派出所,KC101D1800,公園街369巷1號旁
鳳山分局,五甲派出所,KC101D1801,自強一路1巷2號對面
鳳山分局,五甲派出所,KC101D1802,福安二街20巷27弄左前方
鳳山分局,五甲派出所,KC101D1803,福安二街24號對面
鳳山分局,五甲派出所,KC101D1804,福安二街18號前
鳳山分局,五甲派出所,KC101D1805,福安二街52巷底照往福安二街方向
鳳山分局,五甲派出所,KC101D1806,福安二街52巷底照往福安二街20巷涵洞
鳳山分局,五甲派出所,KC101D1807,福安二街72巷底照往福安二街方向
鳳山分局,五甲派出所,KC101D1808,福安二街86巷底照往福安二街方向
鳳山分局,五甲派出所,KC101D1809,天興街底(五虎廟前)照往福安二街方向
鳳山分局,五甲派出所,KC101D1810,福安二街與天興街口照往福安天興街口方向
鳳山分局,五甲派出所,KC101D1811,福安二街與天興街口照往自強一路方向
鳳山分局,五甲派出所,KC101D1812,福安二街88號旁照往高速公路方向
鳳山分局,五甲派出所,KC101D1813,福安二街72巷口照往高速公路方向
鳳山分局,五甲派出所,KC101D1814,福安二街52巷口照往高速公路方向
鳳山分局,五甲派出所,KC101D1815,福安二街21巷1號前照往21巷內
鳳山分局,五甲派出所,KC101D1816,自強一路92號旁照往林森路方向
鳳山分局,五甲派出所,KC101D1817,自強一路70號前照往72巷內
鳳山分局,五甲派出所,KC101D1818,自強一路52號前照往自強一路54巷內
鳳山分局,五甲派出所,KC101D1819,福安二街20巷10弄11號旁照往福安二街20巷內
鳳山分局,五甲派出所,KC101D1820,自強一路與自強一路4巷口照往自強一路4巷內
鳳山分局,五甲派出所,KC101D1821,漁村街2號旁
鳳山分局,五甲派出所,KC101D1822,五甲二路295巷8號對面
鳳山分局,五甲派出所,KC101D1823,五甲三路100巷51弄3號對面
鳳山分局,五甲派出所,KC101D1824,南安路22號前
鳳山分局,五甲派出所,KC101D1825,五福二路98號旁
鳳山分局,五甲派出所,KC101D1826,五福二路110號旁
鳳山分局,五甲派出所,KC101D1827,五福二路81巷9號前
鳳山分局,五甲派出所,KC101D1828,五福二路71號前
鳳山分局,五甲派出所,KC101D1829,福安一街129號旁
鳳山分局,五甲派出所,KC101D1830,南進四街55號旁
鳳山分局,五甲派出所,KC101D1831,五福一路84號旁
鳳山分局,五甲派出所,KC101D1832,南進三街29號前
鳳山分局,五甲派出所,KC101D1833,自強一路69號旁
鳳山分局,五甲派出所,KC101D1834,南進五街43巷13號旁
鳳山分局,五甲派出所,KC101D1835,南進五街87巷1號旁
鳳山分局,五甲派出所,KC101D1836,南進七街9號前
鳳山分局,五甲派出所,KC101D1837,忠誠路77號旁
鳳山分局,五甲派出所,KC101D1838,三誠路60巷21弄39號前
鳳山分局,五甲派出所,KC101D1839,三誠路60巷與60巷21弄路口
鳳山分局,五甲派出所,KC101D1840,勇志街25號前
鳳山分局,五甲派出所,KC101D1841,勇志街25號前
鳳山分局,五甲派出所,KC101D1842,勇志街25號前
鳳山分局,五甲派出所,KC101D1843,三誠路186巷43之7地下一層前
鳳山分局,五甲派出所,KC101D1844,三誠路186巷與186巷41弄路口
鳳山分局,五甲派出所,KC101D1845,三誠路186巷41弄17號左前
鳳山分局,五甲派出所,KC101D1846,瑞春街52號旁
鳳山分局,五甲派出所,KC101D1847,瑞春街45號前
鳳山分局,五甲派出所,KC101D1848,三誠路128號附1前
鳳山分局,五甲派出所,KC101D1849,福誠五街與三街口(西北角)
鳳山分局,五甲派出所,KC101D1850,福誠五街與三街口(西南角)
鳳山分局,五甲派出所,KC101D1851,福城五街與一街口
鳳山分局,五甲派出所,KC101D1852,自強二路與六法街口
鳳山分局,五甲派出所,KC101D1853,龍成路34巷20號前
鳳山分局,五甲派出所,KC101D1854,錦田路229號對面
鳳山分局,五甲派出所,KC101D1855,龍成路33號旁
鳳山分局,五甲派出所,KC101D1856,永和街8之1號
鳳山分局,五甲派出所,KC101D1857,五甲三路730巷口龍成宮旁
鳳山分局,五甲派出所,KC101D1858,五甲二路728號(協善堂前)
鳳山分局,五甲派出所,KC101D1859,永和街與鎮南街口
鳳山分局,五甲派出所,KC101D1860,永和街與鎮南街口
鳳山分局,五甲派出所,KC101D1861,龍成路62號旁
鳳山分局,五甲派出所,KC101D1862,龍成路62號旁
鳳山分局,五甲派出所,KC101D1863,永安街35巷1號右前
鳳山分局,五甲派出所,KC101D1864,五甲二路494巷11號前
鳳山分局,五甲派出所,KC101D1865,五甲二路494巷11號前
鳳山分局,五甲派出所,KC101D1866,五甲二路516巷17號(民宅)
鳳山分局,五甲派出所,KC101D1867,龍成路194號前
鳳山分局,五甲派出所,KC101D1868,龍成路194號前
鳳山分局,五甲派出所,KC101D1869,自強二路158巷52號旁
鳳山分局,五甲派出所,KC101D1870,龍成路109巷口(五甲國中旁)
鳳山分局,五甲派出所,KC101D1871,鎮南街與龍成路口
鳳山分局,五甲派出所,KC101D1872,龍成路62-1號前
鳳山分局,五甲派出所,KC101D1873,鎮南街與永和街口
鳳山分局,五甲派出所,KC101D1874,自強二路158巷16號對面
鳳山分局,五甲派出所,KC101D1875,自強二路178號(民宅牆柱)
鳳山分局,五甲派出所,KC101D1876,自強二路190巷口
鳳山分局,五甲派出所,KC101D1877,自強二路190巷20號
鳳山分局,五甲派出所,KC101D1878,自強二路234巷20號
鳳山分局,五甲派出所,KC101D1879,自強二路252巷口
鳳山分局,五甲派出所,KC101D1880,自強二路266號
鳳山分局,五甲派出所,KC101D1881,保泰路2號前
鳳山分局,五甲派出所,KC101D1882,龍成路123巷與保泰路口
鳳山分局,五甲派出所,KC101D1883,龍成路123巷與175巷口
鳳山分局,五甲派出所,KC101D1884,龍成路123巷與175巷口
鳳山分局,五甲派出所,KC101D1885,龍成路168號旁
鳳山分局,五甲派出所,KC101D1886,龍成路168號旁
鳳山分局,五甲派出所,KC101D1887,龍成路141號旁
鳳山分局,五甲派出所,KC101D1888,龍成路177號旁
鳳山分局,五甲派出所,KC101D1889,龍成路191巷路燈牌
鳳山分局,五甲派出所,KC101D1890,龍成路175巷30弄2號前
鳳山分局,五甲派出所,KC101D1891,龍成路175巷38弄(公寓)
鳳山分局,五甲派出所,KC101D1892,龍成路175巷60弄3號
鳳山分局,五甲派出所,KC101D1893,保泰路132號旁
鳳山分局,五甲派出所,KC101D1894,保泰路155-1號旁
鳳山分局,五甲派出所,KC101D1895,南正二路211巷15號旁
鳳山分局,五甲派出所,KC101D1896,福祥街13號旁
鳳山分局,五甲派出所,KC101D1897,龍成路175巷57號
鳳山分局,五甲派出所,KC101D1898,龍成路175巷33號前
鳳山分局,五甲派出所,KC101D1899,龍成路175巷路牌
鳳山分局,五甲派出所,KC101D1900,龍成路109巷口
鳳山分局,五甲派出所,KC101D1901,忠誠路與一致街口照往一致街方向
鳳山分局,五甲派出所,KC101D1902,五甲三路28巷16號前照往五甲三路10巷內
鳳山分局,五甲派出所,KC101D1903,二儀街10號旁照往二儀街8巷內
鳳山分局,五甲派出所,KC101D1904,自強二路5巷與二儀街口照往二儀街方向
鳳山分局,五甲派出所,KC101D1905,自強二路5巷與三光街口照往三光街方向
鳳山分局,五甲派出所,KC101D1906,三光街7號旁照往三光街方向
鳳山分局,五甲派出所,KC101D1907,三光街86號旁照往三光街方向
鳳山分局,五甲派出所,KC101D1908,自強二路5巷37號對面照往三光街方向
鳳山分局,五甲派出所,KC101D1909,忠誠路124巷2號照往自強二路5巷
鳳山分局,五甲派出所,KC101D1910,四海街84號旁照往自強二路5巷
鳳山分局,五甲派出所,KC101D1911,四海街58號旁照往忠誠路
鳳山分局,五甲派出所,KC101D1912,四海街58號召往五常街
鳳山分局,五甲派出所,KC101D1913,四海街7號旁照往自強二路
鳳山分局,五甲派出所,KC101D1914,三誠路60巷10號前照往8弄
鳳山分局,五甲派出所,KC101D1915,福祥街121巷12號照往福誠五街
鳳山分局,五甲派出所,KC101D1916,三誠路12號對面照往福祥街
鳳山分局,五甲派出所,KC101D1917,保泰路270巷2弄口
鳳山分局,五甲派出所,KC101D1918,南榮路45巷與保泰路270巷口
鳳山分局,五甲派出所,KC101D1919,南榮路45巷59號前
鳳山分局,五甲派出所,KC101D1920,保泰路220巷51號前
鳳山分局,五甲派出所,KC101D1921,南榮路1巷6號旁
鳳山分局,五甲派出所,KC101D1922,南正二路150巷6弄1號前
鳳山分局,五甲派出所,KC101D1923,南榮路45巷2號前
鳳山分局,五甲派出所,KC101D1924,保泰路270巷23號前
鳳山分局,五甲派出所,KC101D1925,善美路69號前
鳳山分局,五甲派出所,KC101D1926,善美路69號前
鳳山分局,五甲派出所,KC101D1927,鳳南路233號旁
鳳山分局,五甲派出所,KC101D1928,鳳南路291號旁
鳳山分局,五甲派出所,KC101D1929,鳳南路291號旁
鳳山分局,五甲派出所,KC101D1930,鳳南路291號前
鳳山分局,五甲派出所,KC101D1931,鳳南路291號前
鳳山分局,五甲派出所,KC101D1932,鳳南路284號旁
鳳山分局,五甲派出所,KC101H1462,五甲二路720巷口
鳳山分局,五甲派出所,KC101H1463,五甲二路720巷口
鳳山分局,五甲派出所,KC101H1464,五甲二路627號前
鳳山分局,五甲派出所,KC101H1465,南成街26號前
鳳山分局,五甲派出所,KC101H1466,五甲二路592號旁
鳳山分局,五甲派出所,KC101H1467,五甲二路564巷41號
鳳山分局,五甲派出所,KC101H1468,五甲二路566號
鳳山分局,五甲派出所,KC101H1469,五甲二路524巷口
鳳山分局,五甲派出所,KC101H1470,南正二路五甲國小前
鳳山分局,五甲派出所,KC101H1471,南正二路87號前
鳳山分局,五甲派出所,KC101H1472,南正二路83號旁
鳳山分局,五甲派出所,KC101H1473,永安街66號斜對面
鳳山分局,五甲派出所,KC101H1474,永安街78號前
鳳山分局,五甲派出所,KC101H1475,鎮南街135巷口
鳳山分局,五甲派出所,KC101H1476,鎮南街59巷1號前
鳳山分局,五甲派出所,KC101H1477,五甲二路錦田路口東北角
鳳山分局,五甲派出所,KC101H1478,南進五街88號
鳳山分局,五甲派出所,KC101H1479,漁村街96號前
鳳山分局,五甲派出所,KC101H1480,漁村街92巷9弄12號前
鳳山分局,五甲派出所,KC101H1481,漁村街19-2號
鳳山分局,五甲派出所,KC101H1482,南安路83號對面
鳳山分局,五甲派出所,KC101H1483,五甲三路295巷103號
鳳山分局,五甲派出所,KC101H1484,五甲三路295巷103號
鳳山分局,五甲派出所,KC101H1485,南安路42號前
鳳山分局,五甲派出所,KC101H1486,南安路28號前
鳳山分局,五甲派出所,KC101H1487,漁村街65巷28號
