﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/7/6 下午 07:40:00,鹽埕區,五福四路,大義街,側撞
2019/7/7 下午 08:05:00,鹽埕區,七賢三路,河西路,側撞
2019/7/7 上午 10:25:00,鹽埕區,七賢三路,壽星街,倒車撞
2019/7/2 上午 11:40:00,鹽埕區,鹽埕街,,倒車撞
2019/7/4 上午 08:59:00,鹽埕區,五福四路,,
2019/7/9 下午 12:30:00,鹽埕區,大仁路,,
2019/7/9 下午 05:53:00,鹽埕區,建國四路,,
2019/7/9 下午 05:54:00,鹽埕區,五福四路,,
2019/7/9 下午 06:15:00,鹽埕區,大智路,,
2019/7/9 下午 08:20:00,鹽埕區,大仁路,,
2019/7/10 上午 11:50:00,鹽埕區,新樂街,,
2019/7/10 下午 04:56:00,鹽埕區,七賢二路,府北路,
2019/7/11 下午 01:49:00,鹽埕區,五福四路,建國四路,
2019/7/12 下午 04:22:00,鹽埕區,大義街,,
2019/7/12 下午 05:00:00,鹽埕區,大義街,,
2019/7/13 上午 08:00:00,鹽埕區,大義街,,
2019/7/14 下午 04:20:00,鹽埕區,七賢三路,,
2019/7/14 下午 07:10:00,鹽埕區,建國四路,,
2019/7/14 下午 09:55:00,鹽埕區,大為街,河西路,
2019/7/9 上午 11:44:00,鹽埕區,建國四路,興華街,
2019/7/17 下午 10:50:00,鹽埕區,五福四路,建國四路,
2019/7/22 下午 04:13:00,鹽埕區,五福四路,,
2019/7/22 下午 03:50:00,鹽埕區,五福四路,大勇路,
2019/7/27 下午 04:30:00,鹽埕區,大智路,,
2019/7/28 下午 12:57:00,鹽埕區,大勇路,,
2019/7/30 下午 06:50:00,鹽埕區,光榮街,,
2019/7/27 下午 05:00:00,鹽埕區,公園二路,瀨南街,
2019/8/3 上午 10:59:00,鹽埕區,七賢三路,,
2019/8/3 下午 01:30:00,鹽埕區,七賢三路,,
2019/8/3 下午 03:00:00,鹽埕區,大仁路,,
2019/8/4 下午 03:10:00,鹽埕區,五福四路,大禮街,
2019/8/4 下午 02:52:00,鹽埕區,五福四路,,
2019/8/5 下午 12:30:00,鹽埕區,興華街,新興街,
2019/8/5 下午 01:07:00,鹽埕區,五福四路,,
2019/8/6 上午 11:05:00,鹽埕區,公園二路,光榮街,
2019/8/4 下午 03:14:00,鹽埕區,七賢三路,,
2019/8/9 下午 03:20:00,鹽埕區,五福四路,大安街,
2019/8/12 下午 03:11:00,鹽埕區,鹽埕街,,
2019/8/14 下午 12:10:00,鹽埕區,大仁路,,
2019/8/14 下午 05:00:00,鹽埕區,必信街,,
2019/8/15 上午 08:40:00,鹽埕區,五福四路,,
2019/8/15 下午 05:25:00,鹽埕區,大勇路,,
2019/8/16 上午 10:40:00,鹽埕區,大勇路,新樂街,
2019/8/17 下午 08:19:00,鹽埕區,五福四路,,
2019/8/18 下午 12:45:00,鹽埕區,七賢三路,,
2019/8/23 下午 08:00:00,鹽埕區,七賢三路,,其他
2019/8/23 上午 08:50:00,鹽埕區,五福四路,大義街,
2019/8/25 下午 01:50:00,鹽埕區,五福四路,,
2019/8/25 下午 02:25:00,鹽埕區,必信街,,
2019/8/26 上午 09:10:00,鹽埕區,建國四路,壽星街,
2019/8/27 下午 05:07:00,鹽埕區,五福四路,,
2019/8/27 下午 05:08:00,鹽埕區,五福四路,大成街,
2019/8/28 下午 02:00:00,鹽埕區,大義街,,
2019/8/27 下午 03:05:00,鹽埕區,大成街,,
2019/8/30 下午 03:40:00,鹽埕區,七賢三路,,
2019/8/30 上午 10:36:00,鹽埕區,五福四路,,
2019/8/31 下午 08:53:00,鹽埕區,大義街,公園二路,
2019/8/21 下午 09:23:00,鹽埕區,建國四路,,
2019/8/26 下午 06:50:00,鹽埕區,富野路,,
