﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,48,64000,64000020,明誠里,文信路331號,"22.664406,120.297796",3,924,鼓山分局,
一般建築,7,64000,64000020,明誠里,文信路335號,"22.664369,120.297608",1.2,1552,鼓山分局,
一般建築,12,64000,64000020,明誠里,文信路341號,"22.664413,120.29729",1.2,1585,鼓山分局,
一般建築,20,64000,64000020,明誠里,文信路350號,"22.66447,120.295948",1,846,鼓山分局,
一般建築,70,64000,64000020,明誠里,民泰街13號,"22.661847,120.296305",1.2,665,鼓山分局,
一般建築,52,64000,64000020,明誠里,昌盛路22號,"22.663954,120.301637",1,1664,鼓山分局,
一般建築,1,64000,64000020,明誠里,昌盛路281號,"22.663723,120.299015",1,990,鼓山分局,
一般建築,87,64000,64000020,明誠里,昌盛路302號,"22.663957,120.298835",1.2.3.4,3131,鼓山分局,
一般建築,74,64000,64000020,明誠里,昌盛路310號,"22.664095,120.298717",1.2.3,1014,鼓山分局,
一般建築,3,64000,64000020,明誠里,昌盛路31號,"22.663691,120.301475",1,811,鼓山分局,
一般建築,27,64000,64000020,明誠里,昌盛路332號,"22.664054,120.297882",1,538,鼓山分局,
一般建築,24,64000,64000020,明誠里,昌盛路34號,"22.663979,120.30132",1,533,鼓山分局,
一般建築,50,64000,64000020,明誠里,昌盛路391號,"22.663723,120.296576",2,3339,鼓山分局,
一般建築,11,64000,64000020,明誠里,昌盛路62號,"22.663976,120.300687",1,1662,鼓山分局,
一般建築,38,64000,64000020,明誠里,昌盛路6號,"22.663955,120.302088",1,2839,鼓山分局,
一般建築,33,64000,64000020,明誠里,明華路229號,"22.66343,120.297515",1,2294,鼓山分局,
一般建築,8,64000,64000020,明誠里,明華路251號,"22.663354,120.298916",1.2,1216,鼓山分局,
一般建築,78,64000,64000020,明誠里,明華路257號,"22.663328,120.299366",2,920,鼓山分局,
一般建築,46,64000,64000020,明誠里,明華路271號,"22.663315,120.29947",1,458,鼓山分局,
一般建築,67,64000,64000020,明誠里,明華路273號,"22.663346,120.299573",1,511,鼓山分局,
一般建築,81,64000,64000020,明誠里,明華路280號,"22.662998,120.300314",1,2412,鼓山分局,
一般建築,76,64000,64000020,明誠里,明華路298號,"22.662728,120.300901",1.2,2826,鼓山分局,
一般建築,43,64000,64000020,明誠里,明華路303號,"22.663333,120.300349",3,767,鼓山分局,
一般建築,29,64000,64000020,明誠里,明華路305號,"22.663325,120.300514",2,1822,鼓山分局,
一般建築,17,64000,64000020,明誠里,明華路315號,"22.663309,120.301002",3,2392,鼓山分局,
一般建築,36,64000,64000020,明誠里,明華路323號,"22.663302,120.301462",1,2111,鼓山分局,
一般建築,28,64000,64000020,明誠里,明華路335號,"22.663295,120.301755",1,1670,鼓山分局,
一般建築,72,64000,64000020,明誠里,明華路338號,"22.662586,120.301445",1.2,2229,鼓山分局,
一般建築,68,64000,64000020,明誠里,明華路349號,"22.663247,120.302137",3,2205,鼓山分局,
一般建築,414,64000,64000020,明誠里,明華路362號,"22.66292702564532, 120.30195247723681",1.2.3.4.5,8485,鼓山分局,
一般建築,91,64000,64000020,明誠里,明華路366號,"22.662728,120.302072",1.2.3.4,2127,鼓山分局,
一般建築,69,64000,64000020,明誠里,南屏路499號,"22.665499,120.300287",1.2.3,1272,鼓山分局,
一般建築,51,64000,64000020,明誠里,南屏路501號,"22.665429,120.30031",1,1626,鼓山分局,
一般建築,63,64000,64000020,明誠里,南屏路509號,"22.665057,120.30031",3,2093,鼓山分局,
一般建築,35,64000,64000020,明誠里,南屏路532號,"22.665417,120.299923",1.2,1973,鼓山分局,
一般建築,19,64000,64000020,明誠里,南屏路536號,"22.664992,120.299878",2,605,鼓山分局,
一般建築,53,64000,64000020,明誠里,南屏路538號,"22.664774,120.299981",4,844,鼓山分局,
一般建築,66,64000,64000020,明誠里,南屏路539號,"22.664085,120.30031",2,1680,鼓山分局,
一般建築,18,64000,64000020,明誠里,南屏路560巷6號,"22.662686,120.298822",2,1422,鼓山分局,
一般建築,88,64000,64000020,明誠里,南屏路847號,"22.6570943,120.300005300097",5,4682,鼓山分局,
一般建築,75,64000,64000020,明誠里,南屏路849號,"22.657153,120.300445",1,6134,鼓山分局,
一般建築,65,64000,64000020,明誠里,博愛二路345號,"22.663425,120.302949",3,1571,鼓山分局,
一般建築,2,64000,64000020,明誠里,裕誠路1065號,"22.665649,120.300701",1,648,鼓山分局,
一般建築,9,64000,64000020,明誠里,裕誠路1091號,"22.665614,120.299325",1.2,1076,鼓山分局,
一般建築,61,64000,64000020,明誠里,裕誠路1101號,"22.665661,120.29866",1,1435,鼓山分局,
一般建築,55,64000,64000020,明誠里,裕誠路1141號,"22.665693,120.297756",1,887,鼓山分局,
一般建築,23,64000,64000020,明誠里,裕誠路1143號,"22.665634,120.297679",1,1614,鼓山分局,
一般建築,37,64000,64000020,明誠里,裕誠路1155號,"22.665668,120.297268",1,435,鼓山分局,
一般建築,44,64000,64000020,明誠里,裕誠路1166號,"22.666022,120.297766",2,5224,鼓山分局,
一般建築,45,64000,64000020,明誠里,裕誠路1503之10號,"22.665617,120.296077",1,2148,鼓山分局,
一般建築,16,64000,64000020,明誠里,裕誠路1505號,"22.665527,120.295966",3,2392,鼓山分局,
一般建築,79,64000,64000020,明誠里,裕誠路1509之8號,"22.665002,120.29541",3,939,鼓山分局,
一般建築,32,64000,64000020,明誠里,裕誠路1509號,"22.665123,120.295858",2,4406,鼓山分局,
一般建築,31,64000,64000020,明誠里,裕誠路1599號,"22.662313,120.294396",1,2237,鼓山分局,
一般建築,30,64000,64000020,明誠里,裕誠路1602號,"22.662853,120.294041",2,2462,鼓山分局,
一般建築,41,64000,64000020,明誠里,裕誠路1639號,"22.661601,120.294375",1,150,鼓山分局,
一般建築,84,64000,64000020,明誠里,裕誠路1791號,"22.658245,120.294298",4,3421,鼓山分局,
一般建築,59,64000,64000020,明誠里,裕誠路1912號,"22.659749,120.293982",2,1600,鼓山分局,
一般建築,57,64000,64000020,明誠里,裕誠路1930號,"22.659358,120.293931",2,1686,鼓山分局,
一般建築,62,64000,64000020,明誠里,裕誠路2126號,"22.655322,120.293615",1,1797,鼓山分局,
一般建築,71,64000,64000020,明誠里,裕誠路2192號,"22.654076,120.293769",1,1693,鼓山分局,
一般建築,58,64000,64000020,明誠里,篤敬路65號,"22.665379,120.302364",3,1235,鼓山分局,
學校,416,64000,64000020,河邊里,河邊街155號,"22.640300223621615, 120.28282925343528",1,1478,鼓山分局,
學校,417,64000,64000020,河邊里,河邊街155號,"22.640165990175685, 120.28223120594829",1,2409,鼓山分局,
一般建築,358,64000,64000020,前峰里,九如四路1245號,"22.661794,120.280901",1,132,鼓山分局,
一般建築,352,64000,64000020,前峰里,九如四路1255號,"22.66211,120.281133",1,177,鼓山分局,
一般建築,351,64000,64000020,前峰里,九如四路1540號,"22.661497,120.281308",1,622,鼓山分局,
一般建築,355,64000,64000020,前峰里,九如四路1590之1號,"22.66263,120.282197",1,255,鼓山分局,
一般建築,353,64000,64000020,前峰里,九如四路1829號,"22.666696,120.284599",1,676,鼓山分局,
一般建築,359,64000,64000020,前峰里,逢甲路76號,"22.663961,120.28345",2,793,鼓山分局,
一般建築,360,64000,64000020,前峰里,葆禎路70號,"22.662503,120.282314",2,700,鼓山分局,
一般建築,413,64000,64000020,前峰里,翠華路396號,"22.65959013009985, 120.28231540845336",1,3552,鼓山分局,
一般建築,356,64000,64000020,前峰里,翠華路491號,"22.665547,120.286271",1,1276,鼓山分局,
一般建築,357,64000,64000020,前峰里,翠華路497巷31號,"22.666122,120.285608",1,839,鼓山分局,
一般建築,354,64000,64000020,前峰里,銘傳路36號,"22.665026,120.285099",1,1782,鼓山分局,
一般建築,362,64000,64000020,厚生里,厚德路158號,"22.646364,120.278805",2,4166,鼓山分局,
一般建築,363,64000,64000020,厚生里,華安街109號,"22.64738,120.279758",2,2194,鼓山分局,
一般建築,364,64000,64000020,厚生里,華安街113號,"22.647392,120.279523",3,2164,鼓山分局,
一般建築,361,64000,64000020,厚生里,翠華路135號,"22.64980732,120.280919683684",1,58,鼓山分局,
一般建築,366,64000,64000020,建國里,建榮路180號,"22.660356,120.276681",1.2.3.4,1821,鼓山分局,
一般建築,365,64000,64000020,建國里,鼓山三路106號之1,"22.66019049,120.276468206034",1,160,鼓山分局,
一般建築,369,64000,64000020,哨船頭里,哨船街75號,"22.622195,120.269219",1,3385,鼓山分局,
學校,370,64000,64000020,桃源里,蓮海路70號,"22.62646,120.265991",1.2,6756,鼓山分局,
一般建築,384,64000,64000020,登山里,鼓山一路127號,"22.628661,120.279591",2,1291,鼓山分局,
一般建築,386,64000,64000020,登山里,鼓山一路161巷39弄25號,"22.63019082,120.279647714361",3,3917,鼓山分局,
一般建築,385,64000,64000020,登山里,鼓山一路161巷64弄1號,"22.631295,120.278872",1,3065,鼓山分局,
一般建築,372,64000,64000020,登山里,鼓山一路2號,"22.619751,120.274327",1,1214,鼓山分局,
一般建築,371,64000,64000020,登山里,鼓山一路60號,"22.62609,120.278114",1,123,鼓山分局,
一般建築,307,64000,64000020,華豐里,明倫路135號,"22.665438,120.298244",2,1133,鼓山分局,
一般建築,322,64000,64000020,華豐里,明倫路149號,"22.664404,120.298232",1.2.3,2184,鼓山分局,
一般建築,323,64000,64000020,華豐里,明倫路150號,"22.665068,120.2979",1.2.3,1414,鼓山分局,
一般建築,308,64000,64000020,華豐里,明倫路491巷4號,"22.662476,120.298499",2,1572,鼓山分局,
一般建築,318,64000,64000020,華豐里,明倫路502巷3號,"22.661973,120.297805",1,721,鼓山分局,
一般建築,317,64000,64000020,華豐里,明倫路512號,"22.661805,120.29797",1,643,鼓山分局,
一般建築,296,64000,64000020,華豐里,華泰路133號,"22.668398,120.291768",1,1230,鼓山分局,
一般建築,298,64000,64000020,華豐里,華泰路156號,"22.668399,120.29219",1,113,鼓山分局,
一般建築,294,64000,64000020,華豐里,華泰路220號之底層,"22.669516,120.293335",1,219,鼓山分局,
一般建築,293,64000,64000020,華豐里,華泰路222號,"22.669625,120.293452",1,150,鼓山分局,
一般建築,325,64000,64000020,華豐里,華泰路288號,"22.670476,120.294392",1.2,1416,鼓山分局,
一般建築,302,64000,64000020,華豐里,華泰路297號,"22.670774,120.294214",1,589,鼓山分局,
一般建築,292,64000,64000020,華豐里,華泰路312號,"22.670904,120.294777",1,1463,鼓山分局,
一般建築,301,64000,64000020,華豐里,華泰路35號,"22.6678,120.291286",1,131,鼓山分局,
一般建築,313,64000,64000020,華豐里,華寧路137號,"22.668253,120.291556",1,412,鼓山分局,
一般建築,297,64000,64000020,華豐里,華寧路163號,"22.669089,120.290753",1,1811,鼓山分局,
一般建築,300,64000,64000020,華豐里,華寧路182號,"22.669274,120.290989",1,466,鼓山分局,
一般建築,304,64000,64000020,華豐里,華寧路48號,"22.667482,120.292762",1.2,1997,鼓山分局,
一般建築,320,64000,64000020,華豐里,華寧路55號,"22.666961,120.292044",2,2315,鼓山分局,
一般建築,310,64000,64000020,華豐里,華寧路70號,"22.667975,120.292201",1,980,鼓山分局,
一般建築,312,64000,64000020,華豐里,華榮路201號,"22.665368,120.29678",3,575,鼓山分局,
一般建築,314,64000,64000020,華豐里,華榮路240之6號,"22.665008,120.297169",2,1796,鼓山分局,
一般建築,295,64000,64000020,華豐里,華榮路248號,"22.665505,120.297148",1.2,1536,鼓山分局,
一般建築,309,64000,64000020,華豐里,華榮路250號,"22.665586,120.297148",2,444,鼓山分局,
一般建築,311,64000,64000020,華豐里,華榮路387號,"22.668188,120.295199",1.2,3082,鼓山分局,
一般建築,315,64000,64000020,華豐里,華榮路440號,"22.669592,120.294183",2,2086,鼓山分局,
一般建築,324,64000,64000020,華豐里,華榮路618之8號,"22.67135934,120.292207229216",2,3802,鼓山分局,
一般建築,321,64000,64000020,華豐里,華榮路8號,"22.661486,120.297293",1.2,1183,鼓山分局,
一般建築,319,64000,64000020,華豐里,華豐街124巷3號,"22.66907,120.293538",1,3026,鼓山分局,
一般建築,289,64000,64000020,華豐里,華豐街51號地下室,"22.66659132,120.295309585471",1,527,鼓山分局,
一般建築,299,64000,64000020,華豐里,瑞豐街46號,"22.66556479,120.293978067347",1,485,鼓山分局,
一般建築,290,64000,64000020,華豐里,瑞豐街69號,"22.66620479,120.29399372502",1,454,鼓山分局,
一般建築,306,64000,64000020,華豐里,瑞豐街87號,"22.666778,120.295057",2,2046,鼓山分局,
一般建築,303,64000,64000020,華豐里,裕豐街112號,"22.667786,120.293032",1,203,鼓山分局,
一般建築,291,64000,64000020,華豐里,裕豐街6號,"22.665478,120.295032",1,319,鼓山分局,
一般建築,316,64000,64000020,華豐里,慶豐街106號,"22.6676,120.294936",1,1933,鼓山分局,
一般建築,305,64000,64000020,華豐里,慶豐街139號,"22.667733,120.29477",1,1066,鼓山分局,
一般建築,367,64000,64000020,雄峰里,九如四路2023巷29號,"22.66839401,120.285952233506",1,4975,鼓山分局,
圖書館,415,64000,64000020,新民里,延平街87-13號,"22.623321979210914, 120.27303649172347",1,2863,鼓山分局,
學校,418,64000,64000020,新民里,臨海二路50號,"22.623701485549148, 120.2714513545427",1,1653,鼓山分局,
一般建築,327,64000,64000020,裕興里,中華一路19巷94號,"22.670482,120.291146",1,710,鼓山分局,
一般建築,326,64000,64000020,裕興里,中華一路55號,"22.667217,120.290097",1,929,鼓山分局,
一般建築,328,64000,64000020,裕興里,華泰路299號,"22.670857,120.294292",1,1735,鼓山分局,
一般建築,329,64000,64000020,裕豐里,中華一路91號,"22.666347,120.291596",1,130,鼓山分局,
一般建築,333,64000,64000020,裕豐里,中華一路97號,"22.665934,120.292075",2,4232,鼓山分局,
一般建築,330,64000,64000020,裕豐里,慶豐街42號,"22.666338,120.293432",1,1434,鼓山分局,
一般建築,332,64000,64000020,裕豐里,慶豐街52號,"22.666519,120.293552",2,2340,鼓山分局,
一般建築,331,64000,64000020,裕豐里,慶豐街94號,"22.667273,120.294524",1,264,鼓山分局,
一般建築,373,64000,64000020,壽山里,壽山街13號,"22.62411,120.270759",1,260,鼓山分局,
一般建築,375,64000,64000020,壽山里,臨海二路52號地下室,"22.623971,120.270607",1,392,鼓山分局,
一般建築,374,64000,64000020,壽山里,臨海二路54號,"22.624016,120.270531",1,316,鼓山分局,
一般建築,391,64000,64000020,興宗里,鼓山二路132之3號,"22.635922,120.281586",1,261,鼓山分局,
一般建築,388,64000,64000020,興宗里,鼓山二路166號,"22.63678,120.281003",1,1075,鼓山分局,
一般建築,390,64000,64000020,興宗里,鼓山二路33號,"22.630808,120.281014",1,241,鼓山分局,
一般建築,389,64000,64000020,興宗里,鼓山二路69號,"22.633942,120.282743",1,570,鼓山分局,
一般建築,387,64000,64000020,興宗里,鼓山二路99號,"22.635607,120.281465",1,77,鼓山分局,
一般建築,106,64000,64000020,龍子里,大順一路1031號,"22.653915,120.296034",3,10141,鼓山分局,
商場旅館,437,64000,64000020,龍子里,大順一路115號,"22.655836372729496, 120.30638878335768",3.4.5.6,76784,鼓山分局,
一般建築,99,64000,64000020,龍子里,大順一路439號,"22.65585,120.302801",2.4,1303,鼓山分局,
一般建築,153,64000,64000020,龍子里,大順一路451號,"22.655767,120.302493",2,2877,鼓山分局,
一般建築,110,64000,64000020,龍子里,大順一路617巷5號,"22.655087,120.301481",1,1015,鼓山分局,
一般建築,169,64000,64000020,龍子里,大順一路620號,"22.655781,120.300748",4,1249,鼓山分局,
一般建築,129,64000,64000020,龍子里,大順一路638號,"22.65567,120.3002",2,2000,鼓山分局,
一般建築,98,64000,64000020,龍子里,大順一路835號,"22.663571,120.294766",1,1858,鼓山分局,
一般建築,168,64000,64000020,龍子里,大順一路863號,"22.654957,120.298824",1,2437,鼓山分局,
一般建築,124,64000,64000020,龍子里,大順一路868號,"22.654779,120.296449",2,3129,鼓山分局,
一般建築,105,64000,64000020,龍子里,大順一路947號,"22.654527,120.298255",2,4495,鼓山分局,
一般建築,108,64000,64000020,龍子里,中華一路2209號,"22.650573,120.292348",1,412,鼓山分局,
一般建築,97,64000,64000020,龍子里,中華一路316之3號,"22.664861,120.292019",1,937,鼓山分局,
一般建築,101,64000,64000020,龍子里,中華一路350號,"22.661608,120.29216",1,889,鼓山分局,
一般建築,150,64000,64000020,龍子里,中華一路352號,"22.661398,120.292126",1,2476,鼓山分局,
一般建築,94,64000,64000020,龍子里,中華一路403之1號,"22.657647,120.292652",1,678,鼓山分局,
一般建築,109,64000,64000020,龍子里,中華一路453號,"22.655394,120.292557",3,1303,鼓山分局,
一般建築,104,64000,64000020,龍子里,中華一路469號,"22.65481,120.292546",1,211,鼓山分局,
一般建築,102,64000,64000020,龍子里,中華一路485號,"22.653987,120.292505",1,1213,鼓山分局,
一般建築,149,64000,64000020,龍子里,至聖路450號,"22.659851,120.296839",2,3111,鼓山分局,
一般建築,151,64000,64000020,龍子里,明誠三路435號,"22.660964,120.301885",2,2447,鼓山分局,
一般建築,147,64000,64000020,龍子里,明誠三路471之1號,"22.660689,120.300766",1,2390,鼓山分局,
一般建築,117,64000,64000020,龍子里,明誠三路673號,"22.660964,120.295122",2,3451,鼓山分局,
一般建築,162,64000,64000020,龍子里,明誠三路693號,"22.660767,120.294596",3,4133,鼓山分局,
一般建築,95,64000,64000020,龍子里,明誠三路714號,"22.661353,120.293789",1,915,鼓山分局,
一般建築,158,64000,64000020,龍子里,明誠四路156號,"22.661542,120.289421",1,1440,鼓山分局,
一般建築,143,64000,64000020,龍子里,明誠四路17號,"22.660965,120.291693",2,1856,鼓山分局,
一般建築,131,64000,64000020,龍子里,明誠四路212號,"22.661666,120.287816",3,1554,鼓山分局,
一般建築,154,64000,64000020,龍子里,明誠四路226號,"22.661916,120.287404",1.2.3,2983,鼓山分局,
一般建築,133,64000,64000020,龍子里,明誠四路256號,"22.662032,120.287074",3,3294,鼓山分局,
一般建築,152,64000,64000020,龍子里,明誠四路276號,"22.662338,120.286514",3,3808,鼓山分局,
一般建築,134,64000,64000020,龍子里,明誠四路43號,"22.661017,120.290015",3,1975,鼓山分局,
一般建築,111,64000,64000020,龍子里,美術東一路10號,"22.656099,120.293625",2,2869,鼓山分局,
一般建築,113,64000,64000020,龍子里,美術東二路116號,"22.653866,120.288358",2,5241,鼓山分局,
一般建築,176,64000,64000020,龍子里,美術東二路128號,"22.65407,120.288391",1.2.3,1055,鼓山分局,
一般建築,114,64000,64000020,龍子里,美術東二路132巷28號,"22.654088,120.288915",2,1918,鼓山分局,
一般建築,115,64000,64000020,龍子里,美術東二路132巷36號,"22.65407,120.289164",2,1768,鼓山分局,
一般建築,145,64000,64000020,龍子里,美術東二路161號,"22.66174,120.288267",3,1339,鼓山分局,
一般建築,155,64000,64000020,龍子里,美術東二路177號,"22.662316,120.28831",1.2,1127,鼓山分局,
一般建築,157,64000,64000020,龍子里,美術東二路245號,"22.663233,120.288259",2,3560,鼓山分局,
一般建築,159,64000,64000020,龍子里,美術東二路271號,"22.664404,120.288355",3,1592,鼓山分局,
一般建築,156,64000,64000020,龍子里,美術東二路325號,"22.665263,120.28831",2,2355,鼓山分局,
一般建築,141,64000,64000020,龍子里,美術東二路436號,"22.662261,120.288769",3,7357,鼓山分局,
一般建築,164,64000,64000020,龍子里,美術東二路468號,"22.663112,120.288809",4,4217,鼓山分局,
一般建築,120,64000,64000020,龍子里,美術東二路46號,"22.65237,120.288346",2,4951,鼓山分局,
一般建築,121,64000,64000020,龍子里,美術東二路470號,"22.663255,120.288797",2,5739,鼓山分局,
一般建築,167,64000,64000020,龍子里,美術東二路530號,"22.663872,120.288798",1,4116,鼓山分局,
一般建築,161,64000,64000020,龍子里,神農路181號,"22.657622,120.297561",1,3960,鼓山分局,
一般建築,146,64000,64000020,龍子里,神農路183號,"22.657689,120.297343",3,1590,鼓山分局,
一般建築,160,64000,64000020,龍子里,神農路207號,"22.657609,120.296102",1.2.3.4,3862,鼓山分局,
一般建築,107,64000,64000020,龍子里,博愛一路468號,"22.654934,120.303899",1,2436,鼓山分局,
一般建築,103,64000,64000020,龍子里,博愛二路343號,"22.663263,120.302908",1,589,鼓山分局,
一般建築,177,64000,64000020,龍子里,博愛二路99號,"22.660056,120.302826",1,4522,鼓山分局,
一般建築,140,64000,64000020,龍子里,富農路300號,"22.656776,120.295091",1,85,鼓山分局,
一般建築,139,64000,64000020,龍子里,富農路302號,"22.656777,120.295051",1,90,鼓山分局,
一般建築,138,64000,64000020,龍子里,富農路306號,"22.65678,120.295013",1,90,鼓山分局,
一般建築,137,64000,64000020,龍子里,富農路308號,"22.656783,120.294953",1,172,鼓山分局,
一般建築,178,64000,64000020,龍子里,富農路328號,"22.656873,120.294336",5,2316,鼓山分局,
一般建築,170,64000,64000020,龍子里,富農路80號,"22.656773,120.298976",3.4,1996,鼓山分局,
一般建築,130,64000,64000020,龍子里,富農路96號,"22.656699,120.298349",2,4260,鼓山分局,
一般建築,127,64000,64000020,龍子里,裕國街129號,"22.656188,120.292875",2,5294,鼓山分局,
一般建築,165,64000,64000020,龍子里,裕國街17號,"22.654112,120.292965",1.2.3,1492,鼓山分局,
一般建築,118,64000,64000020,龍子里,裕國街333號,"22.660228,120.293263",2,2738,鼓山分局,
一般建築,122,64000,64000020,龍子里,裕國街340號,"22.6602,120.293657",2,1760,鼓山分局,
一般建築,142,64000,64000020,龍子里,裕國街93號,"22.655306,120.292841",1.2,2247,鼓山分局,
一般建築,116,64000,64000020,龍子里,龍文街23號,"22.656146,120.30067",2,1333,鼓山分局,
一般建築,112,64000,64000020,龍子里,龍文街71號,"22.657312,120.300909",2,1412,鼓山分局,
一般建築,123,64000,64000020,龍子里,龍勝路120號,"22.656459,120.296072",2,2392,鼓山分局,
一般建築,171,64000,64000020,龍子里,龍勝路136號,"22.656815,120.296036",1,1378,鼓山分局,
一般建築,148,64000,64000020,龍子里,龍勝路148號,"22.657081,120.296045",2,1986,鼓山分局,
一般建築,174,64000,64000020,龍子里,龍勝路279號,"22.659002,120.29568",1.2.3.4.5,3354,鼓山分局,
一般建築,173,64000,64000020,龍子里,龍勝路287號,"22.659409,120.295558",1,6452,鼓山分局,
一般建築,163,64000,64000020,龍子里,龍勝路30號,"22.655166,120.296161",1.2,1692,鼓山分局,
