熱點名稱,熱點代碼,使用人次,總分鐘數,總流量,流入流量,流出流量
高雄市政府社會局鹽埕社會福利中心,PH082387,51,4714,4403.1,4078.83,324.27
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,52,2321,5906.83,4267.67,1639.16
高市府資訊中心-月世界(遊客中心),PH157404,53,5766,23388.76,22385.2,1003.56
高雄市左營區戶政事務所第二辦公處,PH065797,54,3848,5749.07,5233.84,515.23
高雄市政府社會局前鎮社會福利中心,PH082386,54,6895,21952.35,21034.87,917.48
高市府資訊中心-城市光廊(公車站西),PH140463,54,1804,2804.77,2372.76,432.01
高市府資訊中心-旗山車站(旗山老街),PH140492,55,1985,2873.98,2658.8,215.19
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,58,1091,703.13,519.4,183.73
高市府資訊中心-漁民服務中心,PH144671,59,6601,7065.07,6354.24,710.83
高雄市彌陀區戶政事務所,PH051045,60,9875,16220.96,14799.52,1421.44
高雄市杉林區戶政事務所,PH069951,61,7387,6318.47,5876.98,441.49
三民戶政第二辦公處,PH050378,62,3474,1820.12,1579.4,240.72
高雄市燕巢區公所,PH047503,63,12113,10907.82,10193.46,714.36
高市府資訊中心-高雄市音樂館(北側門),PH140442,64,3990,13801.24,13247.04,554.2
高雄市燕巢區戶政事務所,PH070396,67,9353,8924.04,7098.15,1825.89
高市府資訊中心-旗山糖廠(販賣部),PH140490,67,3491,11706.33,10966.37,739.95
高市府資訊中心-三民就業服務站,PH157408,67,5140,4615.32,4278.89,336.43
高雄市前鎮區衛生所,PH048436,68,3679,5482.16,5140.05,342.11
高雄市鼓山區衛生所,PH104291,68,4373,10462.09,9732.48,729.61
高市府資訊中心-西子灣遊客中心,PH155480,68,4128,17170.69,16213.12,957.57
高市府資訊中心-城市光廊(公車站東),PH140464,69,3137,3513.41,3138.92,374.5
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,70,2808,2875.29,2525.91,349.38
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,71,2435,2174.9,1886.58,288.32
高雄市立凱旋醫院附設城堡康復之家,PH157659,72,8670,45270.74,42618.67,2652.07
高雄市茂林區公所,PH078492,73,8820,13393.69,12498.47,895.23
高雄市勞工博物館4F,PH159410,75,4955,17284.47,16167.32,1117.15
高雄市旗山區戶政事務所,PH046432,77,10112,6393.61,5782.79,610.82
高雄市政府文化局,PH069993,80,3800,3154.33,2856.74,297.6
高雄市政府勞工局勞動檢查處,PH072236,83,7870,8590.44,7970.35,620.09
高雄市新興區戶政事務所,PH045370,85,7010,9439.96,8802.72,637.23
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,85,7189,8657.14,7503.95,1153.19
高雄市勞工博物館6F,PH159411,85,5904,10133.59,9302.89,830.7
高雄市阿蓮區戶政事務所,PH054008,86,10534,3219.79,2935.1,284.69
高雄市動物保護處1樓,PH060564,86,10729,8619.55,7898.48,721.07
高市勞工局博愛職訓中心大廳,PH073479,86,6885,22975.85,15612.69,7363.16
高雄市鳳山區公所,PH051379,87,9349,19686.12,18605.53,1080.59
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,87,3374,10858.07,10168.11,689.95
高市府資訊中心-舊打狗驛故事館,PH152513,89,2791,4246.62,3220.2,1026.42
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,90,6613,26642.57,25339.4,1303.17
高市府資訊中心-鳳山就業服務站,PH155481,94,10376,15235.04,14234.05,1000.99
高雄市電影館,PH044974,96,3798,4659.03,4339.21,319.83
高雄市永安區戶政事務所,PH073480,96,11471,35976.78,33352.52,2624.26
高市府資訊中心-逍遙園,PH157407,97,10353,27355.95,25426.05,1929.9
高市府資訊中心-臺灣鳳梨工場,PH157411,98,6270,18405.45,17228.19,1177.26
高雄市前金區公所,PH058754,99,3101,9317.25,8711.16,606.08
高雄市杉林區公所,PH045371,102,15515,16626.57,14808.75,1817.82
高雄市美濃區公所,PH048140,104,10464,24244.18,23151.33,1092.86
高雄市鹽埕區公所,PH050844,106,12957,13562.09,12520.14,1041.95
高雄市政府社會局旗山社會福利服務中心,PH082388,108,17111,22157.11,20859.15,1297.96
高市府資訊中心-蓮池潭(兒童公園),PH140451,108,6497,9402.87,8544.23,858.64
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,108,4602,8854.83,7950.69,904.14
高雄市立美術館,PH048550,109,4947,14866.2,13663.07,1203.13
高市府資訊中心-旗津海水浴場救生站,PH140480,112,12793,59789.19,56432.56,3356.63
高市府資訊中心-正道公園旁高速公路涵洞綠廊道,PH157405,112,4914,11929.67,11390.62,539.05
高雄市政府文化局岡山文化中心,PH077662,113,10408,28966.64,26721.45,2245.19
高雄市政府地政局楠梓地政事務所,PH049788,116,10438,10475.63,9632.2,843.43
高雄市湖內區戶政事務所,PH057936,116,14590,10796.61,10074.7,721.91
高雄市政府工務局違章建築處理大隊,PH071428,116,16027,30444.58,28995.63,1448.95
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,116,4475,10620.07,9992.64,627.43
iTaiwan-高雄市政府勞工局5F,PH159322,117,17850,38932.97,36437.67,2495.3
高雄市彌陀區衛生所,PH052198,118,16699,15110.48,14015.29,1095.19
高雄市左營區公所,PH054020,119,12459,47151.68,39949,7202.68
高市府資訊中心-社會教育館(右側公話),PH140467,120,3262,17347.72,16545.74,801.97
高雄市小港區公所,PH061792,121,13384,7213.84,6752.79,461.06
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,121,4218,4115.7,3318.01,797.69
iTaiwan-高雄市政府勞工局3F,PH159320,124,18517,35703.52,33271.36,2432.16
高雄市稅捐稽徵處三民分處,PH039522,125,10239,12216.07,11258.12,957.95
高市府資訊中心-左營孔廟(東廡),PH140446,125,8553,14747.79,12799.03,1948.76
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,127,4764,8336.26,7645.04,691.22
三民戶政所本所,PH044833,132,13354,8927.74,7908.82,1018.92
高雄市鼓山區戶政事務所,PH057616,133,18348,10448.45,9496.29,952.16
iTaiwan-高雄市政府勞工局2F,PH159319,133,19943,69917.46,62333.31,7584.15
高雄市橋頭區公所二樓,PH108246,136,13451,28103.05,26521.4,1581.65
高雄市左營區戶政事務所,PH054050,137,6462,5615.13,4801.3,813.84
高雄市梓官區戶政事務所,PH070499,138,13776,10787.89,10013.91,773.98
高市府資訊中心-愛河啤酒花園,PH140418,138,5633,10544.87,9872.48,672.38
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,139,11932,52360.9,49404.1,2956.8
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,139,15270,33409.06,30911.73,2497.33
高雄市勞工博物館1F,PH159408,140,12913,27865.11,24722.06,3143.05
高雄市大寮區公所,PH045556,142,18315,39303.01,37953.27,1349.75
高雄市動物保護處3樓,PH060565,142,16864,24886.49,22649.44,2237.05
高市府資訊中心-蓮池潭(元帝廟),PH140452,144,7585,26023.07,24650.95,1372.12
高雄市稅捐稽徵處左營分處,PH052830,145,15001,17740.57,16495.09,1245.48
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,145,4065,8460.6,7806.58,654.02
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,145,7896,26157.99,24572.42,1585.57
高市府資訊中心-高雄市文化中心(至真三館),PH140439,146,4333,8542.13,8070.03,472.1
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,147,13186,40499.91,38197.07,2302.84
高雄市勞工博物館3F,PH159409,150,9473,25890.35,24072.41,1817.94
高雄市稅捐稽徵處小港分處,PH052828,152,21062,37215.58,35059.73,2155.84
高雄市立凱旋醫院一樓候診區,PH039295,155,11636,19623.5,13114.17,6509.33
高雄市大寮區公所農業課,PH104995,155,24778,28960.5,26915.46,2045.04
高雄市稅捐稽徵處旗山分處,PH042943,158,20562,38756.9,36773.27,1983.62
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,158,20715,67441.01,64927.48,2513.52
高雄市政府社會局無障礙之家,PH072039,159,18540,19059.88,17789.83,1270.05
高雄市永安區公所,PH050084,160,19613,29616.11,24007.96,5608.14
高雄市前鎮區戶政事務所,PH053282,161,14695,24720.29,23285.33,1434.96
高雄市政府社會局婦女館,PH089181,161,12288,31519.07,29960.18,1558.89
高雄市政府環境保護局南區資源回收廠,PH039228,163,5960,12603.03,10699.46,1903.56
高雄市田寮區公所,PH057988,166,23705,58968.22,56417.75,2550.48
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,170,8082,19194.74,16745.85,2448.89
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,170,7962,10070.92,9054.53,1016.39
高市府資訊中心-旗山糖廠(休息區),PH140489,172,14985,38478.01,36736.11,1741.9
高雄市稅捐稽徵處大寮分處,PH039520,173,27765,60675.51,57071.89,3603.62
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,174,4956,9065.17,7972.02,1093.15
高雄市岡山區南岡山轉運站,PH087022,176,5166,7353.46,6785.5,567.96
高雄市政府地政局三民地政事務所,PH049038,181,24587,249120.7,223061.4,26059.31
高市府資訊中心-鳳山行政中心(餐廳),PH140486,181,10961,18195.07,16810.83,1384.24
高雄市前金區戶政事務所,PH052034,184,23528,28638.79,25958.35,2680.44
高雄市政府觀光局本部,PH074200,197,22528,26207.11,24427.36,1779.75
高雄市政府勞工局訓練就業中心行政大樓,PH060635,198,23240,37828.87,34987.5,2841.37
iTaiwan-高雄市政府勞工局6F,PH159323,199,32511,47757.8,40756.47,7001.33
高雄市政府鳳山行政中心,PH070496,200,30706,113642.35,105359.06,8283.29
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,201,10102,26741.02,24407.75,2333.27
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,206,16586,36724.98,31817.51,4907.46
高雄市楠梓區戶政事務所,PH048655,208,9063,9605.93,8947.09,658.84
高雄市政府地政局鳳山地政事務所,PH057870,215,40541,417778.22,392301.4,25476.79
高雄市大社區公所,PH047205,216,22182,27129.4,25117.49,2011.91
高雄市岡山區戶政事務所,PH046031,218,17843,18717.4,16887.14,1830.26
高雄市路竹區戶政事務所,PH054482,223,22949,24390.08,23020.92,1369.16
高雄市彌陀區公所,PH055593,235,33139,11850.24,11081.9,768.34
iTaiwan-高雄市政府勞工局1F,PH064628,242,32051,81973.61,74794.64,7178.97
高雄市鳥松區公所,PH042861,243,36122,64372.03,60937.04,3434.99
高市府資訊中心-旗津沙灘吧,PH155479,243,18545,42675.64,29986.8,12688.84
高雄市大樹區公所,PH048483,246,33330,58183.71,54959.69,3224.02
高雄市政府地政局仁武地政事務所,PH050063,247,48221,102659.3,96377.85,6281.45
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,250,11984,23141.63,20934.87,2206.76
高雄市政府地政局美濃地政事務所,PH058201,251,27044,84104.61,80264.69,3839.92
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,259,17615,48172.33,40978.14,7194.19
高雄市梓官區公所,PH054009,260,37103,32994.31,29003.11,3991.2
高雄市稅捐稽徵處前鎮分處,PH052831,263,34989,30211.08,27974.29,2236.79
高市府資訊中心-澄清湖大門口前右側(公話),PH140461,266,17600,47318.1,44828.39,2489.72
高雄市稅捐機徵處仁武分處,PH157533,275,47351,39935.7,36080.36,3855.35
高雄市小港區戶政事務所,PH078229,276,35561,27044.35,24167.82,2876.53
高雄市政府地政局路竹地政事務所,PH050062,282,53159,390001.12,361744,28257.14
高雄市大樹區戶政事務所,PH061512,287,29995,47287.06,44042.38,3244.68
高雄市稅捐稽徵處新興分處,PH039519,293,44742,24416.71,22174.01,2242.7
高雄市岡山區公所1F,PH046040,293,33997,35593.54,33108.66,2484.88
高雄市路竹區公所,PH048484,297,45655,95427.63,88967.77,6459.86
高雄市稅捐稽徵處岡山分處,PH042944,298,48467,45034.74,42069.77,2964.98
高雄市立凱旋醫院附設社區復健中心,PH129108,313,33616,68454.24,64917.18,3537.07
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,328,21170,74172.84,70457.21,3715.63
高雄市政府環境保護局,PH042409,337,39368,88088.33,81812.36,6275.98
高雄市苓雅區戶政事務所第二辦公處,PH108720,338,42926,34854.29,31124.91,3729.38
高雄市林園區公所,PH050900,354,62297,92724.95,87576.03,5148.91
高市府資訊中心-社會教育館(左側公話),PH140466,356,26142,38882.88,33430.81,5452.07
iTaiwan-高雄市政府勞工局4F,PH159321,366,56593,248627.56,227252.52,21375.05
高雄市湖內區公所,PH069022,381,38778,65202,59949.13,5252.87
高雄市苓雅區戶政事務所所本部,PH038492,388,54822,60956.66,56751.46,4205.21
高雄市六龜區公所,PH052199,397,55245,71930.89,67260,4670.89
高雄市立歷史博物館,PH075352,403,45260,168829.48,161802.8,7026.69
高雄市鳳山戶政事務所(第二辦公處),PH041137,418,53872,46875.89,43945.56,2930.33
高雄市橋頭區戶政事務所,PH052710,439,17987,49244.57,47232.19,2012.38
高雄市三民區公所,PH057858,440,43006,45672.95,41377.18,4295.77
高雄市新興區公所,PH057964,447,48625,64667.93,58668.63,5999.3
高雄市苓雅區公所,PH089468,448,64632,77422.68,73268.25,4154.43
高市府資訊中心-鼓山輪渡站,PH140438,454,10519,12664.58,11573.22,1091.36
高雄市政府地政局新興地政事務所,PH048828,464,35073,43601.67,36681.24,6920.43
高雄市政府農業局6F會議室,PH115529,471,68030,188949.19,174861.1,14088.1
高雄市政府地政局旗山地政事務所,PH050961,479,68881,127811.64,121205.29,6606.35
高雄市阿蓮區公所,PH056413,524,77775,84787.9,78388.95,6398.95
高雄市政府社會局長青綜合服務中心,PH156526,534,39534,59316.61,52059.39,7257.22
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,548,27946,91001.03,85987.06,5013.97
高雄市政府,PH070498,568,38592,94803.82,89052.57,5751.24
杏和醫院_門診大樓檢驗檢查區,PH155199,571,65262,161733.73,148191.19,13542.55
高雄市橋頭區公所,PH051503,573,48104,82354.58,77600.76,4753.82
高雄市鳳山戶政事務所(所本部),PH044460,614,87615,108634.33,93302.9,15331.44
長青中心一樓大廳,PH050362,632,56535,111743.89,99601.27,12142.62
高雄市鹽埕地政事務所,PH049007,668,78234,166761.23,155574.2,11187.04
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,689,26064,80441.05,75189.89,5251.15
高雄市政府地政局岡山地政事務所,PH050193,690,96552,125185.19,116433.42,8751.78
高雄市茄萣區公所,PH050899,751,112255,249269.72,231085.72,18184.01
高雄市政府地政局大寮地政事務所,PH048962,760,104987,117072.49,110034.95,7037.54
高雄市政府交通局停管中心3樓,PH114208,776,95585,146546.66,136507.9,10038.75
高雄市立中醫醫院,PH039518,800,56419,115379.97,103678.62,11701.35
高雄市立社會教育館,PH051438,901,69245,210869.94,194059.72,16810.22
高雄市稅捐稽徵處鳳山分處,PH042942,939,121834,141919.9,130712.51,11207.4
高雄市政府交通局本部,PH034181,978,122377,212099.19,184361.52,27737.67
高雄市立民生醫院,PH040901,1188,66811,173939.62,161167.69,12771.94
高雄市政府地政局前鎮地政事務所,PH048807,1652,237892,488672,453012.4,35659.6
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,2664,322330,876956.1,736539.56,140416.58
高雄市政府警察局,PH055895,4202,473177,1127334,1050684.8,76649.35
高雄市立聯合醫院一樓大廳服務台,PH048963,4660,548184,1177522.8,1091495.9,86026.83
