﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/10 上午 09:37:00,三民區,本館路,,其他
2019/5/10 下午 03:25:00,三民區,自由一路,,追撞
2019/5/10 下午 08:02:00,三民區,九如一路,九如一路,對向擦撞
2019/5/10 下午 10:10:00,三民區,天祥一路,,其他
2019/5/10 下午 10:22:00,三民區,立志街,,其他
2019/5/10 上午 10:40:00,三民區,灣興街,,其他
2019/5/11 上午 09:57:00,三民區,澄清路,,同向擦撞
2019/5/11 上午 11:02:00,三民區,大順二路,建工路,追撞
2019/5/11 上午 11:55:00,三民區,金鼎路,金鼎路,其他
2019/5/11 下午 12:47:00,三民區,九如一路,,追撞
2019/5/11 下午 01:30:00,三民區,建工路,,追撞
2019/5/11 下午 02:58:00,三民區,禮明路,九如一路,側撞
2019/5/11 下午 04:40:00,三民區,鼎瑞街,,其他
2019/5/11 下午 05:40:00,三民區,九如一路,,追撞
2019/5/11 下午 06:25:00,三民區,九如一路,,側撞
2019/5/11 下午 07:10:00,三民區,建工路,,倒車撞
2019/5/4 下午 02:30:00,三民區,澄清路,文安南街,追撞
2019/5/11 下午 09:10:00,三民區,民族一路,十全路,追撞
2019/5/12 上午 10:45:00,三民區,正忠路,正忠路,其他
2019/5/12 下午 12:43:00,三民區,鼎山街,,追撞
2019/5/12 下午 01:00:00,三民區,本館路,無名路,其他
2019/5/12 下午 04:34:00,三民區,鼎中路,鼎中路,其他
2019/5/12 下午 04:35:00,三民區,大順二路,順昌街,側撞
2019/5/12 下午 04:51:00,三民區,澄觀陸橋,,追撞
2019/5/12 下午 05:25:00,三民區,九如一路,澄清路,其他
2019/5/12 下午 05:57:00,三民區,澄清路,澄清路,側撞
2019/5/12 下午 07:00:00,三民區,鼎山街,大昌一路,其他
2019/5/12 下午 08:58:00,三民區,大順二路,覺民路,同向擦撞
2019/5/12 下午 07:44:00,三民區,民族一路,大順二路,追撞
2019/5/12 下午 10:50:00,三民區,大德街,,其他
2019/5/12 下午 11:57:00,三民區,自由一路,灣興街,對向擦撞
2019/5/13 上午 04:57:00,三民區,九如一路,高速公路西側便道,同向擦撞
2019/5/13 上午 06:12:00,三民區,鼎山街,鼎山街,其他
2019/5/13 上午 09:10:00,三民區,高速公路東側便道,九如一路,同向擦撞
2019/5/13 上午 10:00:00,三民區,九如一路,光武路,側撞
2019/5/9 上午 08:35:00,三民區,大順二路,大順二路,對向擦撞
2019/5/13 上午 11:21:00,三民區,明誠一路,,側撞
2019/5/13 下午 04:00:00,三民區,灣中街,新民路,側撞
2019/5/13 下午 07:15:00,三民區,大順二路,,其他
2019/5/13 下午 07:50:00,三民區,民族一路,大順二路,其他
2019/5/13 下午 10:10:00,三民區,裕誠路,鼎瑞街,倒車撞
2019/5/13 下午 04:30:00,三民區,九如一路,,追撞
2019/5/14 上午 07:49:00,三民區,九如一路,民業路,同向擦撞
2019/5/14 上午 09:15:00,三民區,鼎金後路,鼎金後路,側撞
2019/5/14 下午 12:50:00,三民區,聯興路,,其他
2019/5/14 下午 01:03:00,三民區,覺民路,覺民路,路口交岔撞
2019/5/14 下午 01:19:00,三民區,大順二路,鼎山街,其他
2019/5/14 下午 04:16:00,三民區,金鼎路,明誠一路,其他
2019/5/6 下午 01:34:00,三民區,陽明路,,倒車撞
2019/5/6 下午 01:57:00,三民區,鼎信街,,倒車撞
2019/5/14 下午 09:03:00,三民區,水源路,,其他
2019/5/7 下午 04:49:00,三民區,鼎山街,,其他
2019/5/15 上午 09:06:00,三民區,覺民路,光武路,同向擦撞
2019/5/15 上午 10:45:00,三民區,九如一路,民業路,追撞
2019/5/15 上午 11:08:00,三民區,民族一路,民族一路,側撞
2019/5/15 上午 11:38:00,三民區,九如一路,,追撞
2019/5/15 上午 11:54:00,三民區,黃興路,黃興路,側撞
2019/5/15 下午 12:10:00,三民區,覺民路,,其他
2019/5/15 下午 12:08:00,三民區,大順二路,,倒車撞
2019/5/15 下午 01:24:00,三民區,建工路,,倒車撞
2019/5/15 下午 01:53:00,三民區,九如一路,,追撞
2019/5/15 下午 03:30:00,三民區,金鼎路,大裕路,同向擦撞
2019/5/15 下午 05:29:00,三民區,民族一路,,追撞
2019/5/15 下午 04:22:00,三民區,建興路,,其他
2019/5/15 下午 05:11:00,三民區,慶雲街,,其他
2019/5/16 上午 07:12:00,三民區,鼎中路,,其他
2019/5/16 上午 07:30:00,三民區,民族一路,大順二路,同向擦撞
2019/5/16 上午 09:40:00,三民區,大昌二路,建工路,側撞
2019/5/16 上午 10:00:00,三民區,九如一路,光武路,其他
2019/5/16 上午 09:43:00,三民區,本館路,,倒車撞
2019/5/16 上午 10:12:00,三民區,金鼎路,,側撞
2019/5/16 上午 11:05:00,三民區,九如一路,大順二路,路口交岔撞
2019/5/16 上午 11:34:00,三民區,民族一路,民族一路,側撞
2019/5/16 下午 12:56:00,三民區,鼎中路,,其他
2019/5/15 下午 01:49:00,三民區,禮明路,,其他
2019/5/16 下午 01:35:00,三民區,大順一路,,其他
2019/5/16 下午 03:30:00,三民區,建興路,大順二路,同向擦撞
2019/5/16 下午 04:35:00,三民區,鼎山街,,追撞
2019/5/16 下午 04:55:00,三民區,灣興街,,其他
2019/5/16 下午 06:44:00,三民區,正義路,九如一路,側撞
2019/5/7 下午 12:20:00,三民區,春陽街,,同向擦撞
2019/5/17 上午 08:19:00,三民區,民族一路,,其他
2019/5/17 上午 08:40:00,三民區,覺民路,壽昌路,側撞
2019/5/17 上午 09:15:00,三民區,鼎新路,,倒車撞
2019/5/17 上午 09:45:00,三民區,民族一路,孝順街,其他
2019/5/17 下午 12:48:00,三民區,義德路,義德路,側撞
2019/5/17 下午 12:56:00,三民區,鼎山街,,其他
2019/5/17 下午 02:25:00,三民區,民族一路,九如一路,同向擦撞
2019/5/17 下午 03:11:00,三民區,澄清路,義華路,追撞
2019/5/17 下午 06:05:00,三民區,澄清路,,其他
2019/5/17 下午 06:10:00,三民區,大順二路,,追撞
2019/5/17 下午 07:20:00,三民區,鼎中路,,倒車撞
2019/5/17 下午 09:45:00,三民區,天祥二路,,追撞
2019/5/18 上午 10:30:00,三民區,大豐一路,,其他
2019/5/18 上午 11:00:00,三民區,本館路,,倒車撞
2019/5/18 上午 11:10:00,三民區,天祥一路,天祥一路,其他
2019/5/18 上午 10:35:00,三民區,大順二路,民族一路,同向擦撞
2019/5/18 上午 09:15:00,三民區,大中一路,鼎中路,同向擦撞
2019/5/18 上午 10:05:00,三民區,大順二路,大順二路,追撞
2019/5/18 下午 03:23:00,三民區,大昌二路,,追撞
2019/5/18 下午 03:51:00,三民區,九如一路,大順二路,同向擦撞
2019/5/18 下午 05:05:00,三民區,覺民路,,追撞
2019/5/18 下午 04:50:00,三民區,民族一路,,同向擦撞
2019/5/18 下午 07:00:00,三民區,大中一路,鼎中路,追撞
2019/5/18 下午 09:27:00,三民區,鼎山街,鼎山街,同向擦撞
2019/5/19 上午 08:36:00,三民區,建工路,,追撞
2019/5/19 上午 09:30:00,三民區,本松街,,其他
2019/5/19 上午 11:32:00,三民區,鼎中路,,同向擦撞
2019/5/19 上午 11:58:00,三民區,民族一路,,同向擦撞
2019/5/19 下午 02:18:00,三民區,建工路,大順二路,同向擦撞
2019/5/19 下午 05:35:00,三民區,大順二路,民族一路,同向擦撞
2019/5/19 下午 07:50:00,三民區,延吉街,平等路,其他
2019/5/19 下午 08:28:00,三民區,陽明路,,倒車撞
2019/5/19 下午 10:38:00,三民區,大中一路,鼎中路,其他
2019/5/20 上午 12:29:00,三民區,建國路,九如一路,追撞
2019/5/20 上午 07:35:00,三民區,光武路,,追撞
2019/5/20 上午 09:16:00,三民區,九如一路,高速公路東側便道,同向擦撞
2019/5/20 上午 09:30:00,三民區,民族一路,,同向擦撞
2019/5/20 上午 10:35:00,三民區,大順二路,,其他
2019/5/20 上午 10:45:00,三民區,民族一路,天祥一路,同向擦撞
2019/5/20 下午 01:42:00,三民區,民族一路,,同向擦撞
2019/5/20 下午 02:50:00,三民區,大昌二路,,同向擦撞
2019/5/20 下午 06:21:00,三民區,明誠二路,,側撞
2019/5/20 下午 06:47:00,三民區,九如一路,禮明路,同向擦撞
2019/5/20 下午 06:40:00,三民區,建工路,建工路,同向擦撞
2019/5/20 下午 07:30:00,三民區,九如一路,正義路,追撞
2019/5/20 下午 08:10:00,三民區,大順三路,,追撞
2019/5/16 下午 03:08:00,三民區,九如一路,九如一路,同向擦撞
2019/5/21 上午 07:26:00,三民區,九如一路,高速公路東側便道,同向擦撞
2019/5/21 上午 07:38:00,三民區,大豐一路,,其他
2019/5/21 上午 08:50:00,三民區,本館路,,其他
2019/5/21 上午 11:40:00,三民區,明誠一路,金鼎路,追撞
2019/5/9 下午 08:16:00,三民區,民族一路,民族一路,追撞
2019/5/21 下午 04:28:00,三民區,大昌一路,民族一路,側撞
2019/5/11 上午 10:40:00,三民區,民本街,覺民路,追撞
2019/5/21 下午 05:34:00,三民區,鼎中路,,其他
2019/5/21 下午 07:15:00,三民區,延吉街,,其他
2019/5/21 下午 07:41:00,三民區,懷安街,,對撞
2019/5/15 下午 04:00:00,三民區,本館路,本館路,追撞
2019/5/22 上午 08:30:00,三民區,建興橫巷,,撞號誌、標誌桿
2019/5/22 上午 09:48:00,三民區,堯山街,延慶街,其他
2019/5/22 上午 10:45:00,三民區,延慶街,堯山街,其他
2019/5/22 上午 11:40:00,三民區,克強路,,其他
2019/5/22 下午 12:00:00,三民區,大中一路,鼎中路,其他
2019/5/22 下午 05:21:00,三民區,天祥一路,,同向擦撞
2019/5/22 下午 08:05:00,三民區,鼎貴路,鼎金後路,追撞
2019/5/22 下午 09:18:00,三民區,大昌一路,,倒車撞
2019/5/23 下午 02:32:00,三民區,金鼎路,,側撞
2019/5/23 下午 02:58:00,三民區,九如一路,高速公路東側便道,追撞
2019/5/24 下午 03:00:00,三民區,鼎金二巷,,倒車撞
2019/5/23 下午 03:25:00,三民區,明哲路,,其他
2019/5/23 下午 07:10:00,三民區,金鼎路,大裕路,其他
2019/5/23 下午 08:36:00,三民區,九如一路,,其他
2019/5/24 上午 07:44:00,三民區,高速公路西側便道,九如一路,同向擦撞
2019/5/23 下午 04:42:00,三民區,黃興路,,同向擦撞
2019/5/24 下午 03:01:00,三民區,九如一路,臥龍路,追撞
2019/5/24 下午 03:52:00,三民區,禮明路,覺民路,追撞
2019/5/24 下午 05:26:00,三民區,澄清路,覺民路,側撞
2019/5/24 下午 05:53:00,三民區,建工路,大豐二路,追撞
2019/5/24 下午 04:50:00,三民區,鼎貴路,,對向擦撞
2019/5/24 下午 06:40:00,三民區,大順二路,鼎山街,其他
2019/5/24 下午 10:45:00,三民區,明誠二路,,同向擦撞
2019/5/25 上午 09:03:00,三民區,九如一路,民業路,追撞
2019/5/25 上午 11:50:00,三民區,鼎中路,,其他
2019/5/25 下午 01:09:00,三民區,大順一路,,同向擦撞
2019/5/25 下午 01:30:00,三民區,大順二路,,追撞
2019/5/25 下午 03:30:00,三民區,大順二路,建工路,側撞
2019/5/25 下午 03:11:00,三民區,民族一路,,同向擦撞
2019/5/25 下午 03:15:00,三民區,建興路,,其他
2019/5/25 下午 05:56:00,三民區,九如一路,大順三路,同向擦撞
2019/5/25 上午 05:53:00,三民區,建工路,建興路,同向擦撞
2019/5/25 上午 05:02:00,三民區,九如一路,大順二路,同向擦撞
2019/5/26 上午 10:23:00,三民區,九如一路,,追撞
2019/5/26 上午 11:40:00,三民區,鼎金後路,,倒車撞
2019/5/26 下午 01:25:00,三民區,華德街,,倒車撞
2019/5/26 下午 02:36:00,三民區,九如一路,,追撞
2019/5/26 下午 08:35:00,三民區,大順二路,大順二路,其他
2019/5/14 下午 05:00:00,三民區,大昌二路,覺民路,側撞
2019/5/27 上午 08:10:00,三民區,建德路,,其他
2019/5/27 上午 08:58:00,三民區,義昌路,壽昌路,路口交岔撞
2019/5/27 上午 10:40:00,三民區,灣興街,,撞路樹、電桿
2019/5/27 下午 12:22:00,三民區,大順二路,,追撞
2019/5/27 下午 01:35:00,三民區,鼎中路,鼎中路,追撞
2019/5/27 下午 02:53:00,三民區,正興路,,倒車撞
2019/5/27 下午 03:05:00,三民區,敦煌路,,倒車撞
2019/5/27 下午 04:21:00,三民區,大昌二路,,其他
2019/5/27 下午 05:43:00,三民區,九如一路,高速公路東側便道,追撞
2019/5/27 下午 05:28:00,三民區,灣中街,,倒車撞
2019/5/27 下午 06:17:00,三民區,民族一路,十全路,側撞
2019/5/27 下午 06:40:00,三民區,澄清路,覺民路,側撞
2019/5/27 下午 08:05:00,三民區,覺民路,,側撞
2019/5/27 下午 08:50:00,三民區,大順二路,鼎山街,倒車撞
2019/5/28 上午 09:50:00,三民區,大中一路,鼎中路,追撞
2019/5/28 上午 10:15:00,三民區,民族一路,民族一路,追撞
2019/5/28 上午 10:16:00,三民區,正興路,,側撞
2019/5/28 上午 10:05:00,三民區,天祥一路,河堤路,其他
2019/5/28 上午 10:30:00,三民區,建工路,大豐二路,同向擦撞
2019/5/28 上午 11:35:00,三民區,民族一巷,天祥一路,同向擦撞
2019/5/28 上午 11:40:00,三民區,建工路,建中路,追撞
2019/5/28 下午 12:18:00,三民區,九如一路,,追撞
2019/5/28 下午 12:17:00,三民區,民族一路,,追撞
2019/5/28 下午 03:35:00,三民區,義安街,,其他
2019/5/28 下午 01:12:00,三民區,鼎中路,鼎中路,其他
2019/5/28 下午 06:23:00,三民區,鼎力路,天祥二路,追撞
2019/5/28 下午 06:39:00,三民區,澄清路,,追撞
2019/5/28 下午 02:10:00,三民區,澄照街,民禮路,路口交岔撞
2019/5/29 上午 08:16:00,三民區,澄照街,澄清路,追撞
2019/5/29 上午 10:43:00,三民區,覺民路,建安街,其他
2019/5/29 上午 11:30:00,三民區,大昌一路,大豐二路,側撞
2019/5/29 下午 01:06:00,三民區,義華路,義安街,其他
2019/5/29 下午 01:20:00,三民區,陽明路,,其他
2019/5/29 下午 04:40:00,三民區,大順二路,莊敬路,側撞
2019/5/29 下午 06:05:00,三民區,澄清路,褒揚街,側撞
2019/5/29 下午 06:43:00,三民區,建工路,民族一路,同向擦撞
2019/5/29 下午 10:20:00,三民區,澄清路,澄和路,追撞
2019/5/30 上午 06:43:00,三民區,大順二路,九如一路,追撞
2019/5/30 上午 09:10:00,三民區,鼎貴路,,側撞
2019/5/30 下午 12:59:00,三民區,大順二路,和順街,追撞
2019/5/30 下午 02:00:00,三民區,九如一路,澄清路,同向擦撞
2019/5/30 下午 03:13:00,三民區,民族一路,,同向擦撞
2019/5/30 下午 05:53:00,三民區,褒揚東街,文濱路,追撞
2019/5/31 上午 10:15:00,三民區,九如一路,,追撞
2019/5/31 上午 11:35:00,三民區,大順二路,大順二路,追撞
2019/5/31 上午 11:55:00,三民區,九如一路,大昌二路,側撞
2019/5/17 下午 04:04:00,三民區,覺民路,覺民路,追撞
2019/5/31 下午 04:45:00,三民區,大順二路,,追撞
2019/5/31 下午 04:05:00,三民區,民族一路,建工路,側撞
2019/5/31 下午 05:53:00,三民區,民族一路,熱河一街,側撞
2019/5/31 下午 09:00:00,三民區,民本街,,其他
2019/5/26 下午 02:53:00,三民區,民族一路,,側撞
2019/5/31 下午 11:45:00,三民區,建工路,建興路,其他
2019/6/1 上午 05:44:00,三民區,大昌一路,大昌一路,其他
2019/6/1 上午 08:15:00,三民區,民族一路,明誠一路,追撞
2019/5/18 下午 12:04:00,三民區,本館路,,其他
2019/6/1 下午 02:07:00,三民區,春陽街,,同向擦撞
2019/6/1 下午 03:10:00,三民區,澄清路,文衡路,其他
2019/6/1 下午 04:31:00,三民區,鼎吉街,,同向擦撞
2019/6/1 下午 04:52:00,三民區,九如一路,大昌二路,追撞
2019/6/1 下午 05:34:00,三民區,天民路,天民路,其他
2019/6/1 下午 07:25:00,三民區,九如一路,,同向擦撞
2019/6/1 下午 09:15:00,三民區,褒揚街,清華街,路口交岔撞
2019/6/2 下午 01:45:00,三民區,建武路,建武路,其他
2019/6/2 下午 02:09:00,三民區,大順二路,和順街,側撞
2019/6/2 下午 02:26:00,三民區,九如一路,九如一路,追撞
2019/6/2 下午 03:35:00,三民區,河堤路,,同向擦撞
2019/6/2 下午 08:10:00,三民區,九如一路,,同向擦撞
2019/6/2 下午 07:49:00,三民區,九如一路,,同向擦撞
2019/6/3 上午 08:50:00,三民區,天祥一路,,同向擦撞
2019/6/3 上午 08:50:00,三民區,九如一路,,側撞
2019/6/3 上午 09:24:00,三民區,大順二路,灣中街,追撞
2019/6/3 上午 09:38:00,三民區,九如一路,,追撞
2019/6/3 上午 09:59:00,三民區,昌裕街,,其他
2019/6/3 上午 11:35:00,三民區,民族一路,明誠一路,其他
2019/5/18 上午 09:00:00,三民區,鼎金一巷,,其他
2019/6/3 下午 12:55:00,三民區,鼎中路,,其他
2019/5/18 上午 09:35:00,三民區,鼎力路,,其他
2019/6/3 下午 02:35:00,三民區,澄清路,建國路,同向擦撞
2019/6/3 下午 03:35:00,三民區,民族一路,,倒車撞
2019/6/3 下午 04:23:00,三民區,明誠二路,,其他
2019/6/3 下午 04:40:00,三民區,河堤路,敦煌路,其他
2019/6/3 下午 05:34:00,三民區,陽明路,,其他
2019/6/3 下午 07:22:00,三民區,鼎力路,,其他
2019/6/3 下午 08:49:00,三民區,河堤路,,其他
2019/6/4 上午 10:00:00,三民區,光裕路,有光路,同向擦撞
2019/6/4 上午 11:00:00,三民區,九如一路,大昌二路,追撞
2019/5/22 下午 05:10:00,三民區,覺民路,,追撞
2019/6/4 下午 01:48:00,三民區,鼎中路,,同向擦撞
2019/6/4 下午 02:05:00,三民區,澄清路,,追撞
2019/6/4 下午 03:25:00,三民區,建工路,大順二路,側撞
2019/6/4 下午 06:18:00,三民區,立志街,,其他
2019/5/24 下午 12:20:00,三民區,大昌二路,,其他
2019/6/5 上午 08:04:00,三民區,大豐一路,大德街,側撞
2019/6/5 下午 02:10:00,三民區,民族一路,,追撞
2019/6/5 下午 02:37:00,三民區,十全路,民族一路,其他
2019/6/5 下午 04:10:00,三民區,堯山街,懷安街,其他
2019/6/5 下午 04:36:00,三民區,大順二路,,追撞
2019/6/5 下午 05:21:00,三民區,澄清路,,追撞
2019/6/5 下午 05:21:00,三民區,大豐二路,皓東路,其他
2019/6/5 下午 05:25:00,三民區,鼎昌街,鼎金中街,其他
2019/6/5 下午 05:38:00,三民區,義華路,壽昌路,追撞
2019/6/5 下午 06:20:00,三民區,明誠二路,,其他
2019/6/5 下午 07:33:00,三民區,明誠二路,河堤路,追撞
2019/6/5 下午 07:50:00,三民區,明誠二路,,同向擦撞
2019/6/5 下午 08:46:00,三民區,覺民路,禮明路,其他
2019/6/5 下午 08:45:00,三民區,大順二路,,其他
2019/6/6 下午 12:25:00,三民區,昌裕街,昌裕街,同向擦撞
2019/6/6 下午 01:12:00,三民區,大昌一路,建工路,其他
2019/6/6 下午 02:15:00,三民區,九如一路,高速公路西側便道,同向擦撞
2019/6/6 下午 04:38:00,三民區,九如一路,,追撞
2019/6/6 下午 05:49:00,三民區,民族一路,,其他
2019/6/6 下午 07:57:00,三民區,民族一路,,追撞
2019/6/6 下午 08:38:00,三民區,澄清路,天民路,側撞
2019/6/5 上午 09:50:00,三民區,九如一路,,同向擦撞
2019/6/7 上午 09:35:00,三民區,九如一路,高速公路東側便道,同向擦撞
2019/6/7 上午 11:48:00,三民區,民族一路,,倒車撞
2019/6/7 上午 09:44:00,三民區,鼎正街,鼎強街,其他
2019/6/7 下午 06:42:00,三民區,九如一路,,追撞
2019/6/7 下午 07:19:00,三民區,大順二路,日全街,追撞
2019/6/7 下午 08:29:00,三民區,澄清路,九如一路,追撞
2019/6/7 下午 09:10:00,三民區,明哲路,河堤路,側撞
2019/6/7 下午 10:05:00,三民區,明誠一路,鼎泰街,追撞
2019/6/8 上午 11:47:00,三民區,大順二路,,追撞
2019/6/8 下午 12:36:00,三民區,大順二路,,追撞
2019/6/8 下午 02:02:00,三民區,聯興路,,側撞
2019/6/8 下午 03:50:00,三民區,明誠二路,河堤路,側撞
2019/6/8 下午 03:50:00,三民區,建興路,,其他
2019/6/8 下午 07:35:00,三民區,覺民路,,追撞
2019/6/8 下午 07:54:00,三民區,光武路,淵明街,追撞
2019/6/8 下午 08:43:00,三民區,鼎中路,天祥一路,其他
2019/6/8 下午 08:55:00,三民區,大順二路,,其他
2019/6/8 下午 10:10:00,三民區,鼎力路,,其他
2019/6/9 下午 12:30:00,三民區,九如一路,大昌二路,側撞
2019/6/9 下午 01:58:00,三民區,陽明路,義明街,路口交岔撞
2019/6/9 下午 02:53:00,三民區,九如一路,大昌二路,同向擦撞
2019/6/9 下午 03:39:00,三民區,民族一路,建工路,同向擦撞
2019/6/9 下午 03:43:00,三民區,明仁路,,同向擦撞
2019/5/26 下午 09:20:00,三民區,澄和路,,同向擦撞
2019/6/9 下午 05:15:00,三民區,建工路,,追撞
2019/6/2 下午 08:35:00,三民區,大順二路,覺民路,追撞
2019/6/10 上午 08:36:00,三民區,九如一路,陽明路,同向擦撞
2019/6/10 上午 10:04:00,三民區,建工路,,其他
2019/6/10 上午 10:50:00,三民區,民族一路,,其他
2019/6/10 上午 11:10:00,三民區,大順二路,建工路,同向擦撞
2019/6/10 上午 11:55:00,三民區,民族一路,明誠一路,其他
2019/6/10 上午 11:10:00,三民區,九如一路,大昌一路,同向擦撞
2019/6/10 下午 12:15:00,三民區,大順二路,,其他
2019/6/10 下午 12:42:00,三民區,明誠一路,金山路,其他
2019/6/1 下午 02:33:00,三民區,鼎金後路,,倒車撞
2019/6/10 下午 03:30:00,三民區,正義路,正義路,同向擦撞
2019/6/10 下午 03:42:00,三民區,九如一路,,追撞
2019/6/10 下午 03:58:00,三民區,明誠一路,鼎山街,對向擦撞
2019/6/10 上午 10:20:00,三民區,大昌二路,,倒車撞
2019/6/10 下午 04:45:00,三民區,大順一路,,同向擦撞
2019/6/10 下午 05:10:00,三民區,聯興路,敦煌路,其他
2019/6/10 下午 05:20:00,三民區,民族一路,天祥一路,同向擦撞
2019/6/10 下午 05:50:00,三民區,立志街,建工路,同向擦撞
2019/6/10 下午 06:59:00,三民區,大昌一路,,追撞
2019/6/11 上午 03:00:00,三民區,民族一路,建工路,側撞
