﻿序號,承裝商名稱,等級,許可證字號,狀態,營業地址-縣市別代碼,營業地址-行政區域代碼,營業地址-村里,營業地址-街路門牌
54,上鋌營造股份有限公司,甲,高市府水證甲字第000553號,營業,64000,64000160,,嘉保路360號
55,非洲工程有限公司,甲,高市府水證甲字第000542號,營業,64000,64000160,,中山路36巷3號1樓
56,三洋實業股份有限公司,甲,高市府水證甲字第000534號,營業,64000,64000160,,嘉保路360號
57,程景營造有限公司,甲,高市府水證甲字第000218號,營業,64000,64000160,保安里,信義路39號1樓
58,程?工程有限公司,甲,高市府水證甲字第000223號,營業,64000,64000160,保安里,信義路39號
59,富竣水電工程有限公司,甲,高市府水證甲字第000258號,營業,64000,64000160,神農里,神農路126號2樓
60,品冠展有限公司,甲,高市府水證甲字第000322號,營業,64000,64000160,,大社路73巷8號
61,景鴻水電工程有限公司,甲,高市府水證甲字第000243號,營業,64000,64000140,山頂里,長春街10巷15號1樓
62,高信工程股份有限公司,甲,高市府水證甲字第000053號,營業,64000,64000140,中庄里,工商路52號2樓
63,鎮遠水電工程有限公司,甲,高市府水證甲字第000327號,營業,64000,64000140,琉球里,琉球路77之2號
64,璇遠室內裝修工程有限公司,甲,高市府水證甲字第000206號,營業,64000,64000140,中庄里,民安街265號
65,鴻斌興業有限公司,甲,高市府水證甲字第000153號,營業,64000,64000140,,鳳林三路571號
66,寶來水電企業有限公司,甲,高市府水證甲字第000265號,營業,64000,64000140,,翁園路45號2樓
67,大邦工程有限公司,甲,高市府水證甲字第000006號,營業,64000,64000140,,鳳林三路247巷116號
68,遠瑩水電工程行,甲,高市府水證甲字第000388號,營業,64000,64000140,中庄里,民安街6號1樓
69,鼎承工程有限公司,甲,高市府水證甲字第000411號,營業,64000,64000140,,翁園路65號1樓
70,界逞工程行,甲,高市府水證甲字第000413號,營業,64000,64000140,,鳳林一路51巷42號1樓
71,昕寬有限公司,甲,高市府水證甲字第000351號,營業,64000,64000140,翁園里,翁園路13巷28號
72,數字智慧科技有限公司,甲,高市府水證甲字第000539號,營業,64000,64000140,,鳳屏一路288號3樓
73,廣順銘工程有限公司,甲,高市府水證甲字第000550號,營業,64000,64000140,,義和路227之5號1樓
74,翔瑞興工程行,甲,高市府水證甲字第000572號,營業,64000,64000140,中興里,中興路中興8巷21號
75,天騏營造有限公司,甲,高市府水證甲字第000508號,停業,64000,64000140,,義和路227之5號1樓
76,祺竣企業有限公司,甲,高市府水證甲字第000482號,營業,64000,64000140,三隆里,忠隆街73巷2號1樓
77,盛富科技有限公司,甲,高市府水證甲字第000484號,營業,64000,64000140,,華五街27之1號
78,佑立工程有限公司,甲,高市府水證甲字第000487號,營業,64000,64000140,昭明里,鳳林一路300巷26-20號
79,德順益有限公司,甲,高市府水證甲字第000261號,營業,64000,64000150,龍目里,龍目路15號
80,倬群水電工程有限公司,甲,高市府水證甲字第000059號,營業,64000,64000110,,漢威街111號2樓
81,振彬企業有限公司,甲,高市府水證甲字第000107號,營業,64000,64000110,,港興街39號
82,春木機電股份有限公司,甲,高市府水證甲字第000363號,營業,64000,64000110,,港源街113號1樓
83,潤昇工程有限公司,甲,高市府水證甲字第000385號,營業,64000,64000110,,光和路52號
84,耀鵬工程有限公司,甲,高市府水證甲字第000180號,營業,64000,64000110,,崇本街161號1樓
85,聯成企業有限公司,甲,高市府水證甲字第000254號,營業,64000,64000110,,高坪26街59號1樓
86,順野電機有限公司,甲,高市府水證甲字第000465號,營業,64000,64000110,,中安路888號1樓
87,盛富工程有限公司,甲,高市府水證甲字第000471號,營業,64000,64000110,,高坪二十六街59號1樓
88,慶發機電有限公司,甲,高市府水證甲字第000517號,營業,64000,64000110,,小港路142巷4弄29號
89,永怡營造有限公司,甲,高市府水證甲字第000569號,營業,64000,64000110,,松興路76巷21號1樓
90,譜傑科技有限公司,甲,高市府水證甲字第000540號,營業,64000,64000170,,赤西二街12號1樓
91,寶大水電工程有限公司,甲,高市府水證甲字第000541號,營業,64000,64000170,,霞海南三街6號
92,谷暘工程有限公司,甲,高市府水證甲字第000538號,營業,64000,64000170,,赤西一街48號
93,江龍興業有限公司,甲,高市府水證甲字第000489號,停業,64000,64000170,仁武里,中正路87-21號1樓
94,永畝工程行,甲,高市府水證甲字第000460號,營業,64000,64000170,,澄觀路928號1樓
95,錦汯工程有限公司,甲,高市府水證甲字第000480號,營業,64000,64000170,赤山里,赤西二街62號1樓
96,源哲工程有限公司,甲,高市府水證甲字第000051號,營業,64000,64000170,,永榮三街5號1樓
97,晉瑞水電工程有限公司,甲,高市府水證甲字第000002號,營業,64000,64000170,文武里,水管路三段92號1樓
98,順瑞工程有限公司,甲,高市府水證甲字第000061號,營業,64000,64000170,赤山里,赤西二街62號1樓
99,金龍電氣工程有限公司,甲,高市府水證甲字第000170號,營業,64000,64000170,,八德南路100巷9弄7號1樓
100,丞鑫有限公司,甲,高市府水證甲字第000058號,營業,64000,64000170,,永新五街77號1樓
101,冠韋水電工程有限公司,甲,高市府水證甲字第000408號,營業,64000,64000170,,大智二街160號1樓
102,國都工程有限公司,甲,高市府水證甲字第000323號,營業,64000,64000170,,永昌四街107號
103,舶富工程有限公司,甲,高市府水證甲字第000192號,營業,64000,64000170,赤山里,赤東四街65號1樓
104,呈傳企業有限公司,甲,高市府水證甲字第000052號,營業,64000,64000170,,澄信街120巷76號
105,友元企業有限公司,甲,高市府水證甲字第000191號,營業,64000,64000170,,大豐街102號
106,申大機電有限公司,甲,高市府水證甲字第000307號,營業,64000,64000170,,澄合三街1號
107,佛廣大工程有限公司,甲,高市府水證甲字第000292號,營業,64000,64000170,,澄新四街5巷1號1樓
108,總順水電工程行,甲,高市府水證甲字第000404號,營業,64000,64000170,文武里,文學路一段140號
109,森榮水電工程有限公司,甲,高市府水證甲字第000095號,營業,64000,64000170,,中正路258號
110,名原實業有限公司,甲,高市府水證甲字第000114號,營業,64000,64000030,,政德路53巷9號1樓
111,怡統工程有限公司,甲,高市府水證甲字第000065號,營業,64000,64000030,,華夏路726號11樓
112,長達電氣工程有限公司,甲,高市府水證甲字第000205號,營業,64000,64000030,,立信路211號5樓
113,良源霖工程有限公司,甲,高市府水證甲字第000015號,營業,64000,64000030,,至聖路17號1樓
114,名淞企業有限公司,甲,高市府水證甲字第000281號,營業,64000,64000030,,文強路20號1樓
115,居福實業有限公司,甲,高市府水證甲字第000185號,營業,64000,64000030,新上里,明華一路56號
116,磐石系統科技有限公司,甲,高市府水證甲字第000285號,營業,64000,64000030,福山里,重信路358號1樓
117,堡民企業有限公司,甲,高市府水證甲字第000555號,營業,64000,64000030,,埤仔頭街56巷25弄17號
118,衛建環境工程有限公司,甲,高市府水證甲字第000403號,營業,64000,64000030,,文川路309號3樓之2
119,國創工程股份有限公司,甲,高市府水證甲字第000389號,營業,64000,64000030,,大順一路91號5樓之3
120,聯揚營造有限公司,甲,高市府水證甲字第000047號,營業,64000,64000030,,重平路15號
121,和芳工程有限公司,甲,高市府水證甲字第000419號,營業,64000,64000030,,菜公一路115巷8號
122,贊霖科技有限公司,甲,高市府水證甲字第000417號,營業,64000,64000030,,重上街152號6樓之2
123,千勝機電工程股份有限公司,甲,高市府水證甲字第000435號,營業,64000,64000030,,博愛二路366號7樓之2
124,沛郁工程有限公司,甲,高市府水證甲字第000147號,營業,64000,64000030,,大順一路93號4樓之1
125,成夏企業有限公司,甲,高市府水證甲字第000361號,營業,64000,64000030,,重惠街102號12樓
126,豐玉工程行,甲,高市府水證甲字第000406號,營業,64000,64000030,,菜公一路115巷8號
127,豐田工程有限公司,甲,高市府水證甲字第000011號,營業,64000,64000030,,文瑞路7號
128,龍電集成有限公司,甲,高市府水證甲字第000512號,營業,64000,64000030,,民族一路961號5樓
129,金成科技國際有限公司,甲,高市府水證甲字第000505號,營業,64000,64000030,,重立路156號10樓
130,大力環清有限公司,甲,高市府水證甲字第000506號,營業,64000,64000030,,重仁路66號9樓
131,市豐營造有限公司,甲,高市府水證甲字第000521號,營業,64000,64000030,,至真路65號1樓
132,旭德營造工程有限公司,甲,高市府水證甲字第000566號,營業,64000,64000030,,文自路89號
133,上流水電工程有限公司,甲,高市府水證甲字第000554號,營業,64000,64000030,,翠華路561號
134,承岡有限公司,甲,高市府水證甲字第000274號,營業,64000,64000270,,永華路16號
135,福泉水電工程行,甲,高市府水證甲字第000509號,營業,64000,64000330,小林里,西拉雅路2巷3弄7號1樓
136,鼎笈機電工程有限公司,甲,高市府水證甲字第000518號,營業,64000,64000190,,嘉新東路2巷35號
137,大衛水電工程有限公司,甲,高市府水證甲字第000498號,營業,64000,64000190,,柳橋東路5之1號1樓
138,昱建工程行,甲,高市府水證甲字第000493號,營業,64000,64000190,前峰里,金興街73號1樓
139,汯洲水電設計行,甲,高市府水證甲字第000565號,營業,64000,64000190,,華園路133巷16弄10號1樓
140,?忠水管工程有限公司,甲,高市府水證甲字第000224號,營業,64000,64000190,前峰里,金興街73號1樓
141,昌翰水電工程有限公司,甲,高市府水證甲字第000043號,營業,64000,64000190,,大仁路13號
142,鈞程工程有限公司,甲,高市府水證甲字第000438號,營業,64000,64000190,灣裡里,岡山北路181號1樓
143,尚禾樟工程有限公司,甲,高市府水證甲字第000423號,營業,64000,64000190,壽天里,公園北路32巷27號1樓
144,光鴻水電工程行,甲,高市府水證甲字第000434號,營業,64000,64000190,,育才路4號1樓
145,樺群水電工程有限公司,甲,高市府水證甲字第000060號,營業,64000,64000190,岡山里,岡山路612-13號1樓
146,友專工程有限公司,甲,高市府水證甲字第000341號,營業,64000,64000190,,大仁南路40巷5號1樓
147,雙澄工程行,甲,高市府水證甲字第000490號,營業,64000,64000130,王公里,王公路183號
148,僑伸企業有限公司,甲,高市府水證甲字第000242號,營業,64000,64000070,,國民街13號1樓
149,福林工程股份有限公司,甲,高市府水證甲字第000229號,營業,64000,64000070,,市中一路167號10樓
150,海密水電工程有限公司,甲,高市府水證甲字第000356號,營業,64000,64000070,,八德2路158之2號
151,晟發工程有限公司,甲,高市府水證甲字第000324號,營業,64000,64000070,,自強一路179號2樓
152,成宜企業股份有限公司,甲,高市府水證甲字第000070號,營業,64000,64000070,,中正四路136號12樓
153,旭宗工程股份有限公司,甲,高市府水證甲字第000174號,營業,64000,64000090,,一心一路241號10樓
154,百總工程股份有限公司,甲,高市府水證甲字第000117號,營業,64000,64000090,,民權二路6號33樓之2
155,西河堂實業有限公司,甲,高市府水證甲字第000247號,營業,64000,64000090,,草衙中街67巷6號
156,光雄企業有限公司,甲,高市府水證甲字第000316號,營業,64000,64000090,,賢明路15號1樓
157,正昇水電工程有限公司,甲,高市府水證甲字第000169號,營業,64000,64000090,瑞昌里,永豐路127號
158,升鴻水電工程股份有限公司,甲,高市府水證甲字第000186號,營業,64000,64000090,,二聖一路288號11樓之一
159,世成水電工程有限公司,甲,高市府水證甲字第000252號,營業,64000,64000090,,精忠街81號1樓
160,工正工程有限公司,甲,高市府水證甲字第000125號,營業,64000,64000090,,英明一路36號1樓
161,中宇環保工程股份有限公司,甲,高市府水證甲字第000017號,營業,64000,64000090,,成功二路88號8樓
162,建升企業有限公司,甲,高市府水證甲字第000163號,營業,64000,64000090,,凱得街219號
163,迪盛工程有限公司,甲,高市府水證甲字第000035號,營業,64000,64000090,,鎮東一街278巷28號
164,焜茂工程有限公司,甲,高市府水證甲字第000082號,營業,64000,64000090,,瑞隆路194巷2弄22號2樓
165,園泰營造股份有限公司,甲,高市府水證甲字第000176號,營業,64000,64000090,,一心一路243號11樓之3
166,順大水電工程股份有限公司,甲,高市府水證甲字第000257號,營業,64000,64000090,,民權二路380號19樓之3
167,達登工程有限公司,甲,高市府水證甲字第000220號,營業,64000,64000090,,一德路89之1號
168,立誼機電工程有限公司,甲,高市府水證甲字第000377號,營業,64000,64000090,,保泰路355號4樓之1
169,百緯水電有限公司,甲,高市府水證甲字第000384號,營業,64000,64000090,,修文街208巷9號1樓
170,金統帥科技有限公司,甲,高市府水證甲字第000496號,營業,64000,64000090,,精忠街124之4號
171,典輝光電股份有限公司,甲,高市府水證甲字第000516號,營業,64000,64000090,,擴建路1-24號10樓
172,睿程營造工程股份有限公司,甲,高市府水證甲字第000513號,營業,64000,64000090,,翠福街27號1樓
173,雄楚企業有限公司,甲,高市府水證甲字第000499號,營業,64000,64000090,瑞祥里,福祥街10巷66號2樓
174,瑞橙工程股份有限公司,甲,高市府水證甲字第000472號,停業處分,64000,64000090,,和昌街123號
175,有力工程有限公司,甲,高市府水證甲字第000474號,營業,64000,64000090,,和平二路300巷10弄12號
176,啟雄企業有限公司,甲,高市府水證甲字第000564號,營業,64000,64000090,,民權二路580巷1號1樓
177,三豐水電工程股份有限公司,甲,高市府水證甲字第000561號,營業,64000,64000090,,二聖一路290號11樓之1
178,利奇水電工程有限公司,甲,高市府水證甲字第000573號,營業,64000,64000090,,一心一路22巷33弄25號5樓之1
179,東隆土木包工業有限公司,甲,高市府水證甲字第000522號,營業,64000,64000090,,后平路82號11樓之4
180,銘登營造有限公司,甲,高市府水證甲字第000523號,營業,64000,64000090,,一心一路239號9樓
181,明弘企業行,甲,高市府水證甲字第000072號,營業,64000,64000310,,中華路49-2號1F
182,聖仁水電工程有限公司,甲,高市府水證甲字第000250號,營業,64000,64000260,,金鑾路162號
183,統興水電工程有限公司,甲,高市府水證甲字第000132號,營業,64000,64000080,,四維一路112號1樓
184,勝倫實業有限公司,甲,高市府水證甲字第000271號,營業,64000,64000080,,武智街26號
185,國圍工程企業有限公司,甲,高市府水證甲字第000165號,營業,64000,64000080,,福德一路134巷12弄29號
186,國雄機電有限公司,甲,高市府水證甲字第000128號,營業,64000,64000080,,輔仁路177巷2號5樓-1
187,捷恒股份有限公司,甲,高市府水證甲字第000288號,營業,64000,64000080,,福德三路85號
188,昱隆企業水電工程有限公司,甲,高市府水證甲字第000122號,營業,64000,64000080,,四維一路119號
189,俊在企業有限公司,甲,高市府水證甲字第000129號,營業,64000,64000080,,義勇路198號
190,余洲企業有限公司,甲,高市府水證甲字第000299號,營業,64000,64000080,,四維一路174號
191,尚志企業有限公司,甲,高市府水證甲字第000136號,營業,64000,64000080,,建華街259巷3號
192,允陞工程有限公司,甲,高市府水證甲字第000140號,營業,64000,64000080,,武慶三路14號4樓之2
193,大揚電氣工程有限公司,甲,高市府水證甲字第000210號,營業,64000,64000080,,河北路211號1樓
194,上誠企業有限公司,甲,高市府水證甲字第000130號,營業,64000,64000080,,義勇路198號
195,長基工程有限公司,甲,高市府水證甲字第000429號,營業,64000,64000080,,四維三路80號8樓之3
196,吉正電機水電工程股份有限公司,甲,高市府水證甲字第000237號,營業,64000,64000080,,輔仁路177巷2號5樓之1
197,鑫喬水電工程有限公司,甲,高市府水證甲字第000359號,營業,64000,64000080,,文山路31號1樓
198,華盛營建工程股份有限公司,甲,高市府水證甲字第000426號,營業,64000,64000080,,家齊路7號五樓
199,業登水電工程有限公司,甲,高市府水證甲字第000112號,營業,64000,64000080,,五權街108號一樓
200,展慶營造股份有限公司,甲,高市府水證甲字第000383號,營業,64000,64000080,,六合路42號2樓
201,上合工程興業股份有限公司,甲,高市府水證甲字第000382號,營業,64000,64000080,,福德一路255號
202,新煌源水電工程有限公司,甲,高市府水證甲字第000141號,營業,64000,64000080,,光華一路80巷5號
203,源洲水電工程有限公司,甲,高市府水證甲字第000057號,營業,64000,64000080,,泰豐街38號
204,雄菱工程股份有限公司,甲,高市府水證甲字第000178號,營業,64000,64000080,,四維三路80號9樓之1
205,豐成電機股份有限公司,甲,高市府水證甲字第000287號,營業,64000,64000080,,武廟路66號2樓
206,霖旺水電工程有限公司,甲,高市府水證甲字第000085號,營業,64000,64000080,,仁義街32號
207,峰雅科技股份有限公司,甲,高市府水證甲字第000371號,營業,64000,64000080,,四維二路94-5號1樓
208,巨策科技有限公司,甲,高市府水證甲字第000533號,營業,64000,64000080,,建國一路340巷12號1樓
209,金威銓企業有限公司,甲,高市府水證甲字第000524號,營業,64000,64000080,,中正一路315號10樓之1
210,宇峰系統整合有限公司,甲,高市府水證甲字第000535號,營業,64000,64000080,,建國一路109號6樓之3
211,台境企業股份有限公司,甲,高市府水證甲字第000545號,營業,64000,64000080,,中正二路175號26樓之3
212,金陽機電工程有限公司,甲,高市府水證甲字第000456號,營業,64000,64000080,,三多二路171號11樓之1
213,實做企業股份有限公司,甲,高市府水證甲字第000450號,營業,64000,64000080,,輔仁路177巷24號
214,永大正營造股份有限公司,甲,高市府水證甲字第000488號,營業,64000,64000080,美田里,苓雅一路348號一樓
215,昶皓企業有限公司,甲,高市府水證甲字第000502號,營業,64000,64000080,,興中一路219巷29號1樓
216,晟梓企業有限公司,甲,高市府水證甲字第000507號,停業,64000,64000080,,武慶三路13巷7號1樓
217,普兆科技有限公司,甲,高市府水證甲字第000492號,營業,64000,64000080,,苓安路52號
218,鑫電企業有限公司,甲,高市府水證甲字第000463號,營業,64000,64000290,,大舍東路127巷41弄9號
219,農橋企業股份有限公司,甲,高市府水證甲字第000284號,營業,64000,64000290,,大舍東路300巷7號
220,福田系統工程有限公司,甲,高市府水證甲字第000025號,營業,64000,64000290,中崙里,中崙路56巷74號1樓
221,福原津企業有限公司,甲,高市府水證甲字第000306號,營業,64000,64000290,,嘉展路28號2樓
222,南億水電工程有限公司,甲,高市府水證甲字第000032號,營業,64000,64000290,,仁愛路必信巷35號1樓
223,明豪水電有限公司,甲,高市府水證甲字第000172號,營業,64000,64000290,梓信里,梓官路512號
224,川水水電工程有限公司,甲,高市府水證甲字第000267號,營業,64000,64000290,,大舍東路105巷2號
225,福祥水電工程有限公司,甲,高市府水證甲字第000305號,營業,64000,64000290,,嘉展路26號
226,加元水電工程有限公司,甲,高市府水證甲字第000056號,營業,64000,64000290,,光明路62巷28號
227,宗毅工程有限公司,甲,高市府水證甲字第000083號,營業,64000,64000180,,中正路42號1樓
228,一州水電工程有限公司,甲,高市府水證甲字第000194號,營業,64000,64000180,?埔里,松埔路11巷21號
229,界福有限公司,甲,高市府水證甲字第000212號,營業,64000,64000180,?埔里,松埔路11巷21-2號1樓
230,高準科技工程有限公司,甲,高市府水證甲字第000395號,營業,64000,64000180,,水管路2巷12之1號1樓
231,大鏗冷氣機電股份有限公司,甲,高市府水證甲字第000352號,營業,64000,64000180,,中正路8之1號
232,一太工程有限公司,甲,高市府水證甲字第000497號,營業,64000,64000180,,松竹西街11號1樓
233,宏鈞新科技有限公司,甲,高市府水證甲字第000495號,營業,64000,64000180,,忠仁路1-6號
234,聖育水電工程有限公司,甲,高市府水證甲字第000199號,營業,64000,64000250,公館里,保生路55號
235,伯駒水電工程有限公司,甲,高市府水證甲字第000105號,營業,64000,64000250,,民族街270號
236,建挺水電工程有限公司,甲,高市府水證甲字第000148號,營業,64000,64000250,,寧靖街30號1樓
237,久貿企業有限公司,甲,高市府水證甲字第000312號,營業,64000,64000250,,中山路一段256巷19號
238,新立水電工程有限公司,甲,高市府水證甲字第000255號,營業,64000,64000250,,中山路一段414號1樓
239,南華電機行,甲,高市府水證甲字第000090號,營業,64000,64000060,,明星街66號5樓之3
240,明申工程有限公司,甲,高市府水證甲字第000102號,營業,64000,64000060,,民生一路56號21樓之4
241,喬鋒機電股份有限公司,甲,高市府水證甲字第000062號,營業,64000,64000060,,民權一路251號12樓之5
242,緻隆實業股份有限公司,甲,高市府水證甲字第000123號,營業,64000,64000060,,民權一路251號12樓之5
243,鋼堡科技股份有限公司,甲,高市府水證甲字第000066號,營業,64000,64000060,,民生一路247號17樓之2
244,聯鋼營造工程股份有限公司,甲,高市府水證甲字第000443號,營業,64000,64000060,,中正三路88號8樓之1至4
245,一貴工程股份有限公司,甲,高市府水證甲字第000109號,營業,64000,64000060,,開封路301巷29號
246,創穎工程有限公司,甲,高市府水證甲字第000514號,停業,64000,64000060,,民生一路56號22樓之5
247,金氏科訊股份有限公司,甲,高市府水證甲字第000452號,營業,64000,64000060,,中正三路129號12樓
248,開源營造股份有限公司,甲,高市府水證甲字第000483號,營業,64000,64000060,,中東街266號
249,振農水泥製品股份有限公司,甲,高市府水證甲字第000477號,營業,64000,64000060,,中東街258號1樓
250,榮禾工程有限公司,甲,高市府水證甲字第000548號,營業,64000,64000060,,七賢一路428號5樓之1
251,盈舜營造股份有限公司,甲,高市府水證甲字第000547號,營業,64000,64000060,,中正三路160號12樓之5
252,鑫百晟股份有限公司,甲,高市府水證甲字第000563號,營業,64000,64000060,,民生一路56號4樓之2
253,玴偉水電工程股份有限公司,甲,高市府水證甲字第000557號,營業,64000,64000040,,後昌路830號1樓
254,捷明工程有限公司,甲,高市府水證甲字第000567號,營業,64000,64000040,,德祥路12-3號
255,鼎潤工程有限公司,甲,高市府水證甲字第000552號,營業,64000,64000040,,惠春街210號1樓
256,拓其工程有限公司,甲,高市府水證甲字第000544號,營業,64000,64000040,,援中路496號1樓
257,上珵企業有限公司,甲,高市府水證甲字第000479號,營業,64000,64000040,,加仁路308號
258,元苰企業有限公司,甲,高市府水證甲字第000462號,營業,64000,64000040,,大學二十六街435號4樓之3
259,浤盛工程有限公司,甲,高市府水證甲字第000348號,營業,64000,64000040,,秀群路515號1樓
260,維亮水電工程有限公司,甲,高市府水證甲字第000392號,營業,64000,64000040,,後勁中街92巷41號1樓
261,源金工程企業有限公司,甲,高市府水證甲字第000166號,營業,64000,64000040,,惠民路106號
262,泰森營造有限公司,甲,高市府水證甲字第000173號,營業,64000,64000040,,和光街109巷75號1樓
263,聯濠工程有限公司,甲,高市府水證甲字第000353號,營業,64000,64000040,,高楠公路1870巷17弄5號1樓
264,長頂工程有限公司,甲,高市府水證甲字第000372號,營業,64000,64000040,,德民路1026號2樓
265,晉瑞實業有限公司,甲,高市府水證甲字第000164號,營業,64000,64000040,,右昌街150巷29弄6號
266,金桔工程有限公司,甲,高市府水證甲字第000236號,營業,64000,64000040,,後昌路837巷25號8樓
267,長鴻水電工程行,甲,高市府水證甲字第000160號,營業,64000,64000040,,興西路33號1樓
268,品榮工程有限公司,甲,高市府水證甲字第000146號,營業,64000,64000040,,德民路827號13樓
269,展祥工程企業有限公司,甲,高市府水證甲字第000156號,營業,64000,64000040,,旗楠路933號
270,民威有限公司,甲,高市府水證甲字第000162號,營業,64000,64000040,,德民路52號12樓
271,上億企業行,甲,高市府水證甲字第000119號,營業,64000,64000240,新達里,平海路1號
