﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180801012,5,12:12.0,A03000    ,815,大社區,文聖路54號對面,環保局                 ,解除管制,髒亂清除,渠反映該處金爐下方有一貓屍，建請查處。,【主管解除管制】本案於08/01 05:03 溝渠隊李文山先生回報，人員於08/01 04：57 到達，該處貓屍已清除  完畢；本案不需回電故解除管制。,NULL,14:20.0,46:02.0,22.72279779,120.348557
INS180801013,5,08:53.0,A03000    ,826,梓官區,大舍北路上 近大舍北路70巷,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請清除。,【主管解除管制】本案於08/01 08:31 梓官區清潔隊洪秀玲小姐回報，人員於08/01 08:15 到達現場，於該處  來回巡察皆未發現貓屍，與陳情人聯繫電話皆關機，故結案；本案不需回電故解除管制。,NULL,14:24.0,47:51.0,22.74722679,120.2615141
INS180801014,5,51:57.0,A03000    ,807,三民區,自立一路76巷,環保局                 ,解除管制,噪音,渠反映該處地點有水溝工程進行，有機具施工噪音，建請查處。,【主管解除管制】本案於08/01 07:33 環保局稽查科中區股許銘宏先生回報，稽查人員於08/01 07:33 到達現  場，施工場地尚無人作業，故未發現機具致噪音情事；本案不需回電故解除管制。,NULL,53:09.0,48:05.0,22.63613411,120.297025
INS180801015,5,55:35.0,A03000    ,801,前金區,中華三路141號,環保局                 ,解除管制,髒亂清除,渠反映該處人行道近騎樓處有煙蒂，請查處。,【主管解除管制】本案於08/01 07:27 前金區清潔隊朱志成先生回報，人員於08/01 07:20 到達現場，已清除  完畢；本案不需回電故解除管制。,NULL,01:04.0,50:23.0,22.63017268,120.2953236
INS180801016,4,40:07.7,A04000    ,806,前鎮區,[忠純里]中華五路997號與正勤路交叉口,交通局                 ,處理完成,號誌故障,[里長報修]人行道交通號誌故障,【主管解除管制】本案於08/01 10:09 交通局智慧運輸中心蔡淑君小姐回報，人員於08/01 08:30到達現場，  已修復完成；並於08/06 14：03電覆陳情人，故解除管制。,NULL,45:48.0,00:00.0,22.60269773,120.3058404
INS180801017,4,43:04.0,B02000    ,801,前金區,中正四路與自立二路交叉口，福嶽皮膚科診所前,水利局防洪維護科            ,處理完成,溝蓋破損(一),渠反映該地點前水溝蓋有破損剝落，建請查處。,【主管解除管制】本案於08/05 20:53 水利局市區排水一科謝奕民先生回報，人員於08/05 20:30 抵達現場，  該處無危險性，惟因需備料鋼筋水泥，無法立即修復，故改派非網A-TB-2018-71879 賡續辦理；本案不需回電  故解除管制。,NULL,44:30.0,00:00.0,22.63041592,120.2992475
INS180801018,5,45:25.2,B01000    ,821,路竹區,路竹區中華路337巷,養工處                 ,解除管制,養工-路燈故障(二),竹南285路燈故障不亮,【主管解除管制】本案於08/03 08:38 養工處岡山養護工程隊李文義先生回報，人員於08/02 18:00 到達現  場，該處已修復；本案不需回電故解除管制。,NULL,52:08.0,51:43.0,22.83333168,120.2627322
INS180801019,5,52:55.0,A03000    ,812,小港區,高坪二十九路165號,環保局                 ,解除管制,空氣污染,渠反映該店家未有做好油煙處理，以致油煙往後方排放飄散，建請查處。,【主管解除管制】本案於08/01 10:31 環保局環境稽查科南區股杜淑文小姐回報，稽查人員於08/01 09:40 到  達，稽查當時未發現有油煙逸散致空污情事；本案不需回電故解除管制。,NULL,54:40.0,52:40.0,22.55586934,120.3838074
INS180801020,5,05:47.7,E01001    ,829,湖內區,[公?里]福生ㄧ街與海埔里交接處,動物保護處               ,解除管制,攻擊性流浪犬捕捉,[里長報修] 流浪犬聚集成群具攻擊性，追咬行人騎士，約有18隻,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2018-70186由動保處賡續辦理，倘您對本案處理有疑問，歡  迎您再電洽1999，謝謝！；並於08/03 16:04電覆陳情人，故解除管制。；惟陳情人表示為長期狀況，故另成  非網A-TB-2018-71262。  ,NULL,18:27.0,10:36.0,22.9030505,120.2292518
INS180801021,4,05:49.0,B01000    ,801,前金區,中華三路108號,養工處                 ,處理完成,人行道破損(一),渠反映該處人行道甫完工，目前已有一坑洞，建請查處。,【主管解除管制】本案於08/01 16:09養工處四維養護工程隊苓雅分隊陳美熹小姐回報，經查該處為道路工程  科之工程，仍在保固期內，並於08/01 16:00通報該單位郭馨黛小姐成功，故改派非網A-TB-2018-70410賡續辦  理；因此案件，連繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,08:40.0,00:00.0,22.6289789,120.2962942
INS180801022,4,16:37.0,B01000    ,822,阿蓮區,崗山14之1號,養工處                 ,處理完成,養工-路燈故障(二),渠反映該址前路段路燈皆故障不亮，建請查處。,【主管解除管制】本案於08/03 14:39養工處岡山養護工程隊康友淇先生回報，人員於08/03 13:05到達現場，  該處無危險性，惟因需線路查修，無法立即修復，故改派非網A-TB-2018-71193賡續辦理；並於08/06 14：21  電覆陳情人，故解除管制。,NULL,19:39.0,00:00.0,22.86044052,120.3341674
INS180801023,5,19:42.0,B02000    ,802,苓雅區,大順三路282巷164號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處污水管阻塞，建請查處。,【主管解除管制】本案於08/01 10:52水利局污水營運科鄭婷云小姐回報，人員於08/01 10:50到達現場，經查  外管無阻塞，是住戶內管阻塞，已告知需自行處理；本案不需回電故解除管制。,NULL,22:08.0,53:59.0,22.63580051,120.3305203
INS180801024,4,22:13.0,B02000    ,802,苓雅區,福建街223巷10號,水利局防洪維護科            ,處理完成,污水管阻塞(一),渠反映該處一汙水孔蓋掀起，內部污水管不斷冒汙水，建請查處。,【主管解除管制】本案於08/01 10:44 水利局污水營運科鄭婷云小姐回報，人員於08/01 10:40到達現場，該  處已修復完成。；並於08/07 11:12電覆陳情人，故解除管制。,NULL,25:15.0,00:00.0,22.62206972,120.3146391
INS180801025,4,22:42.8,B02000    ,807,三民區,[安邦里]察哈爾二街與109巷轉角處,水利局防洪維護科            ,處理完成,溝蓋破損(一),[里長報修] 溝蓋處塌陷,【主管解除管制】本案於08/04 20:25 水利局市區排水一科陳頤萱小姐回報，人員於08/04 10:00到達，該處  設有安全措施，惟因需備料混凝土，無法立即修繕，故改派非網A-TB-2018-71661賡續辦理。；並於08/07   11:17電覆陳情人，故解除管制。,NULL,41:05.0,00:00.0,22.64785,120.299192
INS180801026,5,24:28.0,A03000    ,811,楠梓區,加宏路140巷口,環保局                 ,解除管制,路面油漬,渠反映該處有路面油漬，建請清除。(警方仍於現場交管),【主管解除管制】本案於08/01 09:00 楠梓區清潔隊李郁慧小姐回報，人員於08/01 08:45 到達現場，已清除  完畢；本案不需回電故解除管制。,NULL,26:18.0,54:00.0,22.7176648,120.2954225
INS180801027,4,27:45.0,A04000    ,802,苓雅區,武慶三路132巷口,交通局                 ,處理完成,號誌故障,渠反映該巷口號誌故障，因民眾通報時未問是故障不亮或是閃燈，建請查處。,【主管解除管制】本案於08/01 10:09 交通局智慧運輸中心蔡淑君小姐回報，人員於08/01 09:30到達現場，  已修復完成；並於08/06 14：23電覆陳情人，故解除管制。,NULL,29:03.0,00:00.0,22.61992537,120.3318226
INS180801028,4,28:20.0,A04000    ,802,苓雅區,武慶三路122號旁邊巷口,交通局                 ,處理完成,號誌故障,渠反映該處號誌故障不亮，建請查處。,【主管解除管制】本案於08/01 10:09 交通局智慧運輸中心蔡淑君小姐回報，人員於08/01 09:30到達現場，  已修復完成；並於08/06 14：25電覆陳情人，故解除管制。,NULL,32:23.0,00:00.0,22.61992537,120.3318226
INS180801029,4,34:00.8,B01000    ,840,大樹區,[溪埔里]溪埔路3巷97之6號,養工處                 ,處理完成,養工-路燈白天未熄(二),[里長報修] 該址前1支桿號0199，路燈白天恆亮。蘇先生6562485,【主管解除管制】本案於08/03 20:49 養工處鳳山養護工程隊劉緯婕小姐回報，人員於08/03 18:47 到達現  場，該處已修復；並於08/06 14：28電覆陳情人，故解除管制。,NULL,50:26.0,00:00.0,22.72961465,120.443326
INS180801030,4,35:31.0,B01000    ,802,苓雅區,武營路601巷口,養工處                 ,處理完成,路燈故障(一),渠反映該處有一盞路燈旁的小電箱漏電，已有行人受傷，建請查處。,【主管解除管制】本案於08/06 14：32電覆陳情人未果，故於08/06 14：37簡訊回覆：您好，您8月1日所反映  路燈旁的小電箱漏電問題，本府工務局回覆：人員於08/01 10：00到達，會同當地里長，並於下午前往慰問受  傷民眾，該處為電線破皮，已修復完成，並於08/01 19：00確認已無漏電問題，感謝您的熱心通報，倘您對案  件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,39:12.0,00:00.0,22.61853521,120.3364386
INS180801031,5,40:33.0,A03000    ,831,大寮區,後庄里民智街136號旁,環保局                 ,解除管制,髒亂清除,渠反映該處有大卡車行經造成路面泥濘，建請查處。,【主管解除管制】本案於08/01 09:29 大寮區清潔隊黃惠龍小姐回報，人員於08/01 09:15 到達現場，該處已  清除完畢；本案不需回電故解除管制。,NULL,42:38.0,55:43.0,22.6377237,120.3875545
INS180801032,5,43:45.0,A03000    ,806,前鎮區,翠亨南路320號,環保局                 ,解除管制,髒亂清除,渠反映該址前有一貓屍，建請查處。,【主管解除管制】本案於08/01 09:31 前鎮區清潔隊張昭和先生回報，人員於08/01 09:15 到達，已將貓屍清  除完畢；本案不需回電故解除管制。,NULL,45:10.0,56:29.0,22.56756518,120.3393567
INS180801033,5,45:27.0,A03000    ,812,小港區,中亨街45號,環保局                 ,解除管制,空氣污染,渠反映該處有中油排放廢氣異味致空污，建請查處。(先與陳情人聯繫),【主管解除管制】本案於08/01 11：40 環保局環境稽查科南區股陳立中先生回報，稽查人員於08/01 09:10   會同陳情人於三福氣體公司辦公大樓頂樓及路口查看，量測PID及四用氣體偵測機皆正常，現場有些許煙硝味  飄散，另於08/01 09:43至中油F區，會同環保科長至油氣存化第五廢氣燃燒塔，第五煤組工廠未發現有煙硝味  飄散，至中控室查看，燃燒塔未操作現場流量0，加熱爐目前操作正常，現場工廠長及環保科長表示廠內設備  運作未有異常氣體排放情況；並於08/02 10：13電覆陳情人，故解除管制。,NULL,49:58.0,17:27.0,22.52867084,120.363061
INS180801034,4,49:17.0,B01000    ,840,大樹區,中華路,養工處                 ,處理完成,養工-路燈白天未熄(二),渠反映該處一路燈(編號:水寮0287)白天未熄，建請查處。,【主管解除管制】本案於08/06 13：50電覆陳情人未果，故於08/06 13：57簡訊回覆：您好，您8月1日所反映  路燈(編號:水寮0287)、路燈(編號:水寮0276)及三盞水泥電桿附掛路燈問題，三盞水泥電桿附掛路燈已修復，  另二處因燈具需要備料，，已交由本府工務局賡續辦理，案件編號：A-TB-2018-71447、A-TB-2018-71448，待  處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,02:09.0,00:00.0,22.7938109,120.288174
INS180801035,4,49:44.0,B01000    ,840,大樹區,中華路,養工處                 ,處理完成,養工-路燈故障(二),渠反映該處一路燈(編號:水寮0276)不亮，建請查處。,【主管解除管制】本案於08/06 13：50電覆陳情人未果，故於08/06 13：57簡訊回覆：您好，您8月1  日所反映路燈(編號:水寮0287)、路燈(編號:水寮0276)及三盞水泥電桿附掛路燈問題，三盞水泥電桿  附掛路燈已修復，另二處因燈具需要備料，，已交由本府工務局賡續辦理，案件編號：A-TB-2018-  71447、A-TB-2018-71448，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝  謝！,NULL,02:21.0,00:00.0,22.7938109,120.288174
INS180801036,5,49:46.0,A03000    ,814,仁武區,八德一路上往鳳仁路方向，近八涳橋,環保局                 ,解除管制,髒亂清除,渠反映該處路旁有一小貓屍體，請查處。,【主管解除管制】本案於08/01 09:39 仁武區清潔隊柯辰璋先生回報，人員於08/01 09:15 到達現場，該處為  老鼠屍體非貓屍，已清除完畢；本案不需回電故解除管制。,NULL,52:10.0,57:14.0,22.69665315,120.3477649
INS180801037,4,50:17.0,B01000    ,840,大樹區,大坑路，姑山倉庫產業文化休閒園區旁,養工處                 ,處理完成,養工-路燈故障(二),渠反映該處有三盞水泥電桿附掛路燈不亮，建請查處。(需指引請聯絡陳情人),【主管解除管制】本案於08/06 13：50電覆陳情人未果，故於08/06 13：57簡訊回覆：您好，您8月1  日所反映路燈(編號:水寮0287)、路燈(編號:水寮0276)及三盞水泥電桿附掛路燈問題，三盞水泥電桿  附掛路燈已修復，另二處因燈具需要備料，，已交由本府工務局賡續辦理，案件編號：A-TB-2018-  71447、A-TB-2018-71448，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝  謝！,NULL,05:07.0,00:00.0,22.71803818,120.4439757
INS180801038,4,50:30.0,B01000    ,833,鳥松區,大同路上與大同路裕農巷口,養工處                 ,處理完成,縣、鄉道破損,渠反映該路口旁路面有一坑洞，建請查處。,【主管解除管制】本案於08/06 13：50電覆陳情人未果，故於08/06 14：01簡訊回覆：您好，您8月  1、2日所反映四處路面坑洞問題，本府工務局均已派員前往修復完成，感謝您的熱心通報，倘您對案  件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,05:13.0,00:00.0,22.65074294,120.3652553
INS180801039,4,50:45.0,B01000    ,833,鳥松區,神農路上與中正路口,養工處                 ,處理完成,縣、鄉道破損,渠反映該處於斑馬線路面有一大坑洞，建請查處。,【主管解除管制】本案於08/06 13：50電覆陳情人未果，故於08/06 14：01簡訊回覆：您好，您8月  1、2日所反映四處路面坑洞問題，本府工務局均已派員前往修復完成，感謝您的熱心通報，倘您對案  件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,05:19.0,00:00.0,22.65906495,120.3642281
INS180801040,5,54:14.0,A03000    ,842,旗山區,東新街3號對面,環保局                 ,解除管制,噪音,渠反映旗山醫院醫生宿舍進行施工導致噪音，建請查處。,【主管解除管制】本案於08/01 10:25 環保局公害專線北股陳秋娥小姐回報，稽查人員於08/01 09:40到達，  當下於所陳地點周界來回巡查，稽查時該處並未發現有施工及明顯機具施工噪音情形，故未發現噪音情事；並  於08/02 10：39電覆陳情人，故解除管制。,NULL,57:14.0,40:51.0,22.88231345,120.4832245
INS180801041,5,58:08.0,A03000    ,830,鳳山區,五甲三路與五甲三路121巷，轉入巷口10公尺處,環保局                 ,解除管制,髒亂清除,渠反映該處遭丟棄一堆廢棄物，建請查處。,【主管解除管制】本案於08/01 09:13 鳳山區清潔隊趙祥宇先生回報，人員於08/01 09:10 到達現場，該處已  清除完畢；本案不需回電故解除管制。,NULL,00:03.0,57:58.0,22.58816093,120.3218574
INS180801042,5,02:00.8,B01000    ,852,茄萣區,尚義街71號 (22.875855， 120.191455),養工處                 ,解除管制,縣、鄉道破損,路面破洞,【主管解除管制】本案於08/03 08:42 養工處岡山養護工程隊鄭惠蘭小姐回報，人員於08/02 14:30 到達現  場，並於16:00 修復完成；本案不需回電故解除管制。,NULL,11:10.0,58:55.0,22.87591895,120.1915452
INS180801043,4,04:49.0,B01000    ,832,林園區,中門里中門路，近鳳鼻頭,養工處                 ,處理完成,養工-路燈白天未熄(二),渠反映該處有一路燈(編號:中門391)白天未熄，建請查處。,【主管解除管制】本案於08/06 14：42電覆陳情人未果，故於08/06 14：44簡訊回覆：您好，您8月1日所反映  路燈(編號:中門391)白天未熄問題，本府工務局回覆：人員於08/03 08：10到達現場，該處已修復，感謝您的  熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,16:03.0,00:00.0,22.509245,120.365188
INS180801044,5,05:55.0,A03000    ,812,小港區,店北路200號，便當店,環保局                 ,解除管制,空氣污染,渠反映該址露天製作便當，致瀰漫油煙空污，建請查處。,【主管解除管制】本案於08/02 10：41電覆陳情人未果，故於08/02 10：43簡訊回覆：您好，您8月1日所反映  油煙空污問題，稽查人員於08/01 09：50到達，稽查當時烹調作業已結束，未發現有油煙逸散致空污情事，業  者允諾將於20日內改善完成，屆期將派員確認，仍促請業者注意防範以維近鄰空氣品質，已交由本府環保局賡  續辦理，案件編號：A-TB-2018-70269，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽  1999，謝謝！,NULL,10:55.0,44:11.0,22.5634114,120.3512203
INS180801045,4,05:58.0,B01000    ,802,苓雅區,自強三路42號,養工處                 ,處理完成,人行道破損(一),渠反映該處靠近號誌燈處人行道磚有三、四塊鬆動，建請會同查處。,【主管解除管制】本案於08/06 14：46電覆陳情人未果，故於08/06 14：48簡訊回覆：您好，您8月1日所反映  人行道磚有三、四塊鬆動問題，本府工務局回覆：人員於08/01 15：00到達現場，該處已修復，感謝您的熱心  通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,09:58.0,00:00.0,22.61237452,120.3006291
INS180801046,4,10:43.0,A04000    ,802,苓雅區,文山路與正義路口,交通局                 ,處理完成,號誌故障,渠反映該路口有一號誌燈的紅燈及黃燈故障不亮，請查處。,【主管解除管制】本案於08/01 10:09 交通局智慧運輸中心蔡淑君小姐回報，人員於08/01 09:50到達現場，  已修復完成；並於08/06 14：51電覆陳情人，故解除管制。,NULL,11:44.0,00:00.0,22.62858122,120.3379128
INS180801047,4,11:33.6,B01000    ,822,阿蓮區,[?山里]峰山里轄內,養工處                 ,處理完成,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障>路燈晚上不亮  (燈號:峰山075及峰山330 共2盞),【主管解除管制】本案於08/03 14:39養工處岡山養護工程隊康友淇先生回報，人員於08/03 14:21到達現場，  該處無危險性，惟因備料安定器，無法立即修復，故改派非網A-TB-2018-71196賡續辦理；並於08/06 14：57  電覆陳情人，故解除管制。,NULL,15:59.0,00:00.0,22.8721567,120.3464333
INS180801048,5,14:01.0,A04000    ,831,大寮區,大漢路與民貴街,交通局                 ,解除管制,號誌故障,渠反映該路口黃燈時間過久即轉成綠燈，建請查處。,【主管解除管制】本案於08/01 12:30 交通局智慧運輸中心蔡淑君小姐回報，人員於08/01 11:00 到達現場，  該處號誌正常，無過久情形；本案不需回電故解除管制。,NULL,15:16.0,05:06.0,22.63629722,120.382699
INS180801049,5,15:10.0,A03000    ,806,前鎮區,一心一路15巷15號,環保局                 ,解除管制,噪音,渠反映該處有施工使用機具致噪音情事，建請查處。,【主管解除管制】本案於08/01 11:33 環保局環境稽查科南區股郭穎霖先生回報，人員於08/01 11:00 到達現  場，稽查當時業者已停止作業，人員於周界巡查，未發現有機具作業致噪音情事，仍促請業者注意音量控管，  以維近鄰安寧；本案不需回電故解除管制。,NULL,20:32.0,31:33.0,22.60507794,120.3247811
INS180801050,5,16:05.0,A03000    ,806,前鎮區,瑞西街40號至45號之間,環保局                 ,解除管制,噪音,渠反映該處有住戶辦喪事使用擴音器致噪音擾民，建請查處。,【主管解除管制】本案於08/01 11:33 環保局環境稽查科南區股郭穎霖先生回報，人員於08/01 10:45 到達現  場，稽查當時該址正進行誦經法會，人員於周界外巡查，未發現有明顯擴音器致噪音情事，因現場緊鄰路段車  輛來往頻繁，不易量測噪音，建請陳情人另提供測點；本案不需回電故解除管制。,NULL,20:22.0,36:16.0,22.60591279,120.3253879
INS180801051,5,18:16.0,B01000    ,826,梓官區,信義路與信興一路口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該轉角處一路燈(編號:梓信0119)不亮多日，建請查處。,【主管解除管制】本案於08/03 11:11 養工處岡山養護工程隊曾亭郡小姐回報，人員於08/03 08:40 到達現  場，該處無危險性，惟因線路查修，無法立即修復，故改派非網A-TB-2018-71087 賡續辦理；本案不需回電故  解除管制。,NULL,51:58.0,34:03.0,22.76343454,120.2619881
INS180801052,5,21:14.0,A03000    ,826,梓官區,嘉展路496巷10號,環保局                 ,解除管制,噪音,渠反映該處有推高機具致噪音，建請查處。,【主管解除管制】本案於08/01 12:17環保局北區股張哲維先生回報，經查本案為梓官區嘉展路496巷10號相關  案件，已於106/08/23依規定簽奉核准，僅受理不予處理；本案不需回電故解除管制。,NULL,22:14.0,47:58.0,22.73510195,120.2527153
INS180801053,5,21:44.9,B01000    ,827,彌陀區,[漯底里]樂安路105號門口前,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障>路燈晚上不亮,【主管解除管制】本案於08/03 15:48 養工岡山養護工程隊曾亭郡小姐回報，人員於 08/03 14:10 到  達現場，該處無危險性，惟需備料安定器，無法立即修復，故改派非網A-TB-2018-71250賡續辦理；並  於08/04 15：09電覆陳情人，故解除管制。,NULL,32:38.0,11:06.0,22.76572621,120.2425618
INS180801054,5,27:06.0,E01001    ,825,橋頭區,經武路、捷運青埔站汽機車停車場處,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有4隻攻擊性流浪犬，剛才有咬到陳情人拖鞋，建請查處。,【主管解除管制】本案於08/01 09:52 農業局動物保護處鄧國光先生回報，人員於08/01 09:40 到達現場，確  有四隻大犬，但場地較大不易捕捉，故犬隻已逃離；本案不需回電故解除管制。,NULL,29:04.0,41:45.0,22.6270923,120.36224
INS180801055,4,30:47.0,B02000    ,812,小港區,松正路81號,水利局防洪維護科            ,處理完成,溝蓋破損(一),渠反映該址斜對面有溝壁損壞情況，建請查處。(※現場有先插竹子作標記),【主管解除管制】本案於8/01 10:59 水利局市區排水一科連夷斌先生回報，人員於08/01 10:45到達  現場，該處溝壁未損壞，係路面坑洞，目前已設立安全措施，屬於養工處權責，故改派工  INS180801100 賡續辦理，先予解除管制。,NULL,41:45.0,00:00.0,22.57200884,120.3769344
INS180801056,5,33:09.0,A03000    ,802,苓雅區,新光路140巷25號,環保局                 ,解除管制,噪音,渠反映該址目前有房屋工程，惟使用機具致噪音，建請查處。,【主管解除管制】本案於08/02 10：44電覆陳情人未果，故於08/02 10：47簡訊回覆：您好，您8月1日所反映  機具噪音問題，經本府環保局前往稽查，稽查人員於08/01 10：50到達，稽查當時該處有房屋整修工程，目前  工程正進行廢土清除作業，周界巡查未發現上述情形，仍予以勸導業者加強防範，感謝您的熱心通報，倘您對  案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,35:28.0,48:04.0,22.61145509,120.2992218
INS180801057,5,34:00.0,B02000    ,802,苓雅區,苓雅二路177號,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該址前一圓形人孔蓋凹陷低於路面，建請查處。,【主管解除管制】本案於08/01 09：53 水利局市排一科謝奕民先生回報，人員於08/01 09:50 到達，該處為  中華電信圓形人孔蓋低於路面，無立即危險性，另轉非網:A-TB-2018-70244 賡續辦理；本案不需回電故解除  管制。,NULL,36:05.0,38:07.0,22.61631152,120.2966466
