﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
二,1,一、四,18:51-18:52,維新路與光明7巷口(高園茶行),永安區,維新里,120.2489779,22.80821295
二,1,一、四,18:53-18:54,維新路與光明6巷口,永安區,維新里,120.2510732,22.80816926
二,1,一、四,18:55-18:58,維新路與光明5巷口,永安區,維新里,120.2531033,22.80818697
二,1,一、四,19:02-19:05,維新路光明3巷砲台社區,永安區,維新里,120.2564533,22.80218261
二,1,一、四,19:07-19:09,維新路與光明2巷口,永安區,維新里,120.2592166,22.80791591
二,1,一、四,19:40-19:43,維新路光明7巷五弄,永安區,維新里,120.248938,22.80995508
二,1,一、四,19:46-19:49,維新路光明9巷121號,永安區,維新里,120.2466584,22.80930824
二,1,一、四,19:51-19:55,維新路光明10巷口,永安區,維新里,120.2457024,22.80831625
二,1,一、四,19:57-19:59,維新路92號(日興花店),永安區,維新里,120.2440591,22.80835367
二,1,一、四,20:02-20:03,保安路46號,永安區,維新里,120.2433303,22.81001165
三,1,二、五,17:59-18:00,永安路1巷路口,永安區,永華里,120.2260325,22.81817322
三,1,二、五,18:03-18:04,永華路2巷4號-10,永安區,永華里,120.2259009,22.81792197
三,1,二、五,18:05-18:06,和平街22號,永安區,永華里,120.22448,22.81677062
三,1,二、五,18:09-18:10,和平街與忠孝街口,永安區,永華里,120.223074,22.8162298
三,1,二、五,18:12-18:13,和平街58號,永安區,永華里,120.2221304,22.8158878
三,1,二、五,18:15-18:16,玉佛宮前,永安區,永華里,120.2239021,22.81562117
三,1,二、五,18:17-18:18,永華路7巷26號-1,永安區,永華里,120.2240731,22.81570239
三,1,二、五,18:20-18:21,永華路35號（明芳金香行）,永安區,永華里,120.2244852,22.81596633
三,1,二、五,18:22-18:23,永華路5巷2號,永安區,永華里,120.2251691,22.81622193
三,1,二、五,18:24-18:26,永華路3巷路口,永安區,永華里,120.2260623,22.81671755
三,1,二、五,18:29-18:30,永安路22號,永安區,永安里,120.2260136,22.8187869
三,1,二、五,18:31-18:32,永安路34號,永安區,永安里,120.2240231,22.81806977
三,1,二、五,18:33-18:34,永安路6巷口,永安區,永安里,120.2236531,22.81787952
三,1,二、五,18:37-18:38,永達路與永安路口,永安區,永安里,120.2212524,22.8168921
三,1,二、五,18:42-18:43,忠孝街與仁愛街口,永安區,永安里,120.2220875,22.8183778
三,1,二、五,18:46-18:47,忠孝街2巷口,永安區,永華里,120.2232265,22.81590403
三,1,二、五,18:50-18:51,永達路16號,永安區,永華里,120.221636,22.81592757
三,1,二、五,19:30-19:31,新興路354號,永安區,鹽田里,120.2092744,22.83314674
三,1,二、五,19:33-19:34,新興路322號,永安區,鹽田里,120.2081996,22.8331818
三,1,二、五,19:35-19:36,永達路與興達巷巷口,永安區,新港里,120.2055616,22.83786317
三,1,二、五,19:41-19:42,興達巷91-3號,永安區,新港里,120.2010317,22.84030659
三,1,二、五,19:45-19:46,興達巷59-1號,永安區,新港里,120.2022553,22.83803773
三,1,二、五,19:48-19:49,新興路236-1號,永安區,新港里,120.2068426,22.8266646
三,1,二、五,19:50-19:51,新興路222號,永安區,新港里,120.2069383,22.825511
三,1,二、五,19:53-19:54,新興路196-1號,永安區,新港里,120.2069383,22.825511
三,1,二、五,19:55-19:56,新興路164號,永安區,新港里,120.208457,22.8223255
三,1,二、五,19:59-20:00,新港宮,永安區,新港里,120.2091051,22.82168947
三,1,二、五,20:01-20:02,新興路19-1號,永安區,新港里,120.2105152,22.8175709
三,1,二、五,20:04-20:05,永新路64號-4,永安區,新港里,120.2108395,22.81783606
三,1,二、五,20:09-20:10,新興路1巷,永安區,新港里,120.2108628,22.81614505
三,1,二、五,20:15-20:16,永華路9巷8-10號(西海岸餐廳),永安區,新港里,120.2236076,22.81118208
