﻿分局,派出所,警編,位置
新興分局,中山所,KC101A0091,民主橫路41巷27號對面 / 向西
新興分局,中山所,KC101A0092,民主橫路14號前 / 向西
新興分局,中山所,KC101A0093,民主路4號   / 向西
新興分局,中山所,KC101A0094,民主路34號 / 向西
新興分局,中山所,KC101A0095,明星街5號   / 向西
新興分局,中山所,KC101A0096,明星街61號 / 向東
新興分局,中山所,KC101D0001,新興區林森一路與河南一路口
新興分局,中山所,KC101D0002,新興區河南一路與八德一路384巷口
新興分局,中山所,KC101D0003,新興區八德一路與八德一路384巷口
新興分局,中山所,KC101D0004,新興區中山一路與七賢一路口
新興分局,中山所,KC101D0005,新興區中山一路278號前
新興分局,中山所,KC101D0006,新興區七賢一路與七賢一路528巷
新興分局,中山所,KC101D0007,新興區自立二路1之14號前
新興分局,中山所,KC101D0008,新興區自立二路1之14號前
新興分局,中山所,KC101D0009,新興區大同一路與民生二路46巷口
新興分局,中山所,KC101D0010,新興區大同一路183巷與大同一路口
新興分局,中山所,KC101D0011,新興區大同一路183巷內(大同一路189之2號前)
新興分局,中山所,KC101D0012,新興區大同一路與南華一路口【南華路2號旁】
新興分局,中山所,KC101D0013,新興區南華一路34號前
新興分局,中山所,KC101D0014,新興區林森一路123巷33號前
新興分局,中山所,KC101D0015,新興區新興路61之1號前
新興分局,中山所,KC101D0016,新興區林森一路97巷16號前
新興分局,中山所,KC101H0001,新興區中正三路與林森一路口
新興分局,中山所,KC101H0002,新興區林森一路與復橫一路口
新興分局,中山所,KC101H0003,新興區林森一路與復橫一路口
新興分局,中山所,KC101H0004,新興區林森一路與大同一路口
新興分局,中山所,KC101H0005,新興區南華路50之2號前
新興分局,中山所,KC101H0006,新興區南華路50之2號前
新興分局,中山所,KC101H0007,新興區南華路42之6號前
新興分局,中山所,KC101H0008,新興區中山一路44號前
新興分局,中山所,KC101H0009,新興區中山一路50號前
新興分局,中山所,KC101H0010,新興區中山一路與中山一路60巷口
新興分局,中山所,KC101H0011,新興區中山一路86號前
新興分局,中山所,KC101H0012,新興區中山一路100號前
新興分局,中山所,KC101H0013,高雄捷運美麗島站3號出口旁
新興分局,中山所,KC101H0014,高雄捷運美麗島站3號出口旁
新興分局,中山所,KC101H0015,新興區中正三路187號前
新興分局,中山所,KC101H0016,新興區河南一路與八德路384巷口
新興分局,中山所,KC101H0017,新興區八德一路與七賢一路528巷口
新興分局,中山所,KC101H0018,新興區中山一路292號前
新興分局,中山所,KC101H0019,新興區中山一路與七賢一路口
新興分局,中山所,KC101H0020,新興區七賢一路518號前
新興分局,中山所,KC101H0021,新興區八德一路359號前
新興分局,中山所,KC101H0022,新興區林森一路與林森一路255巷口
新興分局,中山所,KC101H0023,新興區林森一路242號前
新興分局,中山所,KC101H0024,新興區河南一路111號前
新興分局,中山所,KC101H0025,新興區南華路與南華路207巷口
新興分局,中山所,KC101H0026,新興區南華路188號前
新興分局,中山所,KC101H0027,新興區自立二路與民主路口
新興分局,中山所,KC101H0028,新興區自立二路111號前
新興分局,中山所,KC101H0029,新興區自立二路與明星街口
新興分局,中山所,KC101H0030,新興區自立二路130號前
新興分局,中山所,KC101H0031,新興區七賢二路93號前
新興分局,中山所,KC101H0032,新興區七賢二路93號前
新興分局,中山所,KC101H0033,新興區南台路84號前
新興分局,中山所,KC101H0034,新興區中山一路與七賢二路口
新興分局,中山所,KC101H0035,新興區七賢二路與民主路口向南(全景)
新興分局,中山所,KC101H0036,新興區七賢二路與民主橫口
新興分局,中山所,KC101H0037,新興區南華路141號前
新興分局,中山所,KC101H0038,新興區南華橫一路11號之1前
新興分局,中山所,KC101H0039,新興區六合一路與六合一路180巷口
新興分局,中山所,KC101H0040,新興區六合一路130號(保二總隊第四大隊)前
新興分局,中山所,KC101H0041,新興區中山一路154號前(捷運美麗島站10號出口旁)
新興分局,中山所,KC101H0042,新興區六合一路113號前
新興分局,中山所,KC101H0043,新興區六合一路與林森一路口
新興分局,中山所,KC101H0044,新興區六合一路173號前
新興分局,中山所,KC101H0045,新興區六合一路173號前
新興分局,中山所,KC101H0046,新興區林森一路192號前
新興分局,中山所,KC101H0047,新興區中正三路與南華路口
新興分局,中山所,KC101H0048,新興區南華路與興華路口
新興分局,中山所,KC101H0049,新興區七賢二路與七賢二路8巷口(向西全景)
新興分局,中山所,KC101H0050,新興區中山一路與七賢二路口
新興分局,中山所,KC101H0051,新興區七賢二路8巷(向北)
新興分局,中山所,KC101H0052,新興區七賢二路與民主橫路口
新興分局,中山所,KC101H0053,新興區七賢二路68號前
新興分局,中山所,KC101H0054,新興區八德二路與民主橫路口
新興分局,中山所,KC101H0055,新興區同愛街27巷27號前
新興分局,中山所,KC101H0056,新興區八德二路35之2號前
新興分局,中山所,KC101H0057,新興區八德二路與同愛街口
新興分局,中山所,KC101H0058,新興區八德二路16之2號前
新興分局,中山所,KC101H0059,新興區河南二路與同愛街口
新興分局,中山所,KC101H0060,新興區中山一路263號前
新興分局,中山所,KC101H0061,新興區南台路18-4號旁
新興分局,中山所,KC101H0062,新興區南台路與自立橫路口
新興分局,中山所,KC101H0063,新興區南台路43巷1弄口
新興分局,中山所,KC101H0064,新興區自立二路與自立橫路口
新興分局,中山所,KC101H0065,新興區自立二路與自立橫路口
新興分局,中山所,KC101H0066,新興區中正四路63巷22號旁
新興分局,中山所,KC101H0067,新興區自立橫路25之2號旁
新興分局,中山所,KC101H0068,新興區南台路26之3號旁
新興分局,中山所,KC101H0069,新興區中山一路與自立橫路口
新興分局,中山所,KC101H0070,新興區民生二路與大同一路229巷口
新興分局,中山所,KC101H0071,新興區民生二路與大同一路229巷口
新興分局,中山所,KC101H0072,新興區民生二路與中山一路口
新興分局,中山所,KC101H0073,新興區新盛二街與大同一路口
新興分局,中山所,KC101H0074,新興區新盛二街與大同一路口
新興分局,中山所,KC106C0001,KC106C0001_美麗島站1號出口(南向北)
新興分局,中山所,KC106C0002,KC106C0002_美麗島站2號出口(北向南)
新興分局,中山所,KC106C0003,KC106C0003_美麗島站3號出口(東北向西南)
新興分局,中山所,KC106C0004,KC106C0004_美麗島站4號出口(西向東)
新興分局,中山所,KC106C0005,KC106C0005_美麗島站5號出口(西向東)
新興分局,中山所,KC106C0006,KC106C0006_美麗島站6號出口(東向西)
新興分局,中山所,KC106C0007,KC106C0007_美麗島站7號出口(西向東)
新興分局,中山所,KC106C0008,KC106C0008_美麗島站8號出口(東向西)
新興分局,中山所,KC106C0009,KC106C0009_美麗島站9號出口(北向南)
新興分局,中山所,KC106C0010,KC106C0010_美麗島站10號出口(北向南)
新興分局,中山所,KC106C0011,KC106C0011_美麗島站11號出口(北向南)
新興分局,中山所,KC106C0045,KC106C0045_中山一路、八德路口北向南(北向南)
新興分局,中山所,KC106C0046,KC106C0046_中山一路、八德路口北向南(北向南)
新興分局,中山所,KC106C0047,KC106C0047_七賢二路東向西(東向西)
新興分局,中山所,KC106C0048,KC106C0048_中正三路、中山一路口南往北禁行機車道(南向北)
新興分局,中山所,KC106C0049,KC106C0049_中正三路、中山一路口南往北快、慢車道(南向北)
新興分局,中山所,KC106C0050,KC106C0050_中正三路、中山一路口東往西禁行機車道(東向西)
新興分局,中山所,KC106C0051,KC106C0051_中正三路、中山一路口東往西快、慢車道(東向西)
新興分局,中山所,KC98A0015,中山一路與中正四路美麗島站(東側)向西(104維)
新興分局,中山所,KC98A0016,中山一路與中正四路美麗島站(東側)向西(104維)
新興分局,中山所,KC98A0017,中山一路與中正四路美麗島站(西側)向東(104維)
新興分局,中山所,KC98A0018,中山一路與中正四路美麗島站(西側)向東(104維)
新興分局,中山所,KC98A0019,中山一路與中正四路美麗島站(南側)向北(104維)
新興分局,中山所,KC98A0020,中山一路與中正四路美麗島站(南側)向北(104維)
新興分局,中山所,KC98A0021,中山一路與中正四路美麗島站(北側)向南
新興分局,中山所,KC98A0022,中山一路與中正四路美麗島站(北側)向南
新興分局,中山所,KC98C0049,中正四路、自立二路(向北)
新興分局,中山所,KC98C0053,中正三路、南台路(向北)(104蘇維)
新興分局,中山所,KC98C0054,中山一路、大同一路口(向東)
新興分局,中山所,KC98C0312,南華路、六和一路(向北)
新興分局,中山所,KC98C0313,南華路、六和一路(向西)
新興分局,中山所,KC98C0314,南華路、六合一路(向南)
新興分局,中山所,KC98E0451,林森一路與林森一路97巷口(向西)(104蘇維)
新興分局,中山所,KC98E0452,南華一路與林森一路97巷口(向東)
新興分局,中山所,KC98E0455,林森一路123巷1號旁(向西)
新興分局,中山所,KC98E0457,南華一路44號旁(向南)
新興分局,中山所,KC98E0458,南華路、新興路路口(向南)(104蘇維)
新興分局,中山所,KC98E0459,大同一路126-4號(向東)
新興分局,中山所,KC98E0461,中山一路18號之1(向東)
新興分局,中山所,KC98E0462,中山一路22-1號前(南往北)
新興分局,中山所,KC98E0463,大同一路104號(向西)
新興分局,中山所,KC98E0465,自立一路與七賢二路口(向北)
新興分局,中山所,KC98E0467,南台路與自立一路6巷口(向西)
新興分局,中山所,KC98E0468,南台路153號(向西)
新興分局,中山所,KC98E0469,自立一路與南台橫路口(向東)
新興分局,中山所,KC98E0470,河南二路、繼光街口(向東)
新興分局,中山所,KC98E0471,南台路165號(向西)
新興分局,中山所,KC98E0472,自立一路與河南路口(向東)
新興分局,中山所,KC98E0473,八德二路與南台口(向南)
新興分局,中山所,KC98E0474,八德二路與同愛街口(向西)
新興分局,中山所,KC98E0475,八德二路與南台路口(向北)
新興分局,中山所,KC98E0476,同愛街與同愛街35巷口(東往西)
新興分局,中山所,KC98E0477,自立一路62號旁(向東)
新興分局,中山所,KC98E0478,河南二路、同愛街口(向西)
新興分局,中山所,KC98E0479,七賢二路與自立一路口(向西)(104維)
新興分局,中山所,KC98E0480,河南路與同愛街口(向南)
新興分局,中山所,KC98E0481,同愛街46號旁(向東)
新興分局,中山所,KC98E0482,民主橫路與八德二路口(向南)
新興分局,中山所,KC98E0483,八德二路4號(向西)(104維)
新興分局,中山所,KC98E0485,七賢二路與同愛街口(向北)
新興分局,中山所,KC98E0486,八德二路與同愛街口(向南)
新興分局,中山所,KC98E0487,八德二路與南台路口(向東)
新興分局,中山所,KC98E0490,南台橫路與南台路口(向東)
新興分局,中山所,KC98E0493,同愛街27巷與同愛街口(向西)
新興分局,中山所,KC98E0494,七賢二路與南台路口(向北)
新興分局,中山所,KC98E0495,七賢二路8巷(向南)
新興分局,中山所,KC98E0496,八德二路21巷1號(向南)(104維)
新興分局,中山所,KC98E0497,林森一路、林森一路167巷口(向西)(104蘇維)
新興分局,中山所,KC98E0498,林森一路與大同一路口(向西)
新興分局,中山所,KC98E0499,大同一路與中山一路口(向東)(104蘇維)
新興分局,中山所,KC98E0501,南華路80-3號(向南)(104維)
新興分局,中山所,KC98E0502,南華路與林森一路145巷(向東)
新興分局,中山所,KC98E0503,林森一路145巷41-4號(向東)
新興分局,中山所,KC98E0504,林森一路與林森一路145巷口(向西)
新興分局,中山所,KC98E0505,林森一路與復橫一路口(向西)
新興分局,中山所,KC98E0506,南華路30-1號旁(向東)
新興分局,中山所,KC98E0507,林森一路與林森一路161巷口(向西)(104維)
新興分局,中山所,KC98E0508,林森一路161巷55號(向東)
新興分局,中山所,KC98E0509,林森一路與球庭路口(向西)
新興分局,中山所,KC98E0510,南華路54號(向東)
新興分局,中山所,KC98E0511,中正三路與南華路口(向東)
新興分局,中山所,KC98E0512,大同一路與中山一路口(向北)
新興分局,中山所,KC98E0513,南台路62巷1號(向東)
新興分局,中山所,KC98E0514,中山橫路21號旁(向南)
新興分局,中山所,KC98E0515,中山橫路17號(向西)
新興分局,中山所,KC98E0516,中山橫路51號旁(向東)
新興分局,中山所,KC98E0517,中山橫路55號旁(向西)
新興分局,中山所,KC98E0518,中山橫路73號旁(向東)
新興分局,中山所,KC98E0519,自立二路76號旁(向東)
新興分局,中山所,KC98E0520,南台路59號旁(向西)
新興分局,中山所,KC98E0521,南台路73巷2號(向西)
新興分局,中山所,KC98E0522,南台路73巷28號(向東)
新興分局,中山所,KC98E0523,南台路74巷1號(向東)
新興分局,中山所,KC98E0524,南台路74巷46號對面(向西)
新興分局,中山所,KC98E0525,南台路78號(向南)
新興分局,中山所,KC98E0526,南台路70號之1(向南)
新興分局,中山所,KC98E0527,南台路64號(向北)
新興分局,中山所,KC98E0528,中正四路與南台路口(向北)
新興分局,中山所,KC98E0529,大同一路156號(向西)
新興分局,中山所,KC98E0530,大同一路與南台路口(向北)
新興分局,中山所,KC98E0531,南台路與中正四路口(向南)(104蘇維)
新興分局,中山所,KC98E0532,中正四路17號(向南)
新興分局,中山所,KC98E0533,南台路與南台路43巷口(向西)(104蘇維)
新興分局,中山所,KC98E0534,南台路43巷、自立二路口(向東)
新興分局,中山所,KC98E0535,自立橫路36號(向東)
新興分局,中山所,KC98E0536,自立橫路與南台路口(向西)
新興分局,中山所,KC98E0537,南台路9巷與南台路口(向西)(104蘇維)
新興分局,中山所,KC98E0538,南台路9巷35號對面(向東)
新興分局,中山所,KC98E0539,中正四路與自立二路口(向南)
新興分局,中山所,KC98E0540,自立橫路與南台路口(向東)
新興分局,中山所,KC98E0541,中山一路67-2號(向西)(104蘇維)
新興分局,中山所,KC98E0542,中正四路與南台路口(向東)
新興分局,中山所,KC98E0543,中正四路65號(向南)
新興分局,中山所,KC98E0544,自立二路、大同一路路口(向北)
新興分局,中正三所,KC100C005,民族二路、興邦路口向西
新興分局,中正三所,KC100C006,民族二路、興邦路口向東
新興分局,中正三所,KC100C007,民族二路、興邦路口向南
新興分局,中正三所,KC100C008,民族二路、興邦路口向南
新興分局,中正三所,KC100G0010,新興區和平一路與中東街口
新興分局,中正三所,KC100G0011,新興區和平一路與尚義街190巷口(東向西)
新興分局,中正三所,KC100G0012,新興區和平一路與河北一路口(北向南)
新興分局,中正三所,KC100G0013,新興區河南路與民族路口(西向東)
新興分局,中正三所,KC100G0014,新興區民族路與尚文街口(南向北)
新興分局,中正三所,KC100G0015,新興區河南路與河南路305巷口(北向南)
新興分局,中正三所,KC100G0016,新興區開封路與中東街口
新興分局,中正三所,KC100G0017,新興區開封路300巷與民族二路口
新興分局,中正三所,KC100G0018,新興區開封路與七賢一路口(西向東)
新興分局,中正三所,KC101A0097,仁愛一街234號前 / 向南
新興分局,中正三所,KC101A0098,六合一路與仁愛一街口(北向南)
新興分局,中正三所,KC101A0099,六合一路與復興一路口(向西)
新興分局,中正三所,KC101A0100,復興一路與七賢一路口(向南)
新興分局,中正三所,KC101A0101,六合一路與復興一路口(向南)
新興分局,中正三所,KC101A0102,七賢一路與錦田路口(向南)
新興分局,中正三所,KC101A0103,錦田路101巷15號前(向東)
新興分局,中正三所,KC101A0104,錦田路與開封路301巷口(向東)
新興分局,中正三所,KC101A0105,洛陽街與中東街口(向南)
新興分局,中正三所,KC101A0106,中東街與錦田路口(向東)
新興分局,中正三所,KC101A0107,錦田路95號後方巷道(向西)
新興分局,中正三所,KC101A0108,六合一路與洛陽街口(向西)
新興分局,中正三所,KC101A0109,六合一路88巷與七賢一路口(向北)
新興分局,中正三所,KC101A0110,六合一路94-1號前(向西)
新興分局,中正三所,KC101A0111,六合一路60號(向南)
新興分局,中正三所,KC101A0112,六合一路88巷與七賢一路口(向南)
新興分局,中正三所,KC101A0113,復興一路1號前(向南)
新興分局,中正三所,KC101A0114,復興一路17號前(向南)
新興分局,中正三所,KC101A0115,復興一路39號前(向南)
新興分局,中正三所,KC101A0116,復興一路37號前(向西)
新興分局,中正三所,KC101A0117,復興一路19號旁(向西)
新興分局,中正三所,KC101A0118,仁愛一街46前(向東)
新興分局,中正三所,KC101A0119,仁愛一街42-1前(向北)
新興分局,中正三所,KC101A0120,民生一路234號旁(向北)
新興分局,中正三所,KC101A0121,民生一路222巷1號前(向北)
新興分局,中正三所,KC101A0122,復橫一路186號旁(向北)
新興分局,中正三所,KC101A0123,中正三路71巷口(向南)
新興分局,中正三所,KC101A0124,復橫一路178號前(向南)
新興分局,中正三所,KC101A0125,仁愛一街72號前(向南)
新興分局,中正三所,KC101A0126,仁愛一街與復橫一路口(向西)
新興分局,中正三所,KC101A0127,復興一路61號前(向南)
新興分局,中正三所,KC101A0128,民生一路234號前(向西)
新興分局,中正三所,KC101A0129,林森一路與六合一路口( 向東)
新興分局,中正三所,KC101A0130,林森一路與六合一路口(向北)
新興分局,中正三所,KC101A0131,忠孝269巷與林森一路口(向東)
新興分局,中正三所,KC101A0132,林森一路與中正路口(向北)
新興分局,中正三所,KC101A0133,仁愛一街與忠孝路320巷口(向西)
新興分局,中正三所,KC101A0134,復興一路與六合一路口(向南)
新興分局,中正三所,KC101A0135,六合一路與仁愛一街口(向西)
新興分局,中正三所,KC101A0136,六合一路與仁愛一街口(向東)
新興分局,中正三所,KC101A0137,興華與仁愛一街口(向西)
新興分局,中正三所,KC101A0138,興華與忠孝一路口(向東)
新興分局,中正三所,KC101A0139,仁愛一街與興華路口(向南)
新興分局,中正三所,KC101A0140,林森一路與興華路口(向北)
新興分局,中正三所,KC101A0141,六合一路與忠孝一路口(向東)
新興分局,中正三所,KC101A0142,六合一路與忠孝一路口(向南)
新興分局,中正三所,KC101A0143,興華路與忠孝一路口(向東)
新興分局,中正三所,KC101A0144,忠孝一路與六合一路口(向北)
新興分局,中正三所,KC101A0145,忠孝一路與七賢一路口(向西)
新興分局,中正三所,KC101A0146,七賢一路口與忠孝一路(向北)
新興分局,中正三所,KC101A0147,仁愛一街與七賢一路口(向西)
新興分局,中正三所,KC101A0148,仁愛一街與七賢一路口(向北)
新興分局,中正三所,KC101A0149,復興一路與七賢一路口(向北)
新興分局,中正三所,KC101A0150,復興一路與八德一路口(向南)
新興分局,中正三所,KC101A0151,復興一路與河南一路(向西)
新興分局,中正三所,KC101A0152,八德一路與林森一路口(向東)
新興分局,中正三所,KC101A0153,八德一路202巷口(向西)
新興分局,中正三所,KC101A0154,忠孝一路與八德一路口(向北)
新興分局,中正三所,KC101A0155,林森一路250號前(向北)
新興分局,中正三所,KC101A0156,仁愛一街與八德一路口(向南)
新興分局,中正三所,KC101A0157,忠孝一路421號前(向北)
新興分局,中正三所,KC101A0158,忠孝一路與忠孝一路415巷口(向西)
新興分局,中正三所,KC101A0159,忠孝一路與仁愛一街291巷(向東)
新興分局,中正三所,KC101A0160,忠孝一路421號前(向南)
新興分局,中正三所,KC101A0161,新興路與仁愛一街口(向西)
新興分局,中正三所,KC101A0162,新興路與忠孝一路口(向西)
新興分局,中正三所,KC101A0163,新興路與忠孝一路口(向東)
新興分局,中正三所,KC101A0164,新興路與林森一路口(向東)
新興分局,中正三所,KC101A0165,忠孝一路與忠孝一路200巷口(向東)
新興分局,中正三所,KC101A0166,林森一路與林森一路130巷口(向東)
新興分局,中正三所,KC101A0167,忠孝一路與林森一路130巷口(向西)
新興分局,中正三所,KC101A0168,仁愛一街與忠孝一路200巷口(向西)
新興分局,中正三所,KC101A0169,林森一路與民生一路口(向北)
新興分局,中正三所,KC101A0170,民生一路314巷口內(向北)
新興分局,中正三所,KC101A0171,忠孝一路與新興路口(向南)
新興分局,中正三所,KC101A0172,民生一路252號前(向西)
新興分局,中正三所,KC101A0173,大同一路與仁愛一街口(向南)
新興分局,中正三所,KC101A0174,大同一路與林森一路口(向北)
新興分局,中正三所,KC101A0175,忠孝一路與民生一路口(向西)
新興分局,中正三所,KC101A0176,忠孝一路與民生一路口(向北)
新興分局,中正三所,KC101A0177,開封路與八德一路口(向東)
新興分局,中正三所,KC101A0178,洛陽街與八德一路口(向西)
新興分局,中正三所,KC101A0179,八德一路與復興一路口(南向北)
新興分局,中正三所,KC101A0180,八德一路167號前(西向東)
新興分局,中正三所,KC101A0181,河南一路與錦田路口(南向北)
新興分局,中正三所,KC101A0182,河南一路與復興一路口(西向東
新興分局,中正三所,KC101A0183,同心路與開封路(北向南)
新興分局,中正三所,KC101A0184,洛陽街與河南一路口(北向南)
新興分局,中正三所,KC101A0185,洛陽街與同心路口(西向東)
新興分局,中正三所,KC101A0186,興邦路與開封路口(西向東)
新興分局,中正三所,KC101A0187,開封路與河南一路口(北向南)
新興分局,中正三所,KC101A0188,八德一路與錦田路口(南向北)
新興分局,中正三所,KC101A0189,七賢一路口與洛陽街口(南向北)
新興分局,中正三所,KC101A0190,興邦路與錦田路口(西向東)
新興分局,中正三所,KC101A0191,錦田路128巷與錦田路口(西向東)
新興分局,中正三所,KC101A0192,七賢一路與錦田路口(南向北)
新興分局,中正三所,KC101A0193,渤海街與錦田路口(東向西)
新興分局,中正三所,KC101A0194,渤海街與達仁街路口(西向東)
新興分局,中正三所,KC101A0195,黃海街與錦田路口(東向西)
新興分局,中正三所,KC101A0196,黃海街與達仁街口(西向東)
新興分局,中正三所,KC101A0197,東海街與錦田路口(東向西)
新興分局,中正三所,KC101A0198,東海街與達仁街口(西向東)
新興分局,中正三所,KC101A0199,南海街與錦田路口(東向西)
新興分局,中正三所,KC101A0200,南海街與達仁街口(西向東)
新興分局,中正三所,KC101A0201,達仁街與民生一路口(南向北)
新興分局,中正三所,KC101A0202,達仁街與渤海街口(北向南)
新興分局,中正三所,KC101A0203,復橫一路與錦田路口(東向西)
新興分局,中正三所,KC101A0204,復橫一路與達仁街口(東向西)
新興分局,中正三所,KC101A0205,復橫一路與復興一路口(西向東)
新興分局,中正三所,KC101A0206,復橫一路157巷與民生一路口(南向北)
新興分局,中正三所,KC101A0207,復橫一路157巷與復橫一路口(北向南)
新興分局,中正三所,KC101A0208,復橫一路150巷與復橫一路口(南向北)
新興分局,中正三所,KC101A0209,大同一路與林森一路口(南向北)
新興分局,中正三所,KC101A0210,大同一路與忠孝一路口(南向北)
新興分局,中正三所,KC101A0211,林森一路與林森一路146巷1號(西向東)
新興分局,中正三所,KC101A0212,林森一路146巷與忠孝一路口(東向西)
新興分局,中正三所,KC101A0213,林森一路146巷口與忠孝一路183號前(北向南)
新興分局,中正三所,KC101A0214,林森一路與復橫一路口(西向東)
新興分局,中正三所,KC101A0215,復橫一路248號前(東向西)
新興分局,中正三所,KC101A0216,復橫一路220號前(東向西)
新興分局,中正三所,KC101A0217,林森一路158巷口與忠孝一路口(東向西)
新興分局,中正三所,KC101A0218,林森一路與林森一路158巷口(西向東)
新興分局,中正三所,KC101A0219,球庭路與林森一路路口(西向東)
