﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/16 下午 09:20:00,大寮區,萬隆街,,其他
2019/5/17 上午 10:45:00,大寮區,大寮路,光明路,其他
2019/5/17 上午 08:30:00,大寮區,民貴街,,同向擦撞
2019/5/17 下午 12:38:00,大寮區,內厝路,,對向擦撞
2019/5/17 下午 12:25:00,大寮區,台88快速公路,,其他
2019/5/17 下午 04:45:00,大寮區,力行路,,追撞
2019/5/17 下午 05:00:00,大寮區,仁愛路,立德路,側撞
2019/5/17 下午 06:52:00,大寮區,翁園路,翁園路,側撞
2019/5/18 上午 08:20:00,大寮區,正氣路,正氣路,其他
2019/5/18 下午 04:28:00,大寮區,光明路,,同向擦撞
2019/5/18 下午 03:23:00,大寮區,八德路,四維路,追撞
2019/5/19 上午 07:43:00,大寮區,188縣道,華中路,其他
2019/5/19 下午 02:02:00,大寮區,東隆街,永芳路,路口交岔撞
2019/5/19 下午 04:49:00,大寮區,光華路,,側撞
2019/5/19 下午 04:55:00,大寮區,鳳屏二路,光明路,對向擦撞
2019/5/19 下午 06:20:00,大寮區,188縣道,鳳林二路,追撞
2019/5/20 上午 10:30:00,大寮區,華中南路,,倒車撞
2019/5/20 下午 01:36:00,大寮區,上寮路,,其他
2019/5/20 下午 04:10:00,大寮區,內厝路,鳳林三路,其他
2019/5/20 下午 06:36:00,大寮區,河堤路,,其他
2019/5/20 下午 08:21:00,大寮區,保德街,華德街,倒車撞
2019/5/20 下午 08:31:00,大寮區,會結一路,會興三街,其他
2019/5/21 下午 02:25:00,大寮區,鳳屏一路,八德路,同向擦撞
2019/5/21 下午 05:16:00,大寮區,大信街,,側撞
2019/5/21 下午 06:15:00,大寮區,鳳林三路,,同向擦撞
2019/5/22 上午 11:40:00,大寮區,興業路,,其他
2019/5/22 下午 12:05:00,大寮區,鳳屏一路,,側撞
2019/5/22 下午 06:22:00,大寮區,會結一路,華中南路,倒車撞
2019/5/22 下午 07:22:00,大寮區,高屏大橋,,撞交通島
2019/5/23 上午 07:10:00,大寮區,正隆街,慈隆街,撞路樹、電桿
2019/5/23 上午 07:37:00,大寮區,翁園路,翁園路,追撞
2019/5/24 上午 11:15:00,大寮區,華中南路,,其他
2019/5/24 上午 08:40:00,大寮區,188縣道,光明路,其他
2019/5/24 下午 05:30:00,大寮區,台88快速公路,,追撞
2019/5/24 下午 06:13:00,大寮區,鳳林四路,,其他
2019/5/24 下午 09:40:00,大寮區,四維路,民安街,側撞
2019/5/25 上午 10:45:00,大寮區,188縣道,懷恩路,追撞
2019/5/25 上午 11:59:00,大寮區,進學路,進學路,側撞
2019/5/25 下午 12:06:00,大寮區,鳳林三路,仁忠路,追撞
2019/5/25 下午 02:30:00,大寮區,民族路,民信街,側撞
2019/5/26 上午 06:08:00,大寮區,水源路,,側撞
2019/5/26 下午 06:16:00,大寮區,文化路,,其他
2019/5/27 上午 06:40:00,大寮區,高71鄉道,,對向擦撞
2019/5/27 上午 07:52:00,大寮區,鳳林二路,光華路,追撞
2019/5/27 上午 08:20:00,大寮區,鳳屏一路,,其他
2019/5/27 上午 09:14:00,大寮區,三隆路,三隆路,其他
2019/5/27 上午 09:40:00,大寮區,溪寮路,溪寮路,側撞
2019/5/27 上午 11:52:00,大寮區,鳳屏一路,大漢路,追撞
2019/5/27 下午 02:10:00,大寮區,仁愛路,民安街,側撞
2019/5/27 下午 04:37:00,大寮區,188縣道,,其他
2019/5/28 上午 07:38:00,大寮區,188縣道,華中路,同向擦撞
2019/5/28 上午 10:40:00,大寮區,台88快速公路,,其他
2019/5/28 下午 02:50:00,大寮區,鳳屏一路,,其他
2019/5/28 下午 01:15:00,大寮區,大有二街,,倒車撞
2019/5/28 下午 05:37:00,大寮區,188縣道,鳳林二路,追撞
2019/5/28 下午 06:47:00,大寮區,四維路,,側撞
2019/5/29 上午 10:49:00,大寮區,華中路,,其他
2019/5/29 下午 02:32:00,大寮區,三隆路,無名路,其他
2019/5/29 下午 02:37:00,大寮區,鳳屏二路,鳳屏二路,倒車撞
2019/5/29 下午 08:44:00,大寮區,台88快速公路,,追撞
2019/5/30 上午 08:20:00,大寮區,188縣道,,其他
2019/5/30 下午 01:20:00,大寮區,八德路,八德路,其他
2019/5/30 下午 02:55:00,大寮區,鳳屏一路,八德路,同向擦撞
2019/5/30 下午 04:13:00,大寮區,新厝路,,倒車撞
2019/5/30 下午 05:47:00,大寮區,光華路,,其他
2019/5/30 下午 04:35:00,大寮區,鳳林二路,新厝路,同向擦撞
2019/5/30 下午 06:52:00,大寮區,長春街,,倒車撞
2019/5/30 下午 08:38:00,大寮區,民信街,民智街,側撞
2019/5/30 下午 09:11:00,大寮區,中興路中興一巷,文化路文化三巷,倒車撞
2019/5/31 上午 09:18:00,大寮區,華西路,大有一街,側撞
2019/5/31 下午 12:46:00,大寮區,光明路,江山路,同向擦撞
2019/5/31 下午 05:13:00,大寮區,光明路,188縣道,側撞
2019/5/31 下午 05:30:00,大寮區,萬丹路,,同向擦撞
2019/5/31 下午 06:50:00,大寮區,仁愛路,四維路,側撞
2019/6/1 上午 11:19:00,大寮區,光明路,琉園二街,路口交岔撞
2019/6/1 下午 09:02:00,大寮區,鳳林二路,,側撞
2019/6/1 下午 06:30:00,大寮區,琉球路,,其他
2019/6/2 上午 11:00:00,大寮區,琉球路,,其他
2019/6/2 下午 12:36:00,大寮區,水源路,水源路,其他
2019/6/2 下午 05:38:00,大寮區,188縣道,內坑路,其他
2019/6/2 下午 08:22:00,大寮區,大信街,,其他
2019/6/2 下午 09:58:00,大寮區,光明路,萬丹路,同向擦撞
2019/6/2 下午 10:00:00,大寮區,六和路,,其他
2019/6/3 上午 11:40:00,大寮區,華西路,,側撞
2019/6/3 下午 02:35:00,大寮區,濃公路,華一街,其他
2019/6/3 下午 04:36:00,大寮區,鳳屏二路,鳳屏二路,其他
2019/6/3 下午 05:27:00,大寮區,188縣道,華中路,追撞
2019/6/3 下午 05:20:00,大寮區,華中南路,潮寮路,其他
2019/6/4 上午 06:45:00,大寮區,鳳林二路,188縣道,追撞
2019/6/4 上午 08:02:00,大寮區,鳳屏二路,光明路,側撞
2019/6/4 上午 08:10:00,大寮區,台88快速公路,,追撞
2019/6/4 下午 01:37:00,大寮區,光明路,,其他
2019/6/4 下午 04:30:00,大寮區,光明路,八德路,側撞
2019/6/4 下午 08:02:00,大寮區,華中路,188縣道,同向擦撞
2019/6/4 下午 08:12:00,大寮區,鳳林一路,,追撞
2019/6/4 下午 09:50:00,大寮區,鳳屏一路,鳳林一路,追撞
2019/6/5 上午 09:57:00,大寮區,台88快速公路,,追撞
2019/6/5 下午 01:04:00,大寮區,大寮路,大寮路,其他
2019/6/5 下午 09:35:00,大寮區,光明路,,倒車撞
2019/6/6 上午 07:53:00,大寮區,鳳屏一路,,其他
2019/6/6 上午 09:14:00,大寮區,光明路,,其他
2019/6/6 上午 09:05:00,大寮區,鳳屏二路,,側撞
2019/6/6 下午 12:01:00,大寮區,松寮橋,,其他
2019/6/6 下午 02:05:00,大寮區,台88快速公路,,同向擦撞
2019/6/6 下午 04:20:00,大寮區,台88快速公路,,同向擦撞
2019/6/6 下午 05:03:00,大寮區,台88快速公路,,追撞
2019/6/6 下午 09:04:00,大寮區,鳳屏一路,仁愛路,追撞
2019/6/7 上午 12:38:00,大寮區,鳳林四路,,其他
2019/6/7 上午 07:43:00,大寮區,鳳屏二路,江山路,追撞
2019/6/7 下午 01:38:00,大寮區,大漢路,,追撞
2019/6/7 下午 04:32:00,大寮區,永芳路,,對向擦撞
2019/6/8 下午 01:09:00,大寮區,鳳林四路,,其他
2019/6/8 下午 04:40:00,大寮區,內坑路,,對向擦撞
2019/6/9 上午 02:55:00,大寮區,台88快速公路,,其他
2019/6/9 下午 04:40:00,大寮區,成功路,民族路,追撞
2019/6/10 上午 12:03:00,大寮區,上寮路,,倒車撞
2019/6/10 上午 07:20:00,大寮區,鳳林三路,,其他
2019/6/10 上午 07:45:00,大寮區,台88快速公路,,追撞
2019/6/10 上午 09:28:00,大寮區,內坑路,,其他
2019/6/10 上午 10:15:00,大寮區,鳳屏二路,,同向擦撞
2019/6/10 下午 04:00:00,大寮區,大寮路,,追撞
2019/6/10 下午 04:56:00,大寮區,正氣路,,側撞
2019/6/10 下午 04:40:00,大寮區,上寮路,,同向擦撞
2019/6/10 下午 06:06:00,大寮區,台88快速公路,,追撞
2019/6/10 下午 06:18:00,大寮區,台88快速公路,,追撞
2019/6/11 上午 07:45:00,大寮區,鳳林三路,大寮路,路口交岔撞
2019/6/11 上午 07:49:00,大寮區,188縣道,華中路,其他
2019/6/11 上午 08:10:00,大寮區,光明路,,倒車撞
2019/6/11 下午 02:06:00,大寮區,民族路,松寮橋,側撞
2019/6/11 下午 04:05:00,大寮區,興中街,,側撞
2019/6/11 下午 05:00:00,大寮區,鳳林二路,,同向擦撞
2019/6/11 下午 07:28:00,大寮區,正氣路,,倒車撞
2019/6/11 下午 11:05:00,大寮區,鳳林三路,,同向擦撞
2019/6/12 上午 08:15:00,大寮區,鳳林二路,,追撞
2019/6/12 上午 11:40:00,大寮區,大寮路,,倒車撞
2019/6/12 下午 05:03:00,大寮區,光明路,翁園路,側撞
2019/6/13 上午 08:50:00,大寮區,青山街,青山街,其他
2019/6/13 上午 10:16:00,大寮區,大寮路,上寮路,追撞
2019/6/13 下午 04:22:00,大寮區,無名路,,其他
2019/6/13 下午 05:30:00,大寮區,華中南路,,追撞
2019/6/13 下午 06:50:00,大寮區,田單三街,,倒車撞
2019/6/14 上午 08:01:00,大寮區,鳳屏二路,,追撞
2019/6/14 下午 12:35:00,大寮區,鳳屏一路,工商路,追撞
2019/6/14 下午 04:35:00,大寮區,大德街,,其他
2019/6/14 下午 05:35:00,大寮區,鳳林二路,,同向擦撞
2019/6/15 上午 08:35:00,大寮區,進學路,,同向擦撞
2019/6/15 下午 02:40:00,大寮區,鳳林三路,山頂路,同向擦撞
2019/6/15 下午 04:37:00,大寮區,鳳屏二路,,追撞
2019/6/15 下午 06:59:00,大寮區,力行路,無名路,其他
2019/6/16 下午 03:33:00,大寮區,188縣道,鳳林二路,追撞
2019/6/16 下午 04:40:00,大寮區,鳳林四路,,其他
2019/6/16 下午 05:20:00,大寮區,光明路,光明路,追撞
2019/6/17 上午 08:45:00,大寮區,光明路,光明路,側撞
2019/6/17 上午 11:37:00,大寮區,鳳林二路,,同向擦撞
2019/6/17 上午 11:45:00,大寮區,建業路,華中路,倒車撞
2019/6/17 下午 12:05:00,大寮區,鳳屏一路,,追撞
2019/6/17 下午 03:28:00,大寮區,台88快速公路,,其他
2019/6/17 下午 03:33:00,大寮區,江山路,江山路,同向擦撞
2019/6/17 下午 07:05:00,大寮區,鳳林三路,,其他
2019/6/17 下午 07:30:00,大寮區,松寮橋,,追撞
2019/6/18 上午 12:09:00,大寮區,大寮路,,其他
2019/6/18 下午 02:46:00,大寮區,鳳林二路,,追撞
2019/6/18 下午 03:20:00,大寮區,鳳屏一路,,倒車撞
2019/6/18 下午 05:27:00,大寮區,光華路,光華路,側撞
2019/6/18 下午 05:53:00,大寮區,裕民街,,其他
2019/6/18 下午 05:57:00,大寮區,萬丹路,,其他
2019/6/18 下午 07:04:00,大寮區,四維路,民安街,側撞
2019/6/19 上午 07:25:00,大寮區,鳳林三路,,追撞
2019/6/19 上午 08:24:00,大寮區,鳳屏一路,鳳屏一路,側撞
2019/6/19 下午 06:20:00,大寮區,鳳屏二路,九和路,同向擦撞
2019/6/20 上午 09:35:00,大寮區,高屏大橋,,其他
2019/6/20 下午 12:13:00,大寮區,鳳林四路,果協路,其他
2019/6/20 下午 03:15:00,大寮區,光明路,正心路,側撞
2019/6/20 下午 02:35:00,大寮區,光明路,,其他
2019/6/20 下午 06:08:00,大寮區,新厝路,,側撞
2019/6/20 下午 08:12:00,大寮區,忠孝路,四維路,路口交岔撞
2019/6/21 上午 08:55:00,大寮區,鳳屏一路,,其他
2019/6/17 上午 11:10:00,大寮區,會營街,會結二路,倒車撞
2019/6/21 下午 04:47:00,大寮區,鳳林二路,,其他
2019/6/21 下午 05:08:00,大寮區,萬丹路,,側撞
2019/6/21 下午 05:08:00,大寮區,興業路,華中路,同向擦撞
2019/6/22 上午 09:20:00,大寮區,鳳屏二路,江山路,追撞
2019/6/22 下午 03:00:00,大寮區,濱北街,濱北街,撞路樹、電桿
2019/6/22 下午 04:31:00,大寮區,仁忠路,仁和路,路口交岔撞
2019/6/23 上午 09:00:00,大寮區,新厝路,,其他
2019/6/23 上午 09:14:00,大寮區,華中南路,潮寮路,追撞
2019/6/23 上午 10:40:00,大寮區,崇聖路,,其他
2019/6/23 下午 12:44:00,大寮區,鳳林二路,,追撞
2019/6/23 下午 06:20:00,大寮區,鳳林三路,,倒車撞
2019/6/24 上午 06:56:00,大寮區,鳳屏一路,,同向擦撞
2019/6/19 上午 09:11:00,大寮區,光明路,,其他
2019/6/25 下午 03:05:00,大寮區,光明路,光明路,追撞
2019/6/25 下午 05:05:00,大寮區,華中路,興業路,追撞
2019/6/25 下午 05:52:00,大寮區,民信街,民揚路,其他
2019/6/25 下午 06:31:00,大寮區,鳳屏一路,,其他
2019/6/25 下午 07:32:00,大寮區,鳳林二路,,其他
2019/6/25 下午 04:59:00,大寮區,華中路,興業路,同向擦撞
2019/6/25 下午 08:16:00,大寮區,188縣道,華中路,追撞
2019/6/26 上午 07:30:00,大寮區,大漢路,,追撞
2019/6/26 下午 02:30:00,大寮區,188縣道,,倒車撞
2019/6/27 上午 07:02:00,大寮區,鳳林二路,光華路,追撞
2019/6/27 上午 07:53:00,大寮區,188縣道,開封街,側撞
2019/6/27 上午 08:21:00,大寮區,九和路,,追撞
2019/6/27 上午 08:55:00,大寮區,鳳屏二路,鳳屏二路,側撞
2019/6/27 上午 08:50:00,大寮區,翁園路,,撞橋樑、建築物
2019/6/27 上午 09:09:00,大寮區,大寮路,大仁街,追撞
2019/6/27 下午 05:39:00,大寮區,鳳林三路,,其他
2019/6/27 下午 06:25:00,大寮區,188縣道,,其他
2019/6/28 下午 10:30:00,大寮區,上寮路,上寮路,倒車撞
2019/6/28 下午 10:30:00,大寮區,台88快速公路,,其他
2019/6/29 上午 01:13:00,大寮區,琉球路,,其他
2019/6/29 上午 11:10:00,大寮區,琉球路,琉園二街,路口交岔撞
2019/6/29 上午 11:19:00,大寮區,光明路,江山路,追撞
2019/6/29 上午 11:38:00,大寮區,翁園路,,倒車撞
2019/6/29 上午 11:50:00,大寮區,建業路,華中路,追撞
2019/6/30 下午 02:16:00,大寮區,鳳林四路,,其他
2019/6/30 下午 06:34:00,大寮區,鳳林三路,,側撞
2019/6/30 下午 08:00:00,大寮區,188縣道,仁德路,同向擦撞
2019/7/1 上午 09:28:00,大寮區,鳳林二路,內坑路,側撞
2019/7/1 上午 09:47:00,大寮區,鳳屏二路,,其他
2019/7/1 上午 11:20:00,大寮區,大寮路,大寮路,同向擦撞
2019/7/1 下午 01:20:00,大寮區,成功路,,其他
2019/7/1 下午 02:28:00,大寮區,忠孝路,仁愛路,路口交岔撞
2019/7/1 下午 02:40:00,大寮區,光華路,華中路,側撞
2019/7/1 下午 03:10:00,大寮區,台88快速公路,,其他
2019/7/1 下午 05:03:00,大寮區,188縣道,華中路,同向擦撞
2019/7/1 下午 06:06:00,大寮區,188縣道,華中路,側撞
2019/7/2 上午 08:15:00,大寮區,華中路,莒光一街,其他
2019/7/2 下午 12:02:00,大寮區,大寮路,,側撞
2019/7/2 下午 04:15:00,大寮區,林內路,無名路,其他
2019/7/2 下午 05:55:00,大寮區,鳳屏一路,,同向擦撞
2019/7/2 下午 05:00:00,大寮區,鳳林一路,鳳林一路,倒車撞
2019/7/2 下午 08:22:00,大寮區,鳳屏一路,,追撞
2019/7/3 上午 10:15:00,大寮區,八德路,四維路,其他
2019/7/3 下午 12:05:00,大寮區,光明路,,其他
2019/7/3 下午 01:27:00,大寮區,三隆路,,倒車撞
2019/7/3 下午 02:10:00,大寮區,農場路,,倒車撞
2019/7/3 下午 06:11:00,大寮區,水源路,無名路,其他
2019/7/3 下午 06:24:00,大寮區,鳳屏二路,,其他
2019/7/4 上午 07:42:00,大寮區,鳳林二路,,撞工程施工
2019/7/4 上午 08:15:00,大寮區,華中路,興業路,同向擦撞
2019/7/4 上午 09:30:00,大寮區,光明路,,同向擦撞
2019/7/4 下午 02:15:00,大寮區,松寮橋,,追撞
2019/7/4 下午 11:20:00,大寮區,台88快速公路,,同向擦撞
2019/7/5 上午 07:45:00,大寮區,大寮路,,同向擦撞
2019/7/5 上午 06:50:00,大寮區,鳳林二路,188縣道,其他
2019/7/5 上午 06:45:00,大寮區,潮寮路,華中南路,
2019/7/5 上午 08:00:00,大寮區,鳳屏二路,,其他
2019/7/5 上午 09:00:00,大寮區,溪寮路,,倒車撞
2019/7/5 上午 11:03:00,大寮區,鳳屏一路,鳳屏一路,其他
2019/7/5 下午 06:28:00,大寮區,鳳林三路,,其他
2019/7/7 下午 02:25:00,大寮區,高屏大橋,,其他
2019/7/7 下午 11:40:00,大寮區,鳳林三路,三隆路,其他
2019/7/8 上午 05:38:00,大寮區,台88快速公路,,
2019/7/8 上午 08:03:00,大寮區,捷西路,,
2019/7/8 上午 08:56:00,大寮區,鳳明路,正心路,
2019/7/8 下午 03:00:00,大寮區,光明路,東隆街,
2019/7/8 下午 05:30:00,大寮區,鳳屏二路,鳳屏二路,
2019/7/8 下午 07:04:00,大寮區,188縣道,華中路,
2019/7/9 上午 07:45:00,大寮區,188縣道,光明路,
2019/7/9 上午 08:04:00,大寮區,鳳屏一路,萬隆街,
2019/7/9 上午 09:50:00,大寮區,光明路,正心路,
2019/7/9 上午 07:50:00,大寮區,大寮路,,
2019/7/8 下午 05:50:00,大寮區,188縣道,華中路,
2019/7/9 下午 06:50:00,大寮區,八德路,,
2019/7/9 下午 07:15:00,大寮區,興業路,華中路,
2019/7/10 上午 08:57:00,大寮區,台88快速公路,,
2019/7/10 上午 11:00:00,大寮區,中正路,,
2019/7/10 下午 06:20:00,大寮區,成功路,民族路,
2019/7/10 下午 09:14:00,大寮區,濃公路,無名路,
2019/7/11 下午 05:12:00,大寮區,188縣道,鳳林二路,
2019/7/12 上午 07:39:00,大寮區,仁愛路,,
2019/7/12 上午 09:49:00,大寮區,萬丹路,捷西路,
2019/7/12 下午 04:32:00,大寮區,鳳林二路,,
2019/7/12 下午 04:37:00,大寮區,成功路,,
2019/7/12 下午 05:52:00,大寮區,光明路,,
2019/7/12 下午 05:58:00,大寮區,鳳林三路,,
2019/7/13 上午 09:57:00,大寮區,四維路,,
2019/7/13 上午 11:30:00,大寮區,同德街,,
2019/7/13 下午 01:05:00,大寮區,鳳屏一路,,
2019/7/13 下午 08:45:00,大寮區,無名路,,
2019/7/14 下午 01:21:00,大寮區,188縣道,鳳林二路,
2019/7/14 下午 01:49:00,大寮區,光明路,,
2019/7/14 下午 01:07:00,大寮區,河堤路,會昭街,
2019/7/14 下午 03:55:00,大寮區,九和路,九大路,
2019/7/14 下午 04:30:00,大寮區,九和路,九大路,
2019/7/14 下午 05:01:00,大寮區,永芳路,,
2019/7/14 下午 06:11:00,大寮區,九和路,,
2019/7/15 上午 10:04:00,大寮區,至學路,無名路,
2019/7/16 上午 09:29:00,大寮區,鳳屏一路,仁愛路,
2019/7/16 上午 09:30:00,大寮區,鳳林三路,,
2019/7/16 上午 09:55:00,大寮區,台88快速公路,,
2019/7/16 上午 11:20:00,大寮區,水源路,,
2019/7/16 下午 04:10:00,大寮區,光明路,,
2019/7/16 下午 04:41:00,大寮區,河堤路,無名路,
2019/7/16 下午 07:41:00,大寮區,鳳林一路,,
2019/7/17 上午 08:10:00,大寮區,鳳屏二路,,
2019/7/16 下午 10:29:00,大寮區,光明路,,
2019/7/17 下午 07:03:00,大寮區,翁園路,,
2019/7/17 下午 08:50:00,大寮區,萬丹路,鳳林三路,
2019/7/18 下午 06:28:00,大寮區,進學路,,
2019/7/16 下午 03:12:00,大寮區,鳳林路,鳳林一路,
2019/7/19 上午 07:37:00,大寮區,大寮路,大智街,
2019/7/19 上午 08:25:00,大寮區,富民街,,
2019/7/19 上午 08:28:00,大寮區,光華路,,
2019/7/19 下午 01:03:00,大寮區,光明路,光明路,
2019/7/19 下午 03:19:00,大寮區,萬隆街,義隆街,
2019/7/19 下午 05:45:00,大寮區,台88快速公路,,
2019/7/19 下午 05:57:00,大寮區,大漢路,民貴街,
2019/7/19 下午 06:12:00,大寮區,鳳林三路,,
2019/7/19 下午 07:28:00,大寮區,台88快速公路,,
2019/7/19 下午 07:27:00,大寮區,台88快速公路,,
2019/7/19 下午 08:20:00,大寮區,大寮路,光明路,
2019/7/19 下午 11:00:00,大寮區,新厝路,,
2019/7/20 上午 09:00:00,大寮區,江山路,,
2019/7/20 上午 11:25:00,大寮區,萬隆街,,
2019/7/20 下午 02:00:00,大寮區,捷西路,,
2019/7/20 下午 06:30:00,大寮區,萬丹路,,
2019/7/21 上午 03:05:00,大寮區,八德路,,
2019/7/21 上午 11:50:00,大寮區,鳳林二路,,
2019/7/21 下午 12:54:00,大寮區,江山路,,
2019/7/21 下午 06:12:00,大寮區,大寮路,,
2019/7/21 下午 07:20:00,大寮區,華中路,光華路,
2019/7/21 下午 08:40:00,大寮區,鳳屏一路,光明路,
2019/7/21 下午 08:57:00,大寮區,鳳林三路,水源路,
2019/7/21 下午 09:19:00,大寮區,拷潭路,,
2019/7/21 下午 09:16:00,大寮區,鳳林四路,,
2019/7/21 下午 09:50:00,大寮區,三隆路,三隆路,
2019/7/22 上午 07:50:00,大寮區,華西路,莒光三街,
2019/7/22 上午 11:04:00,大寮區,鳳林四路,,
2019/7/22 下午 05:25:00,大寮區,188縣道,華中路,
2019/7/22 上午 11:55:00,大寮區,台88快速公路,,
2019/7/23 上午 10:19:00,大寮區,188縣道,華中路,
2019/7/23 上午 10:33:00,大寮區,鳳屏一路,,
2019/7/23 上午 10:43:00,大寮區,大寮路,,
2019/7/23 上午 11:04:00,大寮區,上寮路,,
2019/7/23 下午 12:44:00,大寮區,翁園路,翁園路,
2019/7/23 下午 01:22:00,大寮區,鳳林二路,,
2019/7/23 下午 01:45:00,大寮區,光華路,,
