﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市左營區戶政事務所第二辦公處,PH065797,129,102,14488,9632.712534,8840.904186,791.8082638
高雄市湖內區公所,PH069022,84,45,8424,5371.364945,4950.719681,420.645236
高雄市梓官區戶政事務所,PH070499,146,86,22664,13851.86527,13025.6439,826.2212954
高雄市仁武區戶政事務所,PH070500,4,4,114,13.0366497,11.08558464,1.951065063
高雄市大東文化藝術中心-演藝棟服務台,PH069647,126,117,4654,5035.757437,4428.875674,606.8817797
高雄市大東文化藝術中心-園區服務台,PH069645,68,60,6928,6117.537858,5455.009334,662.5284758
高雄市大東文化藝術中心-展覽棟服務台,PH069648,12,11,555,969.6406183,932.9309511,36.70967388
高雄市政府文化局,PH069993,341,296,21439,27282.36288,25070.83098,2211.531949
高雄市旗津區公所,PH070873,1,1,23,2.73347187,1.808812141,0.924659729
高雄市政府工務局違章建築處理大隊,PH071428,243,134,23688,22456.51538,21197.18536,1259.329845
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,3,3,111,33.27595901,30.52699757,2.748962402
高雄市永安區戶政事務所,PH073480,23,20,838,4128.146,3987.605019,140.5410061
高雄市壽山動物園活動廣場,PH074195,34,32,1274,1456.610053,1339.348466,117.2615767
高雄市立歷史博物館,PH075352,379,279,33252,77828.75157,73747.90818,4080.843023
高雄市政府社會局無障礙之家,PH072039,208,93,33399,44556.50224,42183.74069,2372.761751
高雄市政府交通局交通事件裁決中心鳳山辦公室,PH077308,310,157,39374,13582.65779,11869.22755,1713.430152
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,96,45,6348,12159.43947,10904.43864,1255.000778
高雄市政府文化局岡山文化中心,PH077662,246,156,23763,15426.28727,14378.76352,1047.523651
高雄市政府勞工局勞動檢查處,PH072236,184,104,19984,17557.30813,16931.75613,625.5519409
高雄市鹽埕區戶政事務所,PH076527,35,30,5702,1273.713158,1204.48083,69.2323246
高雄市政府社會局旗山社會福利服務中心,PH082388,239,161,27152,26859.37803,25190.93102,1668.446792
高雄市稅捐稽徵處前鎮分處,PH052831,343,166,38391,31330.59997,29678.8773,1651.722605
高雄市政府社會局前鎮社會福利中心,PH082386,158,93,21031,38541.84408,36481.51136,2060.332753
高雄市政府社會局婦幼青少年館,PH071427,217,164,17651,23387.71863,21825.76467,1561.953979
高雄市政府衛生局,PH085843,68,62,4663,3184.433024,2990.767864,193.6651773
高市勞工局博愛職訓中心大廳,PH073479,96,51,9746,7409.47685,6776.794565,632.6823778
高雄市政府社會局鹽埕社會福利中心,PH082387,149,130,12660,10488.70009,9629.046566,859.6535378
高雄市小港區小港轉運站,PH087024,0,0,0,0,0,0
高雄市岡山區南岡山轉運站,PH087022,131,126,4141,6448.602637,6070.274012,378.3286238
高雄市苓雅區公所,PH089468,404,204,55285,24630.75909,21928.97668,2701.782437
高雄市鳳山區鳳山轉運站,PH087023,62,61,1804,1875.97485,1711.298269,164.6765575
高雄市政府社會局婦女館,PH089181,221,165,21131,25537.50128,23855.82905,1681.672137
高雄市小港區桂林中厝里聯合活動中心,PH098616,79,57,11309,21201.60569,20132.7774,1068.828358
打狗鐵道故事館,PH092471,266,239,7822,9973.072875,9169.604974,803.4680424
高雄市楠梓區戶政事務所,PH048655,288,140,20992,9983.525433,9264.770962,718.7545528
高雄市動物保護處3樓,PH060565,238,109,23355,27089.84534,23048.31682,4041.528573
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,3174,1900,388029,741778.4362,665750.7902,76027.64946
高雄市鼓山區衛生所,PH104291,35,22,4208,3755.174254,2778.880039,976.2942057
高雄市大寮區公所農業課,PH104995,43,33,5373,2465.470825,2265.424159,200.0466614
高雄市政府交通局本部,PH034181,784,365,82469,103183.2553,96330.15143,6853.10542
高雄市政府勞工局,PH064628,51,41,3453,1722.01525,1569.379505,152.6357536
高雄市大寮區公所民政課,PH104994,88,44,6896,9860.637035,9257.240799,603.3962717
高雄市橋頭區戶政事務所,PH052710,93,69,6341,1766.948372,1641.246971,125.7013941
高雄市稅捐稽徵處小港分處,PH052828,78,56,7397,7000.568152,6571.841987,428.7261391
高雄市小港區公所,PH061792,60,44,6028,2948.136326,2748.306606,199.8297329
高雄市橋頭區公所二樓,PH108246,245,133,32784,13290.33527,12541.30611,749.0291319
高雄市政府警察局,PH055895,3097,1370,421076,491906.9976,438780.3792,53126.62093
高雄市苓雅區戶政事務所第二辦公處,PH108720,197,110,28508,23199.04684,22123.45776,1075.588935
高雄市旗山區戶政事務所,PH046432,123,73,14145,4363.782065,4074.226794,289.5553083
高雄市三民區第一戶政事務所,PH050378,184,118,19953,9321.126931,8692.616821,628.510088
長青中心一樓大廳,PH050362,626,522,44257,76252.35866,70580.04958,5672.308785
高雄市政府澄清會館,PH045279,119,96,9535,13442.35915,12532.10066,910.2583866
美濃文創中心,PH111097,250,119,24240,44031.37893,40144.6019,3886.777012
高雄市鼓山區公所,PH071843,171,98,22265,25240.32208,22187.37833,3052.943882
高雄市政府地政局岡山地政事務所,PH050193,613,290,80802,69292.78734,64359.78592,4933.001922
高雄市政府交通局停管中心3樓,PH114208,958,505,135119,102921.7494,88352.47287,14569.27698
高雄市六龜區公所,PH052199,235,120,30782,33537.33371,28573.30685,4964.026892
高雄市政府農業局6F會議室,PH115529,598,321,80697,144180.5969,126447.3917,17733.20518
高雄市杉林區公所,PH045371,17,13,1871,413.8649693,377.1649075,36.70006084
高雄市杉林區戶政事務所,PH069951,106,51,16422,6512.579901,6002.517871,510.0619307
高雄市稅捐稽徵處大寮分處,PH039520,268,125,41970,31243.74292,29339.83868,1903.904016
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,89,80,3454,5167.842972,4592.170341,575.6726294
高雄市政府鳳山行政中心,PH070496,93,66,9539,5757.899679,5036.704275,721.1953115
高雄市政府觀光局本部,PH074200,185,98,22520,33792.27071,31429.5511,2362.719873
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,104,67,8415,9558.695806,9073.427687,485.268075
高雄市政府,PH070498,789,598,42487,80591.71966,75958.02928,4633.690296
高雄市政府觀光局旗津貝殼館,PH074199,36,28,2979,5210.625107,4059.685328,1150.939784
高雄市小港區戶政事務所,PH078229,78,64,6336,9093.640936,7903.293161,1190.347816
高雄市立凱旋醫院附設社區復健中心,PH129108,221,116,17953,24125.13528,22014.81726,2110.318003
高雄市田寮區公所,PH057988,324,154,37184,21340.28294,19776.60341,1563.679208
高雄市那瑪夏區公所,PH053443,1,1,21,5.546834946,2.576969147,2.969865799
高雄市仁武區公所,PH053652,9,8,299,171.9528742,156.0338459,15.91902733
高雄市岡山本洲產業園區服務中心,PH054773,3,3,128,75.25392628,63.70295906,11.55096722
高雄市彌陀區戶政事務所,PH051045,83,44,15768,9496.510125,8882.493935,614.0162668
高雄市甲仙區公所,PH058386,94,48,14652,31936.20045,30726.58873,1209.611499
高雄市立聯合醫院一樓大廳服務台,PH048963,182,157,6240,5744.798445,5210.175702,534.6227045
高雄市左營區公所,PH054020,34,24,1328,808.2042227,743.223094,64.98111534
高雄市茂林區公所,PH078492,14,12,1353,4261.935073,4028.356307,233.5786657
高雄市桃源區公所,PH043489,26,24,1893,3189.835615,3019.167044,170.6685915
高市府資訊中心-旗山第一公有市場,PH140488,113,82,11656,21091.09483,19357.16153,1733.933354
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,17,16,669,948.705471,872.190485,76.51499081
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,12,10,693,560.5556326,465.2595291,95.29609871
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,16,14,1173,350.3349237,184.5369806,165.797946
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,14,14,793,2201.690681,2104.12307,97.56762028
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,65,52,3816,5494.108734,4559.847198,934.2616453
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,1003,931,35342,78272.78162,71963.72437,6309.057213
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,0,0,0,0,0,0
高市府資訊中心-旗山車站(旗山老街),PH140492,168,115,12385,34477.63445,32544.57639,1933.058178
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,349,319,11748,9327.675896,8317.300533,1010.375434
高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,33,31,1168,1186.385807,1069.108224,117.2775688
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,134,123,4392,3330.009274,3023.066003,306.9432964
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,127,96,8075,9351.896749,8404.829192,947.0675802
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,15,13,355,572.5814905,547.1058083,25.47567463
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,116,112,5770,10799.43134,9780.838156,1018.593256
高市府資訊中心-旗山糖廠(休息區),PH140489,166,127,15943,81232.60619,73274.45194,7958.154129
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,18,17,1437,1528.163853,1446.276815,81.88706207
高市府資訊中心-高雄市文化中心(至真三館),PH140439,164,147,11186,8143.635292,6635.546928,1508.08843
高市府資訊中心-旗山糖廠(販賣部),PH140490,412,267,47631,173750.6969,160118.6953,13632.00108
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,62,57,1964,1881.237615,1430.734623,450.5029774
高市府資訊中心-旗津海水浴場救生站,PH140480,59,42,7350,24159.22203,22731.32862,1427.893378
高市府資訊中心-駁二藝術中心(營運中心),PH140422,164,151,6101,6335.89957,5095.850635,1240.048876
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,61,43,1546,1719.033514,1612.702825,106.3306923
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,15,14,464,258.6745796,207.7835817,50.89100266
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,144,135,4466,2419.354807,1666.246268,753.1085348
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,26,24,755,1263.696609,1196.476333,67.22028255
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,491,416,31426,48062.70007,44442.69214,3620.007853
高市府資訊中心-社會教育館(左側公話),PH140466,249,181,14370,51218.30058,48238.6715,2979.628675
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,451,413,17464,21606.1691,20175.49873,1430.670451
高市府資訊中心-打狗英國領事館(官邸),PH140431,81,76,2835,3918.26433,3016.183575,902.0807056
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,41,35,1110,1619.163717,1515.827615,103.336132
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,84,73,3839,4070.411181,3220.051437,850.3597116
高市府資訊中心-社會教育館(右側公話),PH140467,435,312,28906,81245.52704,75505.40866,5740.119148
高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,285,248,17016,17817.8101,15838.21677,1979.59352
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,169,157,5127,4965.4683,2459.448376,2506.019924
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,88,84,3015,1441.850377,1145.117431,296.7329388
高市府資訊中心-左營孔廟(東廡),PH140446,64,55,3934,7888.932296,7159.655923,729.2763519
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,114,105,4745,4286.08118,3173.380934,1112.70024
高市府資訊中心-城市光廊(公車站東),PH140464,146,137,5093,9151.469638,8172.640391,978.829196
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,272,243,9472,10807.49822,9886.79659,920.7016659
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,25,22,947,3395.010345,3162.814674,232.1956282
高市府資訊中心-城市光廊(公車站西),PH140463,115,113,3078,4957.704807,4691.536785,266.1680098
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,43,25,5254,22301.28994,19215.94197,3085.347635
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,658,574,26289,47484.33302,42295.91757,5188.415209
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,591,491,19368,18082.79764,16648.26327,1434.534243
高市府資訊中心-左營孔廟(大成門),PH140448,42,38,2534,6492.317895,6033.074883,459.2429829
高市府資訊中心-左營孔廟(西廡),PH140447,140,93,13363,24379.34701,21845.53871,2533.808368
高市府資訊中心-蓮池潭(兒童公園),PH140451,85,76,3246,4311.206067,3382.25526,928.9508562
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,10,9,334,789.4274197,662.7128057,126.7145882
高市府資訊中心-蓮池潭(元帝廟),PH140452,34,28,1472,2776.761769,2579.814987,196.9468012
高市府資訊中心-美濃民俗村,PH140493,27,25,821,424.3127823,367.1475267,57.16526318
高市府資訊中心-壽山情人觀景台,PH140449,81,80,2458,1780.307974,1463.579697,316.7282629
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,182,168,6251,11276.00824,6065.605072,5210.403084
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,286,172,34995,45623.14087,41569.48169,4053.659168
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,62,51,2842,3687.875226,3238.080931,449.7943611
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,25,24,801,1083.603942,536.1441507,547.4597969
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,29,28,2008,4314.973492,3939.264676,375.7088223
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,17,16,543,590.4374313,466.6997852,123.737649
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,26,25,818,988.948946,813.5789614,175.3700008
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,268,200,11146,12882.35072,11547.0577,1335.293072
高雄市前鎮區戶政事務所,PH053282,10,10,385,214.3040667,194.4629507,19.84111691
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,95,75,3807,6436.180251,6164.875607,271.3046389
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,253,230,9420,15127.60264,14242.21299,885.3897791
高市府資訊中心-高雄市音樂館(北側門),PH140442,27,23,757,367.5851212,339.7503996,27.83472157
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,152,76,9682,28758.02885,27670.1579,1087.8707
高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,8,8,221,35.07550907,27.50641632,7.569092751
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,15,14,1193,1163.567581,1079.285979,84.28159618
高雄市岡山區公所3F,PH048848,51,37,6041,3108.726844,1796.911917,1311.814845
高雄市岡山區公所1F,PH046040,402,205,47650,55917.72061,51124.5336,4793.18723
高雄市鹽埕區公所,PH050844,125,71,13857,5564.580997,4937.154531,627.4263744
高雄市電影館,PH044974,279,220,18689,16451.61661,15163.66713,1287.949459
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,30,22,2500,1661.696675,1434.235586,227.4610977
高雄市前鎮區公所,PH052433,69,53,3197,2031.846789,1887.306225,144.5405626
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,16,15,289,548.5368671,521.4854698,27.05138588
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,144,80,15609,9099.798811,8436.212345,663.5864983
紅毛港文化園區輪渡站,PH048509,2,1,49,0.965023994,0.59845829,0.366565704
高雄市稅捐稽徵處新興分處,PH039519,601,314,44182,52388.65488,49526.86124,2861.793627
高雄市新興區戶政事務所,PH045370,128,79,15588,12466.02548,10751.65635,1714.369066
高雄市大社區公所,PH047205,357,186,46122,64684.21195,60404.34183,4279.870107
高雄市大社區戶政事務所,PH052009,17,17,792,1972.357985,1866.524317,105.8336391
高市府資訊中心-佛光大道候車亭,PH144669,101,98,3202,3756.57012,2746.996687,1009.57344
高市府資訊中心-漁民服務中心,PH144671,13,11,264,150.9803438,141.2149715,9.765370369
旗津戰爭與和平紀念公園主題館,PH146805,134,51,12767,23596.66722,21173.32622,2423.340958
高雄市大樹區公所,PH048483,28,23,2849,1763.263184,1655.505985,107.7571964
高雄市大樹區戶政事務所,PH061512,98,52,9772,34186.34037,31228.783,2957.557125
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,308,167,15965,7647.313419,6082.5674,1564.746099
高雄市稅捐稽徵處三民分處,PH039522,101,66,9295,5782.701759,5437.338673,345.3630991
高市府資訊中心-鳳山行政中心(餐廳),PH140486,187,140,15794,22616.08596,17617.7133,4998.372673
高雄市稅捐稽徵處鹽埕分處,PH052827,329,151,41334,18944.62677,17785.67237,1158.954268
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,21,18,1991,956.2605734,824.0016289,132.2589588
高雄市數位內容創意中心右後方走廊,PH065215,17,14,956,688.4032831,643.6271095,44.77616882
高雄市稅捐稽徵處左營分處,PH052830,235,141,39789,50411.38681,48020.82901,2390.558048
高雄市內門區戶政事務所,PH048882,3,3,51,2.200754166,1.604512215,0.596241951
高雄市燕巢區戶政事務所,PH070396,141,100,12163,8403.589722,7622.658397,780.9313154
高雄市政府地政局楠梓地政事務所,PH049788,58,47,5735,6029.222212,5567.351481,461.8707371
高市府資訊中心-愛河之心自行車休憩站,PH144670,14,12,415,227.2089386,207.9318733,19.27705956
高市府資訊中心-舊打狗驛故事館,PH152513,31,30,571,263.5584621,210.1744165,53.38404179
高市府資訊中心-高雄市皮影戲館,PH152536,20,18,885,1305.673022,1201.347428,104.3256187
高市府資訊中心-臺灣眷村文化園區,PH152514,9,8,284,129.5259943,116.3906736,13.13532448
高市府資訊中心-崗山之眼,PH152533,60,60,1860,1185.075536,1037.721568,147.3539686
高市府資訊中心-高雄市忠烈祠,PH152517,15,15,428,483.7645817,452.1758137,31.58876801
高雄市政府觀光局愛河旅遊服務中心,PH074197,0,0,0,0,0,0
高市府資訊中心-文化局見城館,PH152515,18,18,594,585.5741806,531.3314266,54.2427702
高市府資訊中心-八二三臺海戰役紀念館,PH152516,21,18,585,507.3562298,440.9836798,66.37255859
高雄市林園區公所,PH050900,523,275,59880,53604.09975,49838.23344,3765.866358
高雄市政府交通局交通事件裁決中心,PH060916,423,214,59859,53601.07018,50631.33652,2969.733428
高雄市稅捐稽徵處鳳山分處,PH042942,845,366,100556,65087.6872,59907.40006,5180.287591
高雄市體育處本部1F服務台,PH058612,502,260,64992,63037.11789,58622.91224,4414.205556
高雄市體育處本部3F會議室,PH058613,114,57,12962,4521.682446,3668.986764,852.695631
