﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS140401011,5,2014-04-01 07:32:52.000,"A03000    ","830       ","鳳山區                 ",五甲一路上(近國泰路一段與國泰路二段間),"環保局                 ",解除管制,髒亂清除,渠反映該處機車道有一貓屍，建請清除。,【主管解除管制】本案於4/1 08：25 鳳山區清潔隊賴培貞小姐回報，該處已清除完畢；並於04/02  14：45電覆陳情人，故解除管制。,NULL,2014-04-01 07:37:16.000,2014-04-02 14:45:38.000,22.6160587404,120.353426198
INS140401012,5,2014-04-01 07:36:14.000,"B02000    ","806       ","前鎮區                 ",明鳳十一街86號、88號正前方,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處正在施作汙水接管工程，惟疑似因風大圍籬皆已傾倒，恐生危險，建請查處。,【主管解除管制】本案於04/07 08：24 水利局 污水二科 蔡奕群先生回報，該處已處理完畢； 本案不需回電故解除管制。,NULL,2014-04-01 07:39:48.000,2014-04-07 17:32:36.000,22.5890897136,120.336621918
INS140401013,5,2014-04-01 07:39:21.000,"A03000    ","807       ","三民區                 ",建國三路325號,"環保局                 ",解除管制,髒亂清除,渠反映該址前人行道上有一貓屍，請查處。,【主管解除管制】本案於04/01 08:17 三民西區清潔隊 王忠村先生回報，已清除完畢；本案不需回電故解除管 制。,NULL,2014-04-01 07:42:20.000,2014-04-04 16:52:05.000,22.6371359474,120.294383944
INS140401014,5,2014-04-01 07:40:52.000,"A03000    ","807       ","三民區                 ",復興一路168號至176號間,"環保局                 ",解除管制,路面油漬,渠反映該處路面有油漬，恐有危險，建請清除。,【主管解除管制】本案於4/1 08:36三民西區清潔隊王忠村先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2014-04-01 07:43:19.000,2014-04-04 16:24:44.000,22.6370812937,120.30881767
INS140401015,5,2014-04-01 07:41:55.000,"A04000    ","831       ","大寮區                 ",上寮路與光明路二段口 (萬代傢俱前),"交通局                 ",解除管制,號誌故障,渠反映該路口號誌故障全不亮，建請查處。,【主管解除管制】本案於04/01 08:55 智慧運輸中心邱子育先生回報，該處已修復；本案不需回電故解除管 制。,NULL,2014-04-01 07:43:06.000,2014-04-04 16:25:15.000,22.5979991666,120.418283558
INS140401016,5,2014-04-01 07:54:28.000,"A04000    ","831       ","大寮區                 ",光明路二段與三隆路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請修繕。,【主管解除管制】本案於04/01 08:55 智慧運輸中心邱子育先生回報，該處已修復；本案不需回電故解除管 制。,NULL,2014-04-01 07:56:36.000,2014-04-04 16:25:01.000,22.6008479921,120.417724256
INS140401018,5,2014-04-01 08:11:18.000,"A03000    ","811       ","楠梓區                 ",惠民地下道內,"環保局                 ",解除管制,髒亂清除,渠反映現該地下道內有許多落葉與垃圾，建請查處。,"【主管解除管制】本案於4/2 14: 54 電覆陳情人未果，故於2014/04/02 15:03簡訊回覆:曾先生您 好，您4月1日所反映髒亂問題，本府清潔隊已派員前往清除完成，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2014-04-01 08:15:08.000,2014-04-02 15:04:55.000,22.6332274491,120.306073888
INS140401019,5,2014-04-01 08:16:39.000,"A04000    ","813       ","左營區                 ",明華一路與辛亥路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障閃燈，建請修繕。,【主管解除管制】本案於04/01 09：05 交通局智慧運輸中心邱子育先生回報，該處號誌燈已修復完畢；本案不 需回電故解除管制。,NULL,2014-04-01 08:18:11.000,2014-04-04 16:26:29.000,22.6628408258,120.309264372
INS140401020,5,2014-04-01 08:17:26.000,"B02000    ","811       ","楠梓區                 ",興盛街23巷2號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處日前有一污水管線施，路面回填不實，造成路面下陷，建請查處。,"【主管解除管制】本案於4/3 12: 15電電覆陳情人未果，故於2014/04/03 12:23簡訊回覆鄧先生您 好，您4月1日所反映路面問題，本府水利局已派員前往修復完成，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2014-04-01 08:19:20.000,2014-04-03 13:47:07.000,22.730695642,120.338808188
INS140401021,5,2014-04-01 08:24:12.000,"B01000    ","811       ","楠梓區                 ",常德路22號對面,"養工處                 ",解除管制,路樹傾倒(一),"渠反映該處有一路樹倒塌壓到路旁車子,請查處。",【主管解除管制】本案於04/01 09:00 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處請吊車協助將樹 木吊高後，駕駛已將車輛駛離，李小姐表示該樹木屬高雄少年法庭，於04/01 09:10通報少年法庭陳小姐協助移 除樹木成功(另反映討論區府外單位)。04/01 09:25少年法庭總務課謝課長表示該處屬高等行政法院權管，人員 前往查看時樹木已遭移除(故取消非本府反映案件)；本案不需回電故解除管制。,NULL,2014-04-01 08:26:00.000,2014-04-04 16:28:16.000,22.7317681549,120.336437421
INS140401022,5,2014-04-01 08:27:20.000,"A03000    ","830       ","鳳山區                 ",漢慶街96巷口,"環保局                 ",解除管制,髒亂清除,渠反映現該巷口處有一狗屍，建請查處。,【主管解除管制】本案於04/01 09:09 鳳山區清潔隊 曾慶龍先生回報，已清除完畢；本案不需回電故解除管 制。,NULL,2014-04-01 08:30:15.000,2014-04-04 16:30:47.000,22.6134271763,120.336126443
INS140401023,5,2014-04-01 08:27:52.000,"A03000    ","802       ","苓雅區                 ",建國一路62巷40弄8之3號 (2樓或3樓),"環保局                 ",解除管制,噪音,渠反映該處民宅裝潢施工機具噪音擾民，建請查處。,【主管解除管制】本案於4/2 15: 05電覆陳情人未果，故於2014/04/02 15:12簡訊回覆:吳小姐您好， 您4月1日所反映噪音問題，測得77.7分貝已逾標準67分貝，已限期4/5 8:00前改善完成，交由環保局 賡續追蹤辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝,NULL,2014-04-01 08:29:48.000,2014-04-02 15:13:58.000,22.6322259939,120.337480211
INS140401024,5,2014-04-01 08:29:10.000,"B01000    ","811       ","楠梓區                 ",加昌路931號,"養工處                 ",解除管制,路樹傾倒(一),渠反映該址前有一路樹傾倒，建請查處。,【主管解除管制】本案於04/01 10：55養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處已將路樹移除， 此案與派工INS140401033相同；本案不需回電故解除管制。,NULL,2014-04-01 08:30:39.000,2014-04-04 16:31:19.000,22.7130658664,120.291960714
INS140401025,5,2014-04-01 08:31:05.000,"B01000    ","830       ","鳳山區                 ",文衡殿前(又名：赤山廟、文殿街上),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有二盞路燈燈頭有即將掉落情形，建請查處。,【主管解除管制】本案於04/03 17:52養工處鳳山養護工程隊謝政斌先生回報，該處已修復；本案不需回電故解 除管制。,NULL,2014-04-01 08:32:51.000,2014-04-04 16:31:41.000,22.8887541135,120.476978074
INS140401026,5,2014-04-01 08:33:38.000,"B01000    ","806       ","前鎮區                 ",瑞福路(瑞豐國小西側門旁),"養工處                 ",解除管制,路樹傾倒(一),渠反映該處人行道上有一路樹傾倒，建請排除。,【主管解除管制】本案於04/01 09:11 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處為瑞豐國小 之退縮地，需由校方清除，已將落葉樹枝清除，殘留樹幹樹頭已通知校方，現場不影響通行故轉派非網： A-TB-2014-23018處理；本案不需回電故解除管制。,NULL,2014-04-01 08:35:52.000,2014-04-04 16:53:40.000,22.6061561806,120.335904546
INS140401027,5,2014-04-01 08:34:39.000,"A03000    ","807       ","三民區                 ",民族一路300號對面(南往北車道上),"環保局                 ",解除管制,垃圾清運,渠反映該處快車道上有一黃色垃圾包，建請查處。,【主管解除管制】本案於04/01 09：01 三民東區清潔隊許華玲小姐回報，該處垃圾包已清除完畢；並 於04/02 16：17電覆陳情人，故解除管制。,NULL,2014-04-01 08:38:07.000,2014-04-02 16:19:30.000,22.6504387897,120.315316972
INS140401028,5,2014-04-01 08:36:21.000,"E01001    ","814       ","仁武區                 ",澄觀路二段383之8號,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處為一工廠，有一狼犬在逗留不走，唯恐發生危險，建請查處。,【主管解除管制】本案於04/01 14:42 農業局動物保護處捕犬大隊江光男先生回報，已捕回；本案不需回電故 解除管制。,NULL,2014-04-01 08:40:12.000,2014-04-04 16:54:25.000,22.7075556033,120.360134799
INS140401029,5,2014-04-01 08:36:59.000,"B02000    ","801       ","前金區                 ",大同二路116號與市中一路180號口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該路口有一排水溝旁有塌陷，請查處。,【主管解除管制】本案於04/06 00:02水利局市區排水一科陳玫君小姐回報，該處已修復；並於04/06  10：41電覆陳情人，故解除管制。,NULL,2014-04-01 08:44:43.000,2014-04-06 10:42:47.000,22.6259519927,120.291496086
INS140401030,5,2014-04-01 08:38:28.893,"A02000    ","807       ","三民區                 ",807台灣高雄市三民區民族一路74-6號,"警察局                 ",解除管制,違規停車,三民區民族一路67號6336-ZL人行道停放車輛,感謝您的反映，此案件已於04/01 10:02 通報110蕭警員並提供電話，倘您對本案處理有疑問，歡迎您 再電洽1999，謝謝！,NULL,2014-04-01 10:03:40.000,2014-04-01 10:04:31.000,22.6703488028,120.3191403
INS140401031,5,2014-04-01 08:41:40.000,"B01000    ","801       ","前金區                 ",大同二路116號斜對面,"養工處                 ",解除管制,路面坑洞(一),渠反映該址斜對面有路面坑洞，請查處。,【主管解除管制】本案於04/01 15:47 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處已修復 完畢；並於04/02 16：04電覆陳情人，故解除管制。,NULL,2014-04-01 08:47:11.000,2014-04-02 16:04:42.000,22.6259519927,120.291496086
INS140401032,5,2014-04-01 08:44:59.000,"A03000    ","812       ","小港區                 ",高坪二十二路260號至262號前,"環保局                 ",解除管制,髒亂清除,渠反映該處水溝蓋上方因雨水沖刷堆積大量垃圾，建請派員清除。,【主管解除管制】本案於04/01 09:23 小港區清潔隊曾秀如小姐回報，現該水溝蓋上方之垃圾已全數清除完 畢，惟經查因溝內有許多垃圾淤積才有此情況發生，但現溝水並無外溢而清疏水溝需另排時間，故改派非網 A-TB-2014-23027賡續辦理；本案不需回電故解除管制。,NULL,2014-04-01 08:46:40.000,2014-04-04 16:54:28.000,22.558719,120.385607566
INS140401033,5,2014-04-01 08:46:02.000,"B01000    ","811       ","楠梓區                 ","加昌路上,右昌國小大門斜對面","養工處                 ",解除管制,路樹傾倒(一),渠反映該安全島有一路樹傾倒，建請查處。,【主管解除管制】本案於04/01 10：55養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處已將路樹移除， 此案與派工INS140401024相同；本案不需回電故解除管制。,NULL,2014-04-01 08:47:20.000,2014-04-04 16:56:29.000,22.7152147546,120.298133445
INS140401034,5,2014-04-01 08:48:55.000,"B01000    ","802       ","苓雅區                 ",建軍路4號,"養工處                 ",解除管制,路樹傾倒(一),渠反映該處公車候車亭上方，有路樹枝幹斷落卡於樹上，恐掉落砸傷路人，建請查處。,【主管解除管制】本案於04/01 13:34 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該處已清除；本 案不需回電故解除管制。,NULL,2014-04-01 08:52:27.000,2014-04-04 16:56:07.000,22.6261775854,120.342450291
INS140401035,5,2014-04-01 08:55:42.000,"B01000    ","814       ","仁武區                 ",五和里和平巷51號旁道路(涵洞旁),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處第二盞燈具(日光燈)故障不亮，建請查處。,【主管解除管制】本案於04/03 18:13 養工處鳳山養護工程隊謝政斌先生回報，該處無危險性，惟因 需備料(特殊規格日光燈之燈具)，無法立即修復，故改派非網A-TB-2014-23883賡續辦理；並於04/03  19：24電覆陳情人，故解除管制。,NULL,2014-04-01 08:57:54.000,2014-04-03 19:27:10.000,22.7953668079,120.279637854
INS140401036,5,2014-04-01 09:01:14.000,"B02000    ","812       ","小港區                 ",鳳林路2之18號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處溝壁破損坑洞，建請查處。,【主管解除管制】本案於04/02 09:39 水利局市區排水一科梁祐誦先生回報，該處坑洞已補竣；本案不需回電 故解除管制。,NULL,2014-04-01 09:03:33.000,2014-04-04 16:57:28.000,22.5246761222,120.348952528
INS140401037,5,2014-04-01 09:01:34.000,"A03000    ","813       ","左營區                 ",太華街185號,"環保局                 ",解除管制,空氣污染,渠反映該處裝潢施工未設置防護網，導致木屑飄散附近住宅，建請查處。,【主管解除管制】本案於04/01 10:14環保局公害專線郭宸睿先生回報，稽查人員於10:07到達，現場未發現揚 塵空污情事，已要求業者立即加設防塵網；本案不需回電故解除管制。,NULL,2014-04-01 09:03:44.000,2014-04-04 16:57:11.000,22.6574795631,120.306123533
INS140401038,5,2014-04-01 09:02:47.000,"A04000    ","802       ","苓雅區                 ",中正一路上，中正交流道橋下,"交通局                 ",解除管制,號誌秒差調整,渠反映該二路口(進橋前與出橋後)號誌燈不連鎖造成交通阻塞，請查處。,【主管解除管制】本案於04/01 10:53 交通局智慧運輸中心邱子育先生回報，該處為同綠單點連鎖，現場未發 現有不連鎖情事；本案不需回電故解除管制。,NULL,2014-04-01 09:06:03.000,2014-04-04 16:58:45.000,22.6297006997,120.323853647
INS140401039,5,2014-04-01 09:10:57.000,"B01000    ","813       ","左營區                 ",左營大路上與海功路口(北上方向),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路旁有一坑洞，建請查處。,【主管解除管制】本案於4/1 09：58 養工處四維養護工程隊左楠養護分隊李麗秀小姐回報，該處為溝壁掏空造 成路面坑洞，已設安全措施，故改派：INS140401057；本案不需回電故解除管制。,NULL,2014-04-01 09:12:49.000,2014-04-04 16:58:10.000,22.6935660097,120.299179852
INS140401040,5,2014-04-01 09:11:59.000,"A03000    ","842       ","旗山區                 ",南寮巷(近美濃大排水渠),"環保局                 ",解除管制,髒亂清除,渠反映該處路段佈滿泥土，恐造成危險，建請查處。,【主管解除管制】本案於4/1 10:11 旗山區清潔隊向懷祖先生回報，該處路面泥土疑似附近工地車輛出入所 致，目前無危險性，惟目前該工地現場無人，有會同陳情人前往現場說明並同意擇期再前往稽查，故改派非網 A-TB-2014-23051賡續辦理；本案不需回電故解除管制。,NULL,2014-04-01 09:14:22.000,2014-04-04 16:59:02.000,NULL,NULL
INS140401041,5,2014-04-01 09:21:58.000,"B01000    ","801       ","前金區                 ",七賢二路396號前,"養工處                 ",解除管制,路樹傾倒(一),渠反映該處有一棵路樹傾倒，建請查處。,【主管解除管制】本案於04/01 13:34 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該樹已扶正；本 案不需回電故解除管制。,NULL,2014-04-01 09:23:39.000,2014-04-04 17:00:46.000,22.6308882957,120.2883231
INS140401042,5,2014-04-01 09:25:20.000,"A03000    ","830       ","鳳山區                 ",文智街70號,"環保局                 ",解除管制,空氣污染,渠反映該處整修民宅工程，未設防塵網，造成揚塵，建請查處。,【主管解除管制】本案於4/1 12:46 環保局公害專線盧應成先生回報，稽查人員於12:35到達，當下並 未施工，故未發現噪音情事；並於04/02 15：18電覆陳情人，故解除管制。,NULL,2014-04-01 09:27:23.000,2014-04-02 15:27:11.000,22.6406555511,120.355444933
INS140401043,5,2014-04-01 09:25:52.000,"A03000    ","830       ","鳳山區                 ",文智街70號,"環保局                 ",解除管制,噪音,渠反映該住戶整修民宅，電鑽噪音擾民，建請查處。,【主管解除管制】本案於4/1 12:46 環保局公害專線盧應成先生回報，稽查人員於12:35到達，當下並 未施工，故未發現噪音情事；並於04/02 15：18電覆陳情人，故解除管制。,NULL,2014-04-01 09:27:29.000,2014-04-02 15:28:49.000,22.6406555511,120.355444933
INS140401044,5,2014-04-01 09:30:02.000,"E01001    ","806       ","前鎮區                 ",鎮海八街38號,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該址前有一疑似攻擊性黑色流浪犬隻，無法驅離，建請查處。,【主管解除管制】本案於04/01 14:25農業局動物保護處捕犬大隊馬進評先生回報，人員抵達犬隻已離去；本案 不需回電故解除管制。,NULL,2014-04-01 09:31:34.000,2014-04-04 17:01:18.000,22.5908605254,120.314689707
INS140401045,5,2014-04-01 09:32:06.000,"A03000    ","815       ","大社區                 ",經建路8號(中國人造纖維有限公司),"環保局                 ",解除管制,空氣污染,渠反映該工廠內乙二醇第三場正在試車，造成嚴重空污，且集脂場亦正在排放空污，建請查處。,【主管解除管制】本案於04/01 12：06 環保局公害專線謝朝富先生回報，稽查人員於10：57到達，該處周遭 巡查未發現異味空汙，故未發現空污情事；本案不需回電故解除管制。,NULL,2014-04-01 09:33:41.000,2014-04-04 17:01:57.000,22.7260245221,120.338977472
INS140401046,5,2014-04-01 09:36:09.000,"B01000    ","811       ","楠梓區                 ",楠盛街88號前(吉耐特網咖),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞造成積水，建請查處。,"【主管解除管制】本案於4/2 16: 22電覆陳情人未果，故於2014/04/02 16:23簡訊回覆:陳小姐您好， 您4月1日所反映坑洞問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！ ",NULL,2014-04-01 09:38:01.000,2014-04-02 16:24:18.000,22.7305909951,120.332705999
INS140401047,5,2014-04-01 09:42:08.000,"A03000    ","807       ","三民區                 ",大福街53號,"環保局                 ",解除管制,髒亂清除,渠反又該處遭人棄置多包廢棄物，建請查處。,【主管解除管制】本案於04/01 11：07 三民東區清潔隊曾美華小姐回報，該處經查為多包溝土，已清 除完畢；並於04/02 16：25電覆陳情人，故解除管制。,NULL,2014-04-01 09:43:42.000,2014-04-02 16:25:33.000,22.6557936192,120.328020138
INS140401048,5,2014-04-01 09:45:04.000,"A03000    ","807       ","三民區                 ",鼎泰街219號(拉亞漢堡旁),"環保局                 ",解除管制,髒亂清除,渠反映該處轉角有許多狗便，建請查處。,"【主管解除管制】本案於4/2 16: 32電覆陳情人未果，故於2014/04/02 16:40簡訊回覆:曹小姐您好， 您4月1日所反映狗便問題，本府清潔隊已派員前往清除完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！ ",NULL,2014-04-01 09:47:20.000,2014-04-02 16:41:04.000,22.6659933599,120.318218766
INS140401049,5,2014-04-01 09:46:47.000,"B02000    ","811       ","楠梓區                 ",楠梓陸橋下方機車地下道(後勁往楠梓方向),"水利局防洪維護科            ",解除管制,地下道、路面積水(一),渠反映該處機車地下道迴轉道內積水，建請查處。,【主管解除管制】本案於4/1 11：38 水利局市區排水一科余佳珊小姐回報，該處人員到場時積水已消退；本案 不需回電故解除管制。,NULL,2014-04-01 09:48:27.000,2014-04-04 17:02:42.000,22.7281647147,120.321007558
INS140401050,5,2014-04-01 09:46:52.000,"A04000    ","812       ","小港區                 ",高鳳路上(明義國中旁，往88快速道路),"交通局                 ",解除管制,號誌故障,渠反映有一廣告看板遭風吹至號誌燈電線上，目前卡住懸在半空中，建請查處。,【主管解除管制】本案於04/01 10:53 交通局智慧運輸中心邱子育先生回報，該處未發現有看板卡在電線上， 僅有發現斷掉之第四台線路，已拆除；本案不需回電故解除管制。,NULL,2014-04-01 09:48:51.000,2014-04-04 17:03:23.000,22.586060296,120.367422003
INS140401051,5,2014-04-01 09:51:00.000,"B01000    ","801       ","前金區                 ",成功一路上與七賢二路口(南下方向),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路中有一坑洞，建請查處。,【主管解除管制】本案於04/01 15:47 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處已修復完畢；本 案不需回電故解除管制。,NULL,2014-04-01 09:52:21.000,2014-04-04 17:03:51.000,22.6315603397,120.290926902
INS140401052,5,2014-04-01 09:52:32.000,"B01000    ","830       ","鳳山區                 ",文平街16號正對面(公園旁),"養工處                 ",解除管制,養工-人行道設施損壞(二),渠反映該處人行道大雨後便積水阻礙行人通行，建請查處。,【主管解除管制】本案於04/01 10：59 鳳山養護工程隊陳冠維先生回報，人員已至該處查看，目前該處積水已 退去；本案不需回電故解除管制。,NULL,2014-04-01 09:54:00.000,2014-04-04 17:07:05.000,22.6429372961,120.3508503
INS140401053,5,2014-04-01 09:53:58.000,"E01001    ","807       ","三民區                 ",九如二路79號,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處一流浪犬跑進陳情人家中，並會攻擊人，建請派員捕捉。,【主管解除管制】本案於04/01 14:09 農業局動物保護處捕犬大隊江光男先生回報，已協助捕回；本案不需回 電故解除管制。,NULL,2014-04-01 09:58:04.000,2014-04-04 17:08:41.000,22.6404340078,120.311439595
INS140401054,5,2014-04-01 09:55:35.000,"B02000    ","811       ","楠梓區                 ",廣昌街43巷57弄21號旁,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處兩水溝蓋遭竊遺失，恐生危險，建請查處。,【主管解除管制】本案於04/07 17：25 水利局市區排水一科余佳珊小姐回報，該處水溝蓋遺失，已會 同里長並處理完畢；並於04/07 19：13電覆陳情人，故解除管制。,NULL,2014-04-01 09:57:35.000,2014-04-07 19:14:08.000,22.7064073142,120.285220854
INS140401055,5,2014-04-01 09:58:37.000,"A04000    ","806       ","前鎮區                 ",后安路與后平路口(佛公國小旁),"交通局                 ",解除管制,號誌故障,渠反映該處雙向號誌目前故障不亮，建請查處。,【主管解除管制】本案於04/01 11:24 交通局智慧運輸中心邱子育先生回報，已修復；本案不需回電故解除管 制。,NULL,2014-04-01 10:00:11.000,2014-04-04 17:09:13.000,22.5725772107,120.321238094
INS140401056,5,2014-04-01 10:00:56.000,"B01000    ","804       ","鼓山區                 ",濱海二路1號，景觀橋下,"養工處                 ",解除管制,人行道破損(一),渠反映該處有一變電箱旁景觀鐵柵欄已毀損，倒在路邊，建請查處。,【主管解除管制】本案於04/01 13:34 養工處四維養護工程隊三民養護分隊陳士勛先生回報，該處目前無危險 性，經查該處非鐵欄杆，而是渡輪票價之牌子掉落，現人員已將該牌子移置一旁，故改派非網A-TB-2014-23128 賡續辦理；本案不需回電故解除管制。,NULL,2014-04-01 10:02:59.000,2014-04-04 17:09:06.000,22.6198051802,120.270023604
INS140401057,5,2014-04-01 10:03:42.000,"B02000    ","813       ","左營區                 ",左營大路上與海功路口(北上方向),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處路旁有一溝壁掏空造成坑洞，建請查處。,【主管解除管制】本案於04/02 16：25 水利局市區排水一科余佳珊小姐回報，該處已修復完畢；本案不需回電 故解除管制。,NULL,2014-04-01 10:08:55.000,2014-04-04 17:10:50.000,22.6935660097,120.299179852
